lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.811,0.798,0.862
2,0.631,0.65,0.703
3,0.502,0.524,0.564
4,0.399,0.419,0.438
5,0.319,0.332,0.322
6,0.254,0.26,0.219
7,0.194,0.202,0.128
8,0.153,0.155,0.059
9,0.128,0.119,0.007
10,0.107,0.091,-0.033
11,0.091,0.07,-0.066
12,0.071,0.055,-0.094
13,0.057,0.045,-0.115
14,0.043,0.038,-0.131
15,0.032,0.035,-0.142
16,0.033,0.033,-0.14
17,0.034,0.033,-0.135
18,0.036,0.033,-0.124
19,0.037,0.034,-0.108
20,0.031,0.035,-0.093
21,0.028,0.036,-0.069
22,0.028,0.036,-0.032
23,0.035,0.036,0.017
24,0.04,0.035,0.071
25,0.035,0.033,0.123
26,0.019,0.029,0.171
27,0.017,0.025,0.223
28,-0.004,0.021,0.256
29,-0.009,0.018,0.275
30,-0.008,0.014,0.276
31,-0.006,0.01,0.25
32,0.003,0.006,0.206
33,0.021,0.003,0.157
34,0.021,0.001,0.091
35,0.017,-0.003,0.028
36,0.007,-0.007,-0.031
37,-0.003,-0.011,-0.08
38,-0.01,-0.014,-0.122
39,-0.015,-0.017,-0.152
40,-0.028,-0.018,-0.182
41,-0.037,-0.019,-0.202
42,-0.036,-0.019,-0.21
43,-0.032,-0.018,-0.214
44,-0.027,-0.018,-0.215
45,-0.025,-0.017,-0.214
46,-0.023,-0.017,-0.207
47,-0.02,-0.016,-0.196
48,-0.011,-0.015,-0.177
49,-0.007,-0.014,-0.155
50,-0.009,-0.013,-0.132
51,-0.005,-0.013,-0.098
52,-0.0,-0.012,-0.054
53,-0.004,-0.01,-0.004
54,-0.007,-0.007,0.053
55,-0.009,-0.004,0.115
56,-0.009,0.0,0.174
57,0.005,0.005,0.238
58,0.023,0.008,0.293
59,0.034,0.01,0.319
60,0.021,0.011,0.302
61,0.005,0.011,0.256
62,-0.006,0.011,0.197
63,-0.011,0.011,0.132
64,-0.012,0.01,0.066
65,-0.002,0.009,0.011
66,0.008,0.009,-0.034
67,0.018,0.008,-0.073
68,0.024,0.007,-0.106
69,0.025,0.006,-0.132
70,0.025,0.006,-0.152
71,0.024,0.006,-0.165
72,0.023,0.008,-0.173
73,0.018,0.01,-0.181
74,0.012,0.012,-0.187
75,-0.001,0.015,-0.192
76,-0.004,0.018,-0.189
77,-0.003,0.021,-0.179
78,-0.0,0.025,-0.164
79,0.002,0.029,-0.141
80,0.019,0.034,-0.104
81,0.039,0.039,-0.054
82,0.056,0.044,0.003
83,0.05,0.048,0.053
84,0.051,0.052,0.114
85,0.057,0.054,0.18
86,0.066,0.055,0.246
87,0.065,0.056,0.295
88,0.063,0.058,0.324
89,0.073,0.059,0.334
90,0.09,0.06,0.321
91,0.098,0.061,0.282
92,0.08,0.061,0.217
93,0.063,0.06,0.147
94,0.049,0.059,0.079
95,0.037,0.057,0.018
96,0.037,0.054,-0.027
97,0.043,0.051,-0.062
98,0.041,0.048,-0.093
99,0.031,0.044,-0.121
100,0.027,0.04,-0.142
101,0.02,0.036,-0.16
102,0.018,0.031,-0.17
103,0.018,0.026,-0.175
104,0.019,0.022,-0.173
105,0.022,0.018,-0.165
106,0.024,0.014,-0.154
107,0.022,0.011,-0.139
108,0.02,0.007,-0.119
109,0.02,0.004,-0.093
110,0.016,0.001,-0.064
111,0.014,-0.001,-0.026
112,0.005,-0.002,0.016
113,-0.006,-0.003,0.064
114,-0.008,-0.003,0.12
115,-0.007,-0.004,0.178
116,-0.006,-0.005,0.232
117,-0.013,-0.007,0.27
118,-0.028,-0.01,0.285
119,-0.038,-0.012,0.274
120,-0.036,-0.015,0.245
121,-0.04,-0.018,0.192
122,-0.03,-0.02,0.135
123,-0.016,-0.022,0.078
124,-0.009,-0.024,0.016
125,-0.002,-0.025,-0.036
126,0.003,-0.027,-0.079
127,-0.009,-0.029,-0.122
128,-0.018,-0.031,-0.154
129,-0.021,-0.032,-0.175
130,-0.026,-0.034,-0.191
131,-0.029,-0.035,-0.203
132,-0.034,-0.036,-0.213
133,-0.042,-0.036,-0.219
134,-0.05,-0.035,-0.221
135,-0.051,-0.034,-0.214
136,-0.049,-0.032,-0.206
137,-0.043,-0.03,-0.189
138,-0.039,-0.027,-0.169
139,-0.035,-0.023,-0.141
140,-0.028,-0.019,-0.101
141,-0.018,-0.015,-0.052
142,-0.005,-0.012,0.005
143,-0.003,-0.008,0.062
144,-0.004,-0.005,0.123
145,-0.009,-0.001,0.178
146,-0.017,0.004,0.222
147,-0.012,0.008,0.255
148,0.004,0.011,0.27
149,0.029,0.012,0.266
150,0.047,0.012,0.238
151,0.045,0.01,0.185
152,0.038,0.006,0.127
153,0.034,0.002,0.073
154,0.022,-0.003,0.018
155,0.012,-0.007,-0.03
156,0.001,-0.011,-0.07
157,-0.006,-0.013,-0.1
158,-0.017,-0.014,-0.127
159,-0.024,-0.013,-0.145
160,-0.029,-0.01,-0.16
161,-0.035,-0.006,-0.173
162,-0.029,0.0,-0.176
163,-0.019,0.008,-0.172
164,-0.015,0.017,-0.167
165,-0.005,0.027,-0.154
166,-0.002,0.037,-0.141
167,0.008,0.049,-0.119
168,0.022,0.06,-0.088
169,0.04,0.071,-0.05
170,0.067,0.081,0.001
171,0.115,0.092,0.075
172,0.146,0.102,0.143
173,0.164,0.112,0.204
174,0.183,0.12,0.267
175,0.193,0.126,0.323
176,0.192,0.13,0.362
177,0.18,0.132,0.377
178,0.152,0.132,0.365
179,0.132,0.129,0.337
180,0.118,0.126,0.293
181,0.101,0.121,0.233
182,0.094,0.115,0.173
183,0.078,0.108,0.109
184,0.067,0.099,0.053
185,0.063,0.09,0.007
186,0.05,0.08,-0.036
187,0.045,0.07,-0.066
188,0.043,0.061,-0.088
189,0.039,0.052,-0.101
190,0.039,0.045,-0.107
191,0.036,0.039,-0.114
192,0.041,0.035,-0.114
193,0.045,0.033,-0.109
194,0.049,0.033,-0.102
195,0.048,0.035,-0.094
196,0.052,0.039,-0.078
197,0.057,0.044,-0.058
198,0.058,0.049,-0.036
199,0.054,0.054,-0.009
200,0.056,0.058,0.028
201,0.058,0.062,0.074
202,0.06,0.065,0.13
203,0.05,0.067,0.18
204,0.044,0.068,0.23
205,0.049,0.069,0.276
206,0.063,0.068,0.311
207,0.08,0.067,0.326
208,0.087,0.065,0.312
209,0.083,0.061,0.267
210,0.073,0.057,0.209
211,0.059,0.051,0.147
212,0.052,0.045,0.088
213,0.049,0.038,0.034
214,0.044,0.031,-0.014
215,0.035,0.025,-0.056
216,0.023,0.019,-0.092
217,0.011,0.013,-0.122
218,0.002,0.007,-0.145
219,-0.008,0.001,-0.163
220,-0.016,-0.005,-0.176
221,-0.025,-0.01,-0.187
222,-0.027,-0.014,-0.189
223,-0.034,-0.018,-0.189
224,-0.035,-0.022,-0.182
225,-0.04,-0.025,-0.172
226,-0.037,-0.027,-0.151
227,-0.035,-0.028,-0.126
228,-0.031,-0.029,-0.095
229,-0.023,-0.028,-0.053
230,-0.018,-0.025,-0.006
231,-0.013,-0.022,0.045
232,-0.006,-0.018,0.103
233,-0.002,-0.015,0.161
234,0.001,-0.012,0.215
235,0.012,-0.01,0.261
236,0.002,-0.009,0.274
237,-0.022,-0.008,0.258
238,-0.027,-0.008,0.231
239,-0.02,-0.008,0.193
240,-0.01,-0.008,0.144
241,0.006,-0.008,0.092
242,0.004,-0.009,0.031
243,-0.001,-0.01,-0.024
244,-0.006,-0.012,-0.069
245,-0.013,-0.013,-0.105
246,-0.013,-0.015,-0.129
247,-0.01,-0.015,-0.147
248,-0.01,-0.016,-0.161
249,-0.017,-0.016,-0.175
250,-0.026,-0.015,-0.186
251,-0.032,-0.014,-0.192
252,-0.03,-0.013,-0.187
253,-0.03,-0.011,-0.181
254,-0.026,-0.008,-0.17
255,-0.014,-0.005,-0.15
256,-0.006,-0.001,-0.124
257,0.003,0.002,-0.091
258,0.014,0.006,-0.05
259,0.026,0.009,-0.002
260,0.033,0.012,0.051
261,0.029,0.014,0.105
262,0.02,0.016,0.161
263,0.011,0.018,0.215
264,0.011,0.021,0.264
265,0.03,0.023,0.306
266,0.042,0.025,0.32
267,0.037,0.026,0.301
268,0.031,0.027,0.26
269,0.016,0.026,0.202
270,0.013,0.024,0.141
271,0.019,0.022,0.084
272,0.017,0.018,0.023
273,0.013,0.014,-0.03
274,0.016,0.01,-0.067
275,0.016,0.006,-0.096
276,0.013,0.003,-0.12
277,-0.001,-0.0,-0.147
278,-0.006,-0.002,-0.162
279,-0.004,-0.003,-0.169
280,-0.005,-0.003,-0.174
281,-0.006,-0.001,-0.174
282,0.0,0.001,-0.167
283,0.003,0.004,-0.161
284,0.003,0.008,-0.153
285,0.007,0.012,-0.138
286,0.002,0.016,-0.122
287,-0.0,0.02,-0.098
288,0.002,0.024,-0.063
289,0.006,0.029,-0.019
290,0.017,0.034,0.036
291,0.034,0.038,0.098
292,0.048,0.041,0.16
293,0.065,0.043,0.223
294,0.082,0.045,0.278
295,0.08,0.046,0.3
296,0.063,0.046,0.289
297,0.053,0.045,0.259
298,0.053,0.043,0.222
299,0.056,0.041,0.176
300,0.049,0.037,0.116
301,0.036,0.033,0.053
302,0.023,0.027,-0.004
303,0.014,0.021,-0.053
304,0.008,0.015,-0.091
305,-0.001,0.009,-0.121
306,-0.011,0.002,-0.144
307,-0.012,-0.003,-0.158
308,-0.018,-0.007,-0.172
309,-0.021,-0.011,-0.181
310,-0.021,-0.013,-0.186
311,-0.021,-0.015,-0.188
312,-0.017,-0.015,-0.184
313,-0.019,-0.013,-0.18
314,-0.023,-0.01,-0.175
315,-0.018,-0.007,-0.159
316,-0.013,-0.003,-0.135
317,-0.0,0.001,-0.098
318,0.004,0.005,-0.057
319,0.009,0.008,-0.008
320,0.015,0.01,0.05
321,0.012,0.012,0.104
322,0.021,0.014,0.165
323,0.03,0.016,0.219
324,0.036,0.018,0.26
325,0.042,0.019,0.28
326,0.051,0.019,0.28
327,0.052,0.019,0.256
328,0.036,0.018,0.207
329,0.022,0.016,0.148
330,0.011,0.013,0.089
331,-0.007,0.011,0.024
332,-0.018,0.008,-0.032
333,-0.02,0.006,-0.072
334,-0.019,0.003,-0.099
335,-0.022,0.001,-0.125
336,-0.019,-0.001,-0.14
337,-0.011,-0.001,-0.147
338,0.006,-0.0,-0.147
339,0.018,0.002,-0.147
340,0.025,0.006,-0.147
341,0.025,0.011,-0.146
342,0.024,0.016,-0.141
343,0.024,0.023,-0.132
344,0.03,0.031,-0.114
345,0.031,0.039,-0.093
346,0.034,0.048,-0.065
347,0.038,0.058,-0.028
348,0.043,0.068,0.02
349,0.054,0.077,0.08
350,0.076,0.086,0.151
351,0.101,0.094,0.225
352,0.12,0.1,0.289
353,0.123,0.105,0.331
354,0.111,0.108,0.346
355,0.113,0.11,0.349
356,0.125,0.11,0.331
357,0.138,0.108,0.295
358,0.132,0.106,0.238
359,0.112,0.101,0.167
360,0.092,0.095,0.1
361,0.087,0.087,0.051
362,0.086,0.079,0.01
363,0.076,0.07,-0.028
364,0.075,0.062,-0.054
365,0.067,0.055,-0.079
366,0.054,0.047,-0.102
367,0.043,0.041,-0.119
368,0.032,0.037,-0.133
369,0.024,0.035,-0.144
370,0.02,0.035,-0.147
371,0.014,0.037,-0.148
372,0.012,0.041,-0.144
373,0.02,0.047,-0.128
374,0.018,0.054,-0.112
375,0.023,0.063,-0.084
376,0.035,0.075,-0.047
377,0.049,0.086,0.001
378,0.072,0.097,0.061
379,0.092,0.108,0.126
380,0.116,0.118,0.196
381,0.138,0.126,0.264
382,0.168,0.133,0.33
383,0.191,0.138,0.375
384,0.196,0.14,0.388
385,0.183,0.141,0.371
386,0.163,0.138,0.331
387,0.139,0.133,0.275
388,0.124,0.125,0.216
389,0.114,0.115,0.156
390,0.091,0.102,0.087
391,0.065,0.088,0.022
392,0.044,0.071,-0.031
393,0.03,0.053,-0.069
394,0.017,0.035,-0.1
395,0.009,0.017,-0.122
396,-0.003,0.0,-0.141
397,-0.011,-0.015,-0.153
398,-0.013,-0.026,-0.16
399,-0.024,-0.032,-0.168
400,-0.027,-0.032,-0.167
