lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.827,0.797,0.876
2,0.639,0.629,0.712
3,0.471,0.488,0.541
4,0.34,0.372,0.381
5,0.252,0.277,0.242
6,0.183,0.2,0.121
7,0.133,0.14,0.023
8,0.091,0.093,-0.056
9,0.065,0.058,-0.114
10,0.047,0.032,-0.155
11,0.034,0.014,-0.183
12,0.024,0.003,-0.203
13,0.015,-0.003,-0.218
14,0.01,-0.005,-0.226
15,0.008,-0.004,-0.23
16,0.006,-0.001,-0.23
17,0.001,0.002,-0.228
18,-0.004,0.007,-0.222
19,-0.005,0.011,-0.207
20,0.002,0.015,-0.181
21,0.009,0.019,-0.143
22,0.016,0.021,-0.093
23,0.018,0.022,-0.034
24,0.02,0.022,0.037
25,0.023,0.021,0.119
26,0.034,0.021,0.211
27,0.023,0.018,0.29
28,0.004,0.014,0.353
29,-0.023,0.011,0.386
30,-0.035,0.009,0.389
31,-0.014,0.005,0.36
32,0.003,0.003,0.301
33,0.007,-0.0,0.221
34,0.003,-0.005,0.136
35,-0.002,-0.011,0.056
36,-0.007,-0.016,-0.017
37,-0.01,-0.021,-0.078
38,-0.013,-0.024,-0.129
39,-0.019,-0.025,-0.169
40,-0.022,-0.025,-0.196
41,-0.022,-0.024,-0.216
42,-0.022,-0.023,-0.23
43,-0.024,-0.021,-0.241
44,-0.025,-0.018,-0.246
45,-0.025,-0.015,-0.249
46,-0.025,-0.011,-0.247
47,-0.025,-0.007,-0.242
48,-0.023,-0.003,-0.23
49,-0.022,0.002,-0.211
50,-0.017,0.006,-0.181
51,-0.007,0.01,-0.137
52,0.005,0.012,-0.079
53,0.017,0.015,-0.005
54,0.028,0.017,0.081
55,0.043,0.02,0.174
56,0.054,0.023,0.261
57,0.085,0.025,0.351
58,0.096,0.026,0.408
59,0.07,0.026,0.413
60,0.025,0.025,0.375
61,-0.018,0.023,0.307
62,-0.027,0.019,0.236
63,-0.024,0.016,0.162
64,-0.005,0.012,0.094
65,0.0,0.009,0.021
66,0.002,0.005,-0.045
67,0.004,0.001,-0.097
68,-0.003,-0.004,-0.144
69,-0.008,-0.01,-0.178
70,-0.015,-0.015,-0.205
71,-0.022,-0.02,-0.225
72,-0.026,-0.025,-0.237
73,-0.03,-0.029,-0.246
74,-0.03,-0.033,-0.249
75,-0.032,-0.035,-0.249
76,-0.035,-0.036,-0.246
77,-0.035,-0.037,-0.236
78,-0.034,-0.036,-0.218
79,-0.03,-0.035,-0.19
80,-0.031,-0.034,-0.155
81,-0.031,-0.032,-0.108
82,-0.031,-0.029,-0.05
83,-0.028,-0.028,0.019
84,-0.023,-0.029,0.1
85,-0.021,-0.03,0.183
86,-0.034,-0.029,0.254
87,-0.046,-0.028,0.311
88,-0.058,-0.026,0.346
89,-0.048,-0.024,0.359
90,-0.022,-0.022,0.342
91,-0.004,-0.021,0.295
92,-0.006,-0.021,0.223
93,-0.013,-0.022,0.142
94,-0.015,-0.025,0.066
95,-0.013,-0.027,-0.004
96,-0.011,-0.028,-0.066
97,-0.013,-0.028,-0.116
98,-0.016,-0.027,-0.156
99,-0.02,-0.026,-0.186
100,-0.021,-0.025,-0.207
101,-0.02,-0.023,-0.221
102,-0.021,-0.021,-0.231
103,-0.027,-0.018,-0.239
104,-0.034,-0.015,-0.244
105,-0.033,-0.012,-0.241
106,-0.029,-0.008,-0.233
107,-0.025,-0.003,-0.219
108,-0.021,0.002,-0.198
109,-0.012,0.007,-0.168
110,-0.003,0.012,-0.126
111,0.01,0.017,-0.07
112,0.024,0.022,-0.001
113,0.036,0.027,0.08
114,0.052,0.033,0.169
115,0.07,0.039,0.258
116,0.083,0.043,0.34
117,0.09,0.046,0.403
118,0.063,0.048,0.419
119,0.033,0.049,0.395
120,0.017,0.049,0.344
121,0.024,0.047,0.284
122,0.046,0.044,0.22
123,0.049,0.039,0.137
124,0.046,0.033,0.054
125,0.039,0.026,-0.022
126,0.029,0.018,-0.086
127,0.017,0.009,-0.137
128,0.005,0.0,-0.176
129,-0.002,-0.007,-0.202
130,-0.011,-0.012,-0.222
131,-0.016,-0.016,-0.233
132,-0.018,-0.017,-0.239
133,-0.022,-0.017,-0.243
134,-0.027,-0.014,-0.245
135,-0.03,-0.009,-0.242
136,-0.029,-0.003,-0.234
137,-0.023,0.004,-0.217
138,-0.018,0.012,-0.193
139,-0.01,0.02,-0.159
140,-0.004,0.028,-0.113
141,0.004,0.036,-0.054
142,0.024,0.042,0.023
143,0.055,0.047,0.117
144,0.073,0.051,0.21
145,0.086,0.055,0.296
146,0.094,0.059,0.368
147,0.107,0.061,0.424
148,0.118,0.061,0.443
149,0.124,0.059,0.416
150,0.109,0.056,0.349
151,0.086,0.052,0.267
152,0.046,0.046,0.169
153,0.026,0.039,0.082
154,0.006,0.032,0.001
155,-0.008,0.025,-0.067
156,-0.019,0.018,-0.121
157,-0.028,0.01,-0.162
158,-0.032,0.001,-0.192
159,-0.034,-0.007,-0.213
160,-0.035,-0.015,-0.227
161,-0.04,-0.022,-0.239
162,-0.041,-0.028,-0.244
163,-0.04,-0.032,-0.245
164,-0.035,-0.035,-0.24
165,-0.03,-0.036,-0.23
166,-0.024,-0.036,-0.216
167,-0.016,-0.033,-0.194
168,-0.008,-0.029,-0.164
169,-0.001,-0.024,-0.124
170,0.005,-0.019,-0.071
171,0.005,-0.013,-0.009
172,-0.002,-0.007,0.061
173,-0.008,-0.003,0.135
174,-0.002,0.001,0.214
175,0.005,0.003,0.285
176,-0.005,0.005,0.332
177,-0.017,0.005,0.351
178,-0.023,0.005,0.333
179,-0.006,0.005,0.297
180,0.012,0.004,0.246
181,0.021,0.004,0.176
182,0.017,0.004,0.094
183,0.011,0.004,0.016
184,0.009,0.003,-0.048
185,0.002,0.0,-0.102
186,-0.003,-0.004,-0.143
187,-0.008,-0.008,-0.176
188,-0.013,-0.012,-0.2
189,-0.019,-0.016,-0.216
190,-0.022,-0.02,-0.226
191,-0.021,-0.023,-0.23
192,-0.02,-0.025,-0.23
193,-0.019,-0.026,-0.227
194,-0.02,-0.026,-0.221
195,-0.02,-0.026,-0.21
196,-0.019,-0.024,-0.193
197,-0.02,-0.023,-0.17
198,-0.023,-0.02,-0.14
199,-0.027,-0.016,-0.101
200,-0.026,-0.012,-0.052
201,-0.024,-0.009,0.01
202,-0.027,-0.005,0.078
203,-0.032,-0.0,0.148
204,-0.041,0.005,0.216
205,-0.033,0.009,0.281
206,-0.005,0.013,0.336
207,0.031,0.015,0.368
208,0.071,0.018,0.365
209,0.08,0.02,0.317
210,0.065,0.022,0.242
211,0.062,0.022,0.166
212,0.05,0.021,0.084
213,0.038,0.019,0.007
214,0.024,0.016,-0.061
215,0.009,0.013,-0.117
216,-0.005,0.009,-0.16
217,-0.015,0.004,-0.191
218,-0.02,-0.002,-0.211
219,-0.025,-0.007,-0.225
220,-0.029,-0.012,-0.234
221,-0.033,-0.017,-0.239
222,-0.031,-0.021,-0.237
223,-0.03,-0.025,-0.233
224,-0.028,-0.027,-0.224
225,-0.027,-0.028,-0.212
226,-0.025,-0.028,-0.191
227,-0.021,-0.026,-0.162
228,-0.019,-0.023,-0.125
229,-0.019,-0.019,-0.075
230,-0.022,-0.012,-0.015
231,-0.028,-0.004,0.051
232,-0.024,0.006,0.126
233,-0.008,0.015,0.213
234,0.024,0.023,0.302
235,0.042,0.03,0.373
236,0.042,0.036,0.405
237,0.043,0.041,0.404
238,0.064,0.045,0.378
239,0.075,0.047,0.324
240,0.075,0.05,0.246
241,0.074,0.051,0.165
242,0.064,0.05,0.084
243,0.052,0.046,0.011
244,0.047,0.041,-0.045
245,0.042,0.035,-0.09
246,0.034,0.028,-0.127
247,0.024,0.022,-0.155
248,0.017,0.017,-0.175
249,0.015,0.013,-0.188
250,0.011,0.009,-0.197
251,0.005,0.007,-0.202
252,0.0,0.006,-0.204
253,-0.006,0.006,-0.203
254,-0.01,0.007,-0.197
255,-0.015,0.009,-0.186
256,-0.018,0.012,-0.165
257,-0.015,0.017,-0.133
258,-0.01,0.023,-0.089
259,-0.001,0.029,-0.032
260,0.015,0.035,0.04
261,0.026,0.04,0.118
262,0.035,0.045,0.197
263,0.036,0.05,0.269
264,0.065,0.054,0.346
265,0.106,0.057,0.411
266,0.141,0.058,0.44
267,0.143,0.059,0.415
268,0.122,0.058,0.355
269,0.09,0.055,0.272
270,0.061,0.05,0.181
271,0.037,0.043,0.091
272,0.023,0.037,0.012
273,0.009,0.03,-0.056
274,-0.005,0.023,-0.111
275,-0.014,0.015,-0.153
276,-0.021,0.007,-0.183
277,-0.026,-0.001,-0.204
278,-0.027,-0.008,-0.217
279,-0.028,-0.014,-0.225
280,-0.026,-0.019,-0.228
281,-0.025,-0.021,-0.229
282,-0.023,-0.022,-0.226
283,-0.021,-0.02,-0.22
284,-0.018,-0.016,-0.21
285,-0.016,-0.01,-0.192
286,-0.007,-0.003,-0.164
287,-0.002,0.006,-0.126
288,0.006,0.015,-0.075
289,0.012,0.026,-0.013
290,0.024,0.037,0.062
291,0.037,0.046,0.14
292,0.072,0.052,0.233
293,0.098,0.057,0.316
294,0.094,0.059,0.37
295,0.068,0.061,0.385
296,0.057,0.061,0.374
297,0.067,0.059,0.342
298,0.084,0.057,0.289
299,0.091,0.055,0.219
300,0.078,0.052,0.136
301,0.059,0.048,0.052
302,0.037,0.043,-0.023
303,0.02,0.036,-0.085
304,0.006,0.03,-0.134
305,-0.006,0.022,-0.17
306,-0.014,0.015,-0.194
307,-0.019,0.006,-0.21
308,-0.02,-0.002,-0.218
309,-0.022,-0.01,-0.222
310,-0.024,-0.018,-0.223
311,-0.027,-0.024,-0.223
312,-0.028,-0.03,-0.218
313,-0.027,-0.035,-0.208
314,-0.023,-0.039,-0.192
315,-0.022,-0.041,-0.171
316,-0.023,-0.041,-0.143
317,-0.026,-0.041,-0.106
318,-0.028,-0.04,-0.059
319,-0.03,-0.04,-0.001
320,-0.037,-0.039,0.064
321,-0.048,-0.037,0.131
322,-0.062,-0.034,0.193
323,-0.062,-0.031,0.255
324,-0.048,-0.028,0.304
325,-0.029,-0.027,0.331
326,-0.024,-0.025,0.316
327,-0.028,-0.024,0.267
328,-0.026,-0.024,0.203
329,-0.018,-0.024,0.133
330,-0.009,-0.025,0.062
331,-0.009,-0.024,-0.008
332,-0.009,-0.024,-0.067
333,-0.01,-0.023,-0.113
334,-0.011,-0.023,-0.147
335,-0.011,-0.024,-0.172
336,-0.014,-0.024,-0.192
337,-0.019,-0.024,-0.207
338,-0.022,-0.023,-0.216
339,-0.025,-0.021,-0.221
340,-0.025,-0.019,-0.22
341,-0.023,-0.016,-0.215
342,-0.023,-0.013,-0.206
343,-0.023,-0.009,-0.192
344,-0.021,-0.005,-0.173
345,-0.017,-0.001,-0.146
346,-0.012,0.004,-0.111
347,-0.005,0.009,-0.063
348,-0.004,0.015,-0.009
349,0.002,0.021,0.057
350,0.019,0.028,0.136
351,0.049,0.033,0.226
352,0.064,0.038,0.301
353,0.05,0.042,0.348
354,0.046,0.045,0.38
355,0.051,0.047,0.378
356,0.068,0.048,0.351
357,0.084,0.049,0.301
358,0.087,0.049,0.229
359,0.075,0.049,0.143
360,0.058,0.048,0.06
361,0.044,0.045,-0.012
362,0.034,0.042,-0.072
363,0.028,0.039,-0.117
364,0.018,0.034,-0.153
365,0.008,0.03,-0.179
366,0.001,0.024,-0.196
367,-0.001,0.017,-0.204
368,-0.002,0.011,-0.208
369,-0.006,0.004,-0.211
370,-0.009,-0.001,-0.212
371,-0.01,-0.006,-0.208
372,-0.009,-0.009,-0.201
373,-0.004,-0.012,-0.186
374,-0.001,-0.013,-0.167
375,0.004,-0.013,-0.138
376,0.005,-0.012,-0.101
377,0.005,-0.011,-0.054
378,0.006,-0.01,0.005
379,-0.001,-0.008,0.071
380,-0.018,-0.006,0.137
381,-0.028,-0.004,0.205
382,-0.027,-0.002,0.274
383,-0.016,0.0,0.332
384,-0.007,0.002,0.356
385,-0.008,0.004,0.336
386,-0.004,0.006,0.287
387,0.007,0.007,0.223
388,0.02,0.008,0.153
389,0.03,0.008,0.082
390,0.032,0.007,0.013
391,0.02,0.007,-0.051
392,0.009,0.005,-0.103
393,-0.0,0.003,-0.14
394,-0.007,0.001,-0.167
395,-0.012,-0.002,-0.186
396,-0.014,-0.006,-0.198
397,-0.016,-0.009,-0.206
398,-0.016,-0.013,-0.21
399,-0.014,-0.017,-0.209
400,-0.012,-0.02,-0.206
