lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.725,0.698,0.855
2,0.48,0.528,0.676
3,0.295,0.388,0.491
4,0.193,0.275,0.333
5,0.136,0.185,0.193
6,0.103,0.115,0.075
7,0.078,0.062,-0.02
8,0.056,0.024,-0.092
9,0.043,-0.002,-0.146
10,0.031,-0.017,-0.185
11,0.022,-0.024,-0.211
12,0.016,-0.024,-0.227
13,0.009,-0.02,-0.24
14,0.009,-0.011,-0.247
15,0.007,-0.0,-0.25
16,0.013,0.013,-0.247
17,0.018,0.026,-0.241
18,0.025,0.039,-0.23
19,0.031,0.052,-0.214
20,0.031,0.063,-0.191
21,0.041,0.073,-0.152
22,0.053,0.081,-0.096
23,0.061,0.087,-0.024
24,0.066,0.091,0.062
25,0.083,0.093,0.169
26,0.113,0.09,0.297
27,0.091,0.086,0.409
28,0.061,0.083,0.496
29,0.034,0.082,0.543
30,0.054,0.08,0.55
31,0.099,0.078,0.511
32,0.126,0.075,0.425
33,0.119,0.071,0.314
34,0.081,0.064,0.189
35,0.055,0.054,0.081
36,0.038,0.042,-0.01
37,0.034,0.031,-0.082
38,0.022,0.022,-0.142
39,0.007,0.015,-0.188
40,-0.002,0.009,-0.218
41,-0.004,0.005,-0.237
42,-0.002,0.002,-0.249
43,-0.005,-0.0,-0.258
44,-0.013,-0.002,-0.264
45,-0.014,-0.001,-0.265
46,-0.014,0.001,-0.261
47,-0.012,0.004,-0.253
48,-0.013,0.008,-0.243
49,-0.011,0.014,-0.224
50,-0.009,0.02,-0.192
51,-0.005,0.025,-0.146
52,0.009,0.03,-0.081
53,0.02,0.035,0.004
54,0.045,0.041,0.11
55,0.065,0.048,0.221
56,0.083,0.054,0.334
57,0.129,0.059,0.448
58,0.157,0.061,0.532
59,0.151,0.061,0.555
60,0.101,0.06,0.509
61,0.031,0.058,0.416
62,-0.0,0.055,0.314
63,0.008,0.051,0.215
64,0.03,0.048,0.115
65,0.03,0.045,0.017
66,0.027,0.042,-0.064
67,0.02,0.035,-0.128
68,0.015,0.026,-0.177
69,0.003,0.016,-0.214
70,-0.006,0.007,-0.237
71,-0.011,-0.002,-0.252
72,-0.014,-0.009,-0.261
73,-0.01,-0.016,-0.265
74,-0.008,-0.021,-0.266
75,-0.007,-0.025,-0.264
76,-0.014,-0.027,-0.262
77,-0.016,-0.027,-0.252
78,-0.014,-0.026,-0.237
79,-0.016,-0.022,-0.215
80,-0.017,-0.018,-0.179
81,-0.018,-0.013,-0.128
82,-0.019,-0.007,-0.063
83,-0.015,-0.003,0.02
84,-0.013,-0.001,0.118
85,-0.009,0.0,0.232
86,-0.023,0.001,0.341
87,-0.045,0.004,0.426
88,-0.046,0.007,0.478
89,-0.008,0.011,0.495
90,0.073,0.013,0.478
91,0.106,0.016,0.395
92,0.071,0.017,0.27
93,0.025,0.015,0.148
94,0.008,0.01,0.048
95,0.011,0.006,-0.032
96,0.013,0.005,-0.104
97,0.009,0.005,-0.162
98,0.004,0.005,-0.204
99,0.003,0.005,-0.23
100,-0.001,0.005,-0.249
101,-0.006,0.005,-0.261
102,-0.01,0.004,-0.269
103,-0.012,0.003,-0.272
104,-0.015,0.002,-0.271
105,-0.02,0.001,-0.269
106,-0.019,0.001,-0.26
107,-0.016,0.001,-0.248
108,-0.014,0.002,-0.228
109,-0.007,0.003,-0.196
110,0.001,0.004,-0.15
111,0.007,0.005,-0.088
112,0.008,0.007,-0.01
113,0.011,0.01,0.084
114,0.028,0.015,0.193
115,0.052,0.02,0.309
116,0.104,0.023,0.433
117,0.097,0.023,0.511
118,0.044,0.022,0.529
119,-0.026,0.021,0.483
120,-0.049,0.019,0.412
121,-0.025,0.016,0.325
122,-0.002,0.012,0.225
123,0.014,0.01,0.121
124,0.016,0.009,0.024
125,0.015,0.006,-0.056
126,0.015,0.003,-0.118
127,0.007,-0.001,-0.167
128,-0.001,-0.005,-0.203
129,-0.011,-0.009,-0.228
130,-0.018,-0.013,-0.244
131,-0.022,-0.015,-0.255
132,-0.018,-0.017,-0.259
133,-0.013,-0.018,-0.258
134,-0.015,-0.017,-0.257
135,-0.016,-0.015,-0.251
136,-0.016,-0.013,-0.242
137,-0.012,-0.009,-0.226
138,-0.014,-0.003,-0.206
139,-0.013,0.003,-0.172
140,-0.006,0.01,-0.121
141,0.011,0.016,-0.049
142,0.031,0.019,0.037
143,0.044,0.021,0.138
144,0.045,0.023,0.249
145,0.035,0.027,0.349
146,-0.008,0.032,0.411
147,-0.021,0.036,0.455
148,0.018,0.038,0.479
149,0.068,0.04,0.465
150,0.08,0.042,0.397
151,0.073,0.043,0.296
152,0.058,0.041,0.191
153,0.059,0.036,0.095
154,0.054,0.03,0.006
155,0.04,0.026,-0.071
156,0.03,0.023,-0.13
157,0.023,0.02,-0.172
158,0.018,0.018,-0.199
159,0.01,0.017,-0.218
160,0.002,0.016,-0.23
161,-0.005,0.015,-0.238
162,-0.009,0.016,-0.242
163,-0.004,0.017,-0.239
164,-0.004,0.019,-0.236
165,0.0,0.023,-0.229
166,0.007,0.027,-0.218
167,0.016,0.032,-0.199
168,0.026,0.036,-0.168
169,0.033,0.039,-0.126
170,0.043,0.042,-0.066
171,0.05,0.045,0.014
172,0.044,0.049,0.104
173,0.045,0.054,0.207
174,0.074,0.059,0.323
175,0.121,0.062,0.442
176,0.151,0.063,0.533
177,0.126,0.062,0.559
178,0.066,0.061,0.521
179,0.027,0.057,0.446
180,0.025,0.052,0.349
181,0.036,0.049,0.247
182,0.044,0.047,0.145
183,0.033,0.044,0.045
184,0.02,0.037,-0.038
185,0.015,0.029,-0.1
186,0.008,0.02,-0.149
187,0.001,0.012,-0.184
188,-0.006,0.004,-0.207
189,-0.011,-0.003,-0.221
190,-0.013,-0.009,-0.229
191,-0.007,-0.013,-0.231
192,-0.007,-0.016,-0.233
193,-0.007,-0.017,-0.231
194,-0.006,-0.016,-0.225
195,-0.008,-0.014,-0.218
196,-0.005,-0.011,-0.205
197,-0.004,-0.006,-0.184
198,-0.003,0.001,-0.151
199,0.005,0.009,-0.103
200,0.016,0.017,-0.039
201,0.022,0.023,0.042
202,0.021,0.026,0.137
203,0.001,0.029,0.238
204,-0.035,0.033,0.334
205,-0.041,0.037,0.424
206,0.031,0.04,0.509
207,0.099,0.043,0.548
208,0.124,0.044,0.519
209,0.105,0.044,0.424
210,0.074,0.042,0.305
211,0.056,0.038,0.193
212,0.047,0.033,0.091
213,0.049,0.028,-0.0
214,0.039,0.026,-0.078
215,0.02,0.024,-0.14
216,0.008,0.023,-0.182
217,0.002,0.021,-0.208
218,-0.002,0.018,-0.225
219,-0.006,0.016,-0.235
220,-0.009,0.013,-0.242
221,-0.012,0.012,-0.246
222,-0.014,0.011,-0.246
223,-0.009,0.01,-0.24
224,-0.003,0.01,-0.231
225,-0.004,0.011,-0.219
226,0.002,0.012,-0.199
227,0.009,0.012,-0.167
228,0.017,0.013,-0.123
229,0.024,0.015,-0.063
230,0.031,0.02,0.013
231,0.037,0.027,0.1
232,0.065,0.033,0.204
233,0.09,0.036,0.314
234,0.097,0.038,0.417
235,0.073,0.039,0.493
236,0.029,0.039,0.516
237,-0.015,0.039,0.48
238,-0.02,0.037,0.414
239,0.013,0.033,0.335
240,0.039,0.03,0.238
241,0.039,0.027,0.128
242,0.03,0.023,0.024
243,0.018,0.018,-0.061
244,0.015,0.011,-0.124
245,0.005,0.005,-0.173
246,0.001,-0.001,-0.205
247,-0.006,-0.005,-0.225
248,-0.007,-0.008,-0.236
249,-0.005,-0.01,-0.242
250,-0.005,-0.011,-0.247
251,-0.004,-0.011,-0.248
252,-0.009,-0.009,-0.248
253,-0.013,-0.006,-0.245
254,-0.015,-0.002,-0.238
255,-0.011,0.003,-0.224
256,-0.007,0.009,-0.202
257,-0.008,0.015,-0.171
258,-0.005,0.02,-0.125
259,0.011,0.024,-0.06
260,0.029,0.027,0.021
261,0.043,0.028,0.115
262,0.046,0.031,0.217
263,0.025,0.034,0.312
264,0.011,0.038,0.396
265,0.05,0.04,0.469
266,0.095,0.039,0.499
267,0.108,0.038,0.469
268,0.072,0.037,0.381
269,0.037,0.033,0.274
270,0.02,0.026,0.167
271,0.016,0.019,0.07
272,0.014,0.014,-0.02
273,0.006,0.012,-0.095
274,0.003,0.009,-0.15
275,-0.007,0.006,-0.193
276,-0.013,0.003,-0.221
277,-0.016,-0.001,-0.237
278,-0.021,-0.004,-0.247
279,-0.025,-0.006,-0.254
280,-0.028,-0.008,-0.259
281,-0.022,-0.009,-0.257
282,-0.019,-0.009,-0.254
283,-0.02,-0.008,-0.249
284,-0.016,-0.005,-0.237
285,-0.009,-0.003,-0.219
286,-0.001,0.0,-0.191
287,0.01,0.003,-0.149
288,0.02,0.006,-0.094
289,0.036,0.011,-0.02
290,0.041,0.017,0.06
291,0.038,0.022,0.15
292,0.058,0.024,0.255
293,0.092,0.025,0.363
294,0.051,0.024,0.426
295,-0.015,0.023,0.442
296,-0.049,0.021,0.417
297,-0.037,0.018,0.368
298,0.009,0.015,0.299
299,0.034,0.013,0.205
300,0.025,0.01,0.1
301,0.015,0.007,0.01
302,0.005,0.001,-0.065
303,0.001,-0.005,-0.123
304,-0.002,-0.01,-0.166
305,-0.007,-0.014,-0.196
306,-0.013,-0.017,-0.216
307,-0.014,-0.019,-0.228
308,-0.017,-0.019,-0.237
309,-0.018,-0.019,-0.242
310,-0.021,-0.017,-0.245
311,-0.027,-0.013,-0.247
312,-0.031,-0.01,-0.243
313,-0.029,-0.005,-0.235
314,-0.021,-0.0,-0.22
315,-0.011,0.004,-0.195
316,0.003,0.009,-0.158
317,0.019,0.014,-0.107
318,0.029,0.017,-0.044
319,0.033,0.018,0.03
320,0.032,0.018,0.119
321,0.012,0.02,0.21
322,-0.002,0.024,0.302
323,0.019,0.027,0.393
324,0.065,0.027,0.467
325,0.078,0.027,0.492
326,0.074,0.026,0.465
327,0.047,0.024,0.388
328,0.014,0.022,0.281
329,0.008,0.017,0.177
330,0.006,0.011,0.079
331,-0.006,0.007,-0.013
332,-0.013,0.004,-0.085
333,-0.014,0.001,-0.138
334,-0.013,-0.002,-0.175
335,-0.012,-0.006,-0.2
336,-0.012,-0.009,-0.217
337,-0.016,-0.01,-0.229
338,-0.016,-0.01,-0.236
339,-0.017,-0.009,-0.24
340,-0.015,-0.007,-0.24
341,-0.011,-0.003,-0.236
342,-0.008,0.001,-0.229
343,-0.004,0.006,-0.218
344,0.003,0.01,-0.199
345,0.014,0.015,-0.17
346,0.022,0.019,-0.13
347,0.031,0.025,-0.075
348,0.035,0.031,-0.007
349,0.034,0.037,0.07
350,0.049,0.041,0.166
351,0.067,0.043,0.269
352,0.084,0.043,0.371
353,0.08,0.043,0.447
354,0.028,0.042,0.467
355,0.004,0.039,0.457
356,0.019,0.036,0.414
357,0.051,0.034,0.341
358,0.053,0.032,0.238
359,0.042,0.029,0.134
360,0.017,0.022,0.037
361,0.002,0.012,-0.04
362,-0.007,0.002,-0.103
363,-0.01,-0.008,-0.148
364,-0.013,-0.015,-0.18
365,-0.016,-0.02,-0.202
366,-0.018,-0.023,-0.216
367,-0.017,-0.024,-0.224
368,-0.015,-0.023,-0.228
369,-0.017,-0.02,-0.232
370,-0.021,-0.016,-0.232
371,-0.021,-0.009,-0.228
372,-0.016,-0.001,-0.22
373,-0.013,0.008,-0.207
374,-0.01,0.018,-0.187
375,0.002,0.029,-0.153
376,0.015,0.041,-0.106
377,0.029,0.053,-0.045
378,0.038,0.065,0.033
379,0.037,0.075,0.122
380,0.036,0.085,0.219
381,0.061,0.093,0.326
382,0.112,0.099,0.434
383,0.194,0.103,0.533
384,0.23,0.105,0.568
385,0.203,0.105,0.526
386,0.115,0.103,0.412
387,0.074,0.098,0.298
388,0.05,0.091,0.188
389,0.053,0.082,0.093
390,0.056,0.071,0.007
391,0.043,0.059,-0.069
392,0.034,0.045,-0.123
393,0.02,0.031,-0.164
394,0.008,0.017,-0.194
395,-0.002,0.004,-0.213
396,-0.009,-0.008,-0.226
397,-0.014,-0.016,-0.234
398,-0.015,-0.021,-0.239
399,-0.011,-0.02,-0.238
400,-0.007,-0.012,-0.234
