lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.808,0.769,0.886
2,0.582,0.591,0.718
3,0.408,0.443,0.548
4,0.279,0.32,0.384
5,0.189,0.219,0.234
6,0.119,0.138,0.102
7,0.063,0.075,-0.007
8,0.028,0.026,-0.087
9,0.006,-0.009,-0.145
10,-0.008,-0.033,-0.188
11,-0.02,-0.049,-0.218
12,-0.028,-0.057,-0.238
13,-0.032,-0.058,-0.251
14,-0.033,-0.055,-0.26
15,-0.033,-0.048,-0.263
16,-0.029,-0.039,-0.26
17,-0.03,-0.028,-0.254
18,-0.03,-0.016,-0.243
19,-0.026,-0.004,-0.224
20,-0.016,0.008,-0.195
21,-0.002,0.019,-0.153
22,0.013,0.029,-0.095
23,0.025,0.037,-0.023
24,0.043,0.044,0.063
25,0.061,0.049,0.163
26,0.071,0.052,0.269
27,0.057,0.052,0.363
28,0.019,0.052,0.427
29,-0.009,0.051,0.459
30,0.011,0.049,0.468
31,0.045,0.046,0.439
32,0.075,0.043,0.374
33,0.084,0.04,0.281
34,0.064,0.035,0.171
35,0.044,0.028,0.069
36,0.028,0.019,-0.021
37,0.015,0.009,-0.095
38,0.0,-0.001,-0.156
39,-0.016,-0.01,-0.201
40,-0.03,-0.018,-0.234
41,-0.034,-0.025,-0.253
42,-0.033,-0.03,-0.265
43,-0.035,-0.034,-0.273
44,-0.04,-0.035,-0.277
45,-0.043,-0.035,-0.277
46,-0.043,-0.032,-0.272
47,-0.04,-0.027,-0.262
48,-0.037,-0.02,-0.248
49,-0.032,-0.012,-0.226
50,-0.026,-0.003,-0.192
51,-0.021,0.006,-0.146
52,-0.008,0.015,-0.083
53,0.008,0.025,-0.002
54,0.027,0.036,0.095
55,0.032,0.049,0.19
56,0.036,0.061,0.281
57,0.085,0.072,0.381
58,0.139,0.08,0.463
59,0.156,0.085,0.491
60,0.143,0.089,0.47
61,0.117,0.09,0.416
62,0.102,0.088,0.343
63,0.094,0.084,0.256
64,0.094,0.079,0.164
65,0.079,0.074,0.071
66,0.066,0.067,-0.007
67,0.054,0.057,-0.071
68,0.038,0.045,-0.124
69,0.024,0.032,-0.165
70,0.005,0.019,-0.197
71,-0.009,0.006,-0.22
72,-0.022,-0.007,-0.238
73,-0.03,-0.018,-0.249
74,-0.037,-0.028,-0.255
75,-0.045,-0.036,-0.257
76,-0.053,-0.041,-0.255
77,-0.055,-0.043,-0.246
78,-0.055,-0.043,-0.231
79,-0.052,-0.041,-0.204
80,-0.047,-0.037,-0.166
81,-0.039,-0.03,-0.112
82,-0.028,-0.02,-0.043
83,-0.023,-0.01,0.036
84,-0.008,-0.002,0.131
85,0.013,0.006,0.236
86,0.016,0.013,0.327
87,0.004,0.02,0.392
88,0.003,0.026,0.431
89,0.03,0.032,0.447
90,0.075,0.036,0.43
91,0.098,0.039,0.368
92,0.09,0.041,0.279
93,0.069,0.039,0.181
94,0.053,0.035,0.09
95,0.051,0.028,0.013
96,0.04,0.021,-0.058
97,0.021,0.015,-0.12
98,0.002,0.009,-0.168
99,-0.011,0.003,-0.203
100,-0.02,-0.003,-0.227
101,-0.026,-0.008,-0.245
102,-0.033,-0.012,-0.257
103,-0.039,-0.016,-0.265
104,-0.044,-0.018,-0.268
105,-0.046,-0.02,-0.265
106,-0.042,-0.02,-0.256
107,-0.037,-0.02,-0.241
108,-0.035,-0.018,-0.221
109,-0.033,-0.016,-0.192
110,-0.028,-0.013,-0.15
111,-0.019,-0.01,-0.092
112,-0.005,-0.007,-0.015
113,-0.0,-0.002,0.071
114,0.003,0.004,0.161
115,0.031,0.01,0.259
116,0.075,0.013,0.357
117,0.093,0.015,0.425
118,0.077,0.016,0.449
119,0.039,0.015,0.423
120,0.006,0.013,0.363
121,-0.012,0.01,0.28
122,-0.014,0.005,0.189
123,-0.016,0.002,0.094
124,-0.02,-0.002,0.004
125,-0.025,-0.007,-0.073
126,-0.028,-0.014,-0.134
127,-0.029,-0.022,-0.181
128,-0.033,-0.029,-0.217
129,-0.038,-0.036,-0.243
130,-0.043,-0.041,-0.261
131,-0.045,-0.045,-0.271
132,-0.045,-0.047,-0.276
133,-0.044,-0.048,-0.276
134,-0.043,-0.047,-0.273
135,-0.044,-0.044,-0.267
136,-0.043,-0.039,-0.256
137,-0.039,-0.033,-0.239
138,-0.033,-0.025,-0.214
139,-0.025,-0.016,-0.176
140,-0.015,-0.006,-0.125
141,-0.005,0.004,-0.059
142,0.004,0.012,0.019
143,0.017,0.018,0.114
144,0.02,0.023,0.212
145,0.012,0.029,0.299
146,0.003,0.034,0.368
147,0.018,0.038,0.421
148,0.064,0.04,0.451
149,0.105,0.042,0.439
150,0.107,0.042,0.378
151,0.075,0.041,0.28
152,0.047,0.036,0.176
153,0.042,0.029,0.085
154,0.029,0.022,-0.004
155,0.02,0.016,-0.079
156,0.009,0.011,-0.138
157,-0.003,0.007,-0.182
158,-0.009,0.003,-0.211
159,-0.013,-0.001,-0.23
160,-0.016,-0.004,-0.242
161,-0.021,-0.006,-0.251
162,-0.024,-0.007,-0.256
163,-0.027,-0.008,-0.258
164,-0.03,-0.007,-0.256
165,-0.03,-0.004,-0.25
166,-0.029,-0.001,-0.237
167,-0.025,0.003,-0.217
168,-0.019,0.007,-0.186
169,-0.005,0.012,-0.139
170,0.017,0.017,-0.073
171,0.035,0.023,0.008
172,0.047,0.03,0.1
173,0.062,0.037,0.198
174,0.09,0.042,0.3
175,0.118,0.045,0.394
176,0.118,0.045,0.455
177,0.083,0.045,0.467
178,0.031,0.043,0.426
179,-0.002,0.04,0.361
180,0.007,0.035,0.291
181,0.021,0.03,0.208
182,0.022,0.027,0.116
183,0.021,0.024,0.029
184,0.013,0.019,-0.047
185,0.003,0.013,-0.107
186,-0.006,0.006,-0.154
187,-0.016,-0.001,-0.189
188,-0.024,-0.007,-0.213
189,-0.029,-0.013,-0.229
190,-0.029,-0.019,-0.238
191,-0.027,-0.024,-0.242
192,-0.026,-0.027,-0.243
193,-0.024,-0.029,-0.24
194,-0.024,-0.029,-0.234
195,-0.023,-0.027,-0.224
196,-0.018,-0.025,-0.207
197,-0.011,-0.021,-0.18
198,-0.005,-0.016,-0.144
199,-0.002,-0.011,-0.094
200,0.001,-0.007,-0.03
201,0.004,-0.005,0.049
202,0.011,-0.003,0.143
203,0.008,-0.002,0.239
204,-0.03,-0.0,0.315
205,-0.056,0.002,0.378
206,-0.05,0.004,0.423
207,0.0,0.004,0.452
208,0.042,0.003,0.433
209,0.038,0.001,0.36
210,0.012,-0.001,0.262
211,-0.0,-0.006,0.165
212,0.01,-0.011,0.077
213,0.021,-0.014,-0.004
214,0.012,-0.015,-0.079
215,-0.002,-0.014,-0.138
216,-0.011,-0.013,-0.18
217,-0.018,-0.012,-0.209
218,-0.022,-0.01,-0.228
219,-0.025,-0.008,-0.241
220,-0.031,-0.005,-0.251
221,-0.034,-0.002,-0.255
222,-0.034,0.001,-0.254
223,-0.03,0.004,-0.249
224,-0.021,0.007,-0.237
225,-0.012,0.009,-0.219
226,-0.002,0.012,-0.195
227,0.01,0.014,-0.16
228,0.023,0.015,-0.114
229,0.041,0.016,-0.053
230,0.052,0.017,0.019
231,0.059,0.019,0.098
232,0.062,0.022,0.185
233,0.066,0.022,0.279
234,0.076,0.021,0.369
235,0.062,0.019,0.433
236,0.002,0.016,0.441
237,-0.044,0.013,0.415
238,-0.045,0.008,0.366
239,-0.027,0.001,0.299
240,-0.012,-0.006,0.216
241,-0.014,-0.011,0.12
242,-0.02,-0.017,0.028
243,-0.027,-0.024,-0.05
244,-0.029,-0.031,-0.112
245,-0.034,-0.037,-0.161
246,-0.038,-0.042,-0.197
247,-0.043,-0.045,-0.223
248,-0.047,-0.047,-0.241
249,-0.048,-0.047,-0.253
250,-0.046,-0.045,-0.259
251,-0.041,-0.042,-0.259
252,-0.037,-0.036,-0.255
253,-0.032,-0.029,-0.246
254,-0.025,-0.02,-0.232
255,-0.018,-0.011,-0.212
256,-0.01,-0.002,-0.185
257,-0.005,0.008,-0.148
258,-0.0,0.016,-0.1
259,0.012,0.024,-0.037
260,0.029,0.029,0.041
261,0.045,0.033,0.13
262,0.051,0.037,0.219
263,0.035,0.041,0.294
264,0.022,0.046,0.359
265,0.042,0.048,0.414
266,0.084,0.048,0.448
267,0.095,0.046,0.428
268,0.076,0.042,0.363
269,0.053,0.036,0.279
270,0.038,0.028,0.188
271,0.035,0.02,0.1
272,0.032,0.012,0.017
273,0.017,0.007,-0.058
274,-0.005,0.002,-0.122
275,-0.021,-0.004,-0.17
276,-0.032,-0.009,-0.204
277,-0.038,-0.014,-0.228
278,-0.045,-0.019,-0.244
279,-0.049,-0.023,-0.255
280,-0.051,-0.026,-0.261
281,-0.051,-0.029,-0.263
282,-0.047,-0.031,-0.26
283,-0.045,-0.031,-0.255
284,-0.041,-0.03,-0.244
285,-0.037,-0.028,-0.227
286,-0.031,-0.026,-0.2
287,-0.022,-0.024,-0.159
288,-0.006,-0.021,-0.101
289,0.014,-0.017,-0.028
290,0.026,-0.012,0.053
291,0.035,-0.008,0.14
292,0.043,-0.005,0.23
293,0.038,-0.004,0.309
294,0.012,-0.003,0.365
295,-0.036,-0.002,0.382
296,-0.065,-0.002,0.366
297,-0.06,-0.004,0.326
298,-0.02,-0.007,0.273
299,-0.003,-0.01,0.191
300,-0.008,-0.014,0.094
301,-0.018,-0.021,0.004
302,-0.023,-0.03,-0.069
303,-0.023,-0.039,-0.125
304,-0.025,-0.047,-0.17
305,-0.034,-0.054,-0.203
306,-0.042,-0.058,-0.226
307,-0.045,-0.059,-0.24
308,-0.044,-0.058,-0.247
309,-0.046,-0.053,-0.253
310,-0.048,-0.046,-0.255
311,-0.046,-0.036,-0.253
312,-0.044,-0.024,-0.247
313,-0.04,-0.01,-0.237
314,-0.031,0.004,-0.219
315,-0.024,0.019,-0.194
316,-0.017,0.033,-0.159
317,-0.01,0.045,-0.113
318,0.006,0.056,-0.05
319,0.031,0.065,0.031
320,0.061,0.072,0.126
321,0.081,0.08,0.222
322,0.107,0.087,0.316
323,0.144,0.094,0.401
324,0.198,0.097,0.475
325,0.227,0.097,0.506
326,0.208,0.094,0.477
327,0.155,0.088,0.4
328,0.104,0.079,0.3
329,0.07,0.068,0.196
330,0.041,0.056,0.094
331,0.011,0.045,-0.002
332,-0.011,0.034,-0.079
333,-0.028,0.023,-0.138
334,-0.04,0.011,-0.181
335,-0.048,-0.0,-0.21
336,-0.053,-0.011,-0.23
337,-0.055,-0.02,-0.243
338,-0.055,-0.028,-0.252
339,-0.054,-0.035,-0.256
340,-0.051,-0.041,-0.256
341,-0.049,-0.044,-0.252
342,-0.047,-0.046,-0.245
343,-0.047,-0.045,-0.234
344,-0.043,-0.042,-0.214
345,-0.033,-0.037,-0.184
346,-0.018,-0.031,-0.141
347,-0.001,-0.024,-0.084
348,0.016,-0.015,-0.015
349,0.032,-0.008,0.066
350,0.049,-0.003,0.154
351,0.057,-0.001,0.242
352,0.039,-0.001,0.316
353,0.001,-0.002,0.363
354,-0.04,-0.003,0.379
355,-0.055,-0.006,0.37
356,-0.041,-0.011,0.337
357,-0.026,-0.015,0.277
358,-0.028,-0.02,0.193
359,-0.037,-0.025,0.104
360,-0.043,-0.031,0.022
361,-0.042,-0.039,-0.048
362,-0.038,-0.046,-0.103
363,-0.04,-0.052,-0.149
364,-0.044,-0.055,-0.183
365,-0.045,-0.057,-0.206
366,-0.044,-0.057,-0.221
367,-0.042,-0.055,-0.231
368,-0.041,-0.05,-0.238
369,-0.042,-0.044,-0.242
370,-0.043,-0.035,-0.242
371,-0.042,-0.024,-0.238
372,-0.037,-0.012,-0.226
373,-0.027,-0.0,-0.208
374,-0.021,0.012,-0.185
375,-0.013,0.024,-0.151
376,0.0,0.036,-0.103
377,0.015,0.046,-0.042
378,0.045,0.056,0.042
379,0.069,0.065,0.136
380,0.075,0.072,0.229
381,0.081,0.077,0.318
382,0.103,0.081,0.404
383,0.138,0.082,0.472
384,0.159,0.082,0.495
385,0.134,0.079,0.455
386,0.085,0.074,0.369
387,0.051,0.067,0.275
388,0.039,0.058,0.183
389,0.03,0.047,0.091
390,0.016,0.035,0.005
391,0.002,0.022,-0.069
392,-0.009,0.008,-0.125
393,-0.018,-0.007,-0.167
394,-0.028,-0.021,-0.199
395,-0.038,-0.034,-0.222
396,-0.044,-0.044,-0.238
397,-0.047,-0.052,-0.247
398,-0.049,-0.056,-0.252
399,-0.047,-0.055,-0.252
400,-0.045,-0.047,-0.249
