lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.686,0.658,0.833
2,0.411,0.488,0.639
3,0.23,0.348,0.454
4,0.144,0.237,0.303
5,0.098,0.149,0.167
6,0.065,0.082,0.05
7,0.042,0.033,-0.041
8,0.031,-0.002,-0.106
9,0.025,-0.024,-0.154
10,0.02,-0.037,-0.187
11,0.015,-0.041,-0.209
12,0.01,-0.039,-0.223
13,0.006,-0.032,-0.234
14,0.014,-0.022,-0.237
15,0.011,-0.01,-0.241
16,0.018,0.003,-0.237
17,0.015,0.017,-0.233
18,0.016,0.03,-0.225
19,0.014,0.041,-0.212
20,0.016,0.052,-0.19
21,0.022,0.06,-0.155
22,0.027,0.067,-0.106
23,0.041,0.072,-0.038
24,0.047,0.074,0.042
25,0.061,0.075,0.144
26,0.073,0.069,0.261
27,0.047,0.064,0.359
28,0.016,0.061,0.434
29,-0.01,0.06,0.474
30,0.03,0.059,0.494
31,0.095,0.059,0.473
32,0.138,0.059,0.4
33,0.11,0.058,0.283
34,0.08,0.056,0.17
35,0.053,0.049,0.069
36,0.039,0.04,-0.014
37,0.043,0.031,-0.075
38,0.026,0.023,-0.131
39,0.012,0.018,-0.171
40,0.005,0.014,-0.197
41,0.003,0.012,-0.213
42,0.004,0.01,-0.224
43,0.002,0.01,-0.231
44,-0.002,0.011,-0.238
45,-0.003,0.013,-0.239
46,0.0,0.015,-0.236
47,0.003,0.018,-0.229
48,0.003,0.022,-0.219
49,0.003,0.026,-0.202
50,0.008,0.031,-0.173
51,0.009,0.034,-0.133
52,0.013,0.037,-0.077
53,0.018,0.041,-0.002
54,0.025,0.045,0.091
55,0.045,0.051,0.2
56,0.074,0.056,0.315
57,0.134,0.059,0.437
58,0.177,0.059,0.524
59,0.187,0.057,0.555
60,0.127,0.055,0.507
61,0.044,0.05,0.408
62,-0.0,0.045,0.302
63,-0.01,0.04,0.203
64,-0.009,0.035,0.099
65,-0.01,0.034,0.005
66,-0.007,0.031,-0.07
67,0.0,0.026,-0.127
68,0.004,0.018,-0.167
69,-0.001,0.009,-0.198
70,-0.014,0.001,-0.221
71,-0.02,-0.007,-0.235
72,-0.02,-0.015,-0.243
73,-0.012,-0.02,-0.245
74,-0.01,-0.025,-0.247
75,-0.011,-0.027,-0.246
76,-0.012,-0.029,-0.242
77,-0.009,-0.028,-0.234
78,-0.002,-0.025,-0.219
79,-0.003,-0.021,-0.199
80,-0.004,-0.014,-0.166
81,-0.007,-0.007,-0.119
82,0.001,0.001,-0.053
83,0.009,0.007,0.028
84,0.01,0.01,0.119
85,0.0,0.01,0.219
86,-0.03,0.01,0.315
87,-0.066,0.011,0.388
88,-0.069,0.013,0.435
89,-0.029,0.016,0.454
90,0.063,0.018,0.447
91,0.121,0.021,0.385
92,0.099,0.022,0.275
93,0.053,0.021,0.156
94,0.033,0.017,0.06
95,0.022,0.012,-0.021
96,0.01,0.01,-0.094
97,0.005,0.01,-0.149
98,0.002,0.009,-0.187
99,0.007,0.008,-0.209
100,0.002,0.006,-0.226
101,-0.006,0.005,-0.239
102,-0.008,0.004,-0.246
103,-0.007,0.004,-0.248
104,-0.005,0.003,-0.246
105,-0.008,0.003,-0.244
106,-0.012,0.003,-0.239
107,-0.016,0.005,-0.231
108,-0.011,0.006,-0.213
109,-0.004,0.007,-0.185
110,0.002,0.007,-0.144
111,0.001,0.008,-0.089
112,-0.0,0.011,-0.015
113,0.005,0.016,0.079
114,0.018,0.022,0.183
115,0.051,0.029,0.298
116,0.101,0.033,0.418
117,0.103,0.034,0.496
118,0.064,0.033,0.519
119,0.011,0.032,0.48
120,-0.017,0.03,0.407
121,0.009,0.027,0.326
122,0.042,0.025,0.234
123,0.044,0.025,0.128
124,0.032,0.025,0.03
125,0.022,0.025,-0.049
126,0.016,0.023,-0.11
127,0.009,0.02,-0.156
128,0.0,0.016,-0.191
129,-0.004,0.012,-0.213
130,-0.008,0.007,-0.224
131,-0.009,0.003,-0.231
132,-0.004,0.0,-0.234
133,-0.001,-0.002,-0.235
134,-0.005,-0.004,-0.236
135,-0.002,-0.004,-0.23
136,-0.004,-0.004,-0.223
137,0.005,-0.003,-0.207
138,0.012,-0.0,-0.185
139,0.02,0.004,-0.152
140,0.023,0.009,-0.107
141,0.031,0.014,-0.045
142,0.036,0.016,0.03
143,0.033,0.018,0.119
144,0.011,0.019,0.214
145,-0.016,0.023,0.305
146,-0.042,0.027,0.372
147,-0.029,0.03,0.427
148,0.002,0.032,0.45
149,0.055,0.033,0.436
150,0.076,0.034,0.376
151,0.079,0.035,0.285
152,0.053,0.033,0.18
153,0.054,0.029,0.089
154,0.047,0.024,0.006
155,0.038,0.021,-0.066
156,0.031,0.021,-0.122
157,0.029,0.022,-0.16
158,0.029,0.022,-0.185
159,0.021,0.023,-0.204
160,0.015,0.024,-0.216
161,0.011,0.025,-0.223
162,0.003,0.026,-0.229
163,0.005,0.027,-0.228
164,0.003,0.029,-0.226
165,0.006,0.03,-0.219
166,0.009,0.032,-0.209
167,0.013,0.033,-0.191
168,0.019,0.034,-0.164
169,0.028,0.033,-0.123
170,0.041,0.034,-0.064
171,0.047,0.035,0.012
172,0.044,0.038,0.101
173,0.053,0.042,0.204
174,0.076,0.046,0.313
175,0.108,0.048,0.421
176,0.134,0.049,0.503
177,0.099,0.048,0.52
178,0.026,0.047,0.474
179,-0.02,0.044,0.397
180,-0.019,0.041,0.308
181,0.019,0.04,0.223
182,0.04,0.041,0.132
183,0.041,0.04,0.043
184,0.033,0.036,-0.034
185,0.029,0.031,-0.093
186,0.02,0.024,-0.138
187,0.013,0.017,-0.172
188,0.006,0.012,-0.194
189,0.007,0.007,-0.204
190,0.008,0.004,-0.212
191,0.013,0.0,-0.216
192,0.012,-0.001,-0.219
193,0.01,-0.001,-0.219
194,0.011,0.0,-0.215
195,0.007,0.003,-0.211
196,0.009,0.007,-0.201
197,0.011,0.011,-0.184
198,0.013,0.017,-0.154
199,0.018,0.023,-0.112
200,0.021,0.029,-0.054
201,0.026,0.033,0.021
202,0.021,0.034,0.11
203,0.001,0.035,0.207
204,-0.022,0.036,0.305
205,-0.031,0.04,0.388
206,0.024,0.043,0.464
207,0.097,0.046,0.508
208,0.133,0.048,0.496
209,0.119,0.049,0.417
210,0.084,0.047,0.308
211,0.055,0.043,0.197
212,0.049,0.038,0.098
213,0.055,0.034,0.011
214,0.048,0.031,-0.064
215,0.034,0.03,-0.123
216,0.016,0.03,-0.165
217,0.012,0.029,-0.19
218,0.004,0.028,-0.207
219,0.0,0.027,-0.217
220,0.001,0.026,-0.222
221,-0.005,0.025,-0.227
222,0.0,0.024,-0.224
223,0.003,0.024,-0.22
224,0.01,0.024,-0.21
225,0.015,0.024,-0.197
226,0.021,0.024,-0.175
227,0.023,0.023,-0.148
228,0.025,0.023,-0.108
229,0.031,0.024,-0.052
230,0.036,0.027,0.019
231,0.038,0.032,0.101
232,0.063,0.037,0.198
233,0.098,0.039,0.303
234,0.121,0.039,0.403
235,0.1,0.038,0.469
236,0.04,0.037,0.484
237,-0.023,0.036,0.445
238,-0.024,0.032,0.385
239,-0.012,0.028,0.302
240,0.007,0.025,0.206
241,0.02,0.024,0.109
242,0.018,0.022,0.018
243,0.014,0.019,-0.057
244,0.009,0.014,-0.115
245,0.008,0.01,-0.157
246,0.003,0.005,-0.188
247,-0.001,0.002,-0.206
248,0.002,0.0,-0.215
249,0.009,-0.002,-0.219
250,0.007,-0.003,-0.224
251,0.008,-0.004,-0.225
252,0.008,-0.004,-0.224
253,0.004,-0.003,-0.221
254,0.002,-0.001,-0.215
255,-0.0,0.002,-0.206
256,0.0,0.006,-0.188
257,-0.004,0.01,-0.161
258,0.005,0.013,-0.115
259,0.017,0.015,-0.055
260,0.026,0.015,0.021
261,0.028,0.013,0.107
262,0.01,0.012,0.196
263,-0.023,0.013,0.282
264,-0.047,0.015,0.356
265,-0.014,0.016,0.42
266,0.051,0.017,0.452
267,0.071,0.017,0.427
268,0.045,0.016,0.35
269,0.025,0.013,0.253
270,0.013,0.008,0.154
271,0.01,0.003,0.062
272,0.014,0.001,-0.021
273,0.016,0.001,-0.087
274,0.008,0.003,-0.139
275,-0.0,0.005,-0.177
276,-0.006,0.005,-0.202
277,-0.007,0.005,-0.215
278,-0.015,0.005,-0.226
279,-0.015,0.005,-0.23
280,-0.009,0.004,-0.229
281,-0.006,0.004,-0.228
282,-0.005,0.004,-0.225
283,-0.01,0.005,-0.222
284,-0.007,0.006,-0.211
285,0.0,0.006,-0.194
286,0.004,0.006,-0.169
287,0.006,0.005,-0.132
288,0.011,0.005,-0.079
289,0.024,0.007,-0.01
290,0.043,0.01,0.073
291,0.05,0.014,0.16
292,0.076,0.016,0.265
293,0.093,0.016,0.363
294,0.032,0.016,0.413
295,-0.037,0.015,0.427
296,-0.075,0.014,0.401
297,-0.073,0.012,0.348
298,-0.023,0.011,0.283
299,0.026,0.011,0.199
300,0.029,0.011,0.099
301,0.02,0.009,0.01
302,0.012,0.006,-0.062
303,0.013,0.002,-0.116
304,0.01,-0.002,-0.158
305,0.005,-0.006,-0.188
306,0.002,-0.009,-0.206
307,0.003,-0.011,-0.214
308,0.002,-0.013,-0.22
309,0.002,-0.013,-0.223
310,-0.008,-0.012,-0.228
311,-0.014,-0.01,-0.228
312,-0.017,-0.007,-0.225
313,-0.02,-0.004,-0.22
314,-0.015,-0.0,-0.207
315,-0.011,0.004,-0.186
316,0.002,0.008,-0.152
317,0.002,0.012,-0.113
318,0.007,0.013,-0.059
319,0.019,0.012,0.01
320,0.008,0.012,0.09
321,-0.023,0.014,0.173
322,-0.028,0.018,0.264
323,-0.007,0.023,0.351
324,0.046,0.026,0.427
325,0.088,0.028,0.461
326,0.097,0.029,0.444
327,0.076,0.028,0.373
328,0.04,0.026,0.269
329,0.022,0.022,0.164
330,0.021,0.018,0.072
331,0.011,0.015,-0.013
332,0.008,0.014,-0.079
333,0.004,0.012,-0.129
334,0.0,0.009,-0.165
335,-0.002,0.006,-0.19
336,-0.004,0.003,-0.205
337,-0.008,0.0,-0.215
338,-0.012,-0.002,-0.222
339,-0.019,-0.003,-0.228
340,-0.017,-0.003,-0.228
341,-0.017,-0.003,-0.225
342,-0.013,-0.002,-0.219
343,-0.016,-0.0,-0.212
344,-0.013,0.001,-0.196
345,-0.005,0.003,-0.169
346,0.0,0.005,-0.132
347,0.014,0.01,-0.078
348,0.025,0.015,-0.013
349,0.034,0.022,0.063
350,0.057,0.027,0.156
351,0.071,0.029,0.252
352,0.078,0.03,0.346
353,0.045,0.03,0.407
354,-0.0,0.03,0.429
355,-0.016,0.03,0.417
356,0.006,0.029,0.377
357,0.037,0.029,0.309
358,0.054,0.029,0.216
359,0.04,0.028,0.114
360,0.023,0.024,0.023
361,0.016,0.016,-0.047
362,0.007,0.007,-0.104
363,-0.002,0.0,-0.148
364,-0.005,-0.005,-0.175
365,-0.005,-0.007,-0.192
366,-0.007,-0.009,-0.204
367,-0.003,-0.008,-0.208
368,0.001,-0.006,-0.211
369,0.0,-0.003,-0.213
370,-0.002,0.003,-0.214
371,-0.002,0.009,-0.21
372,0.002,0.017,-0.203
373,0.008,0.026,-0.191
374,0.012,0.035,-0.173
375,0.022,0.045,-0.143
376,0.031,0.054,-0.101
377,0.037,0.064,-0.044
378,0.042,0.072,0.029
379,0.041,0.08,0.113
380,0.038,0.086,0.205
381,0.065,0.091,0.306
382,0.116,0.094,0.407
383,0.193,0.096,0.495
384,0.231,0.095,0.528
385,0.185,0.093,0.486
386,0.094,0.089,0.38
387,0.048,0.083,0.272
388,0.028,0.075,0.169
389,0.031,0.065,0.078
390,0.039,0.054,-0.001
391,0.028,0.042,-0.071
392,0.018,0.03,-0.123
393,0.008,0.017,-0.161
394,-0.002,0.005,-0.188
395,-0.01,-0.005,-0.206
396,-0.014,-0.014,-0.217
397,-0.015,-0.019,-0.223
398,-0.012,-0.02,-0.226
399,-0.008,-0.016,-0.225
400,-0.003,-0.005,-0.221
