gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
242,npp,212,1543,14.9107294082642,-1.29247677326202,37.0449600219727,3670144,213,1158,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-04-06 22:41:28.305723,99.14003550631347,27.031319733815806,23.71366125754456,0.2551204745720977,7.0,-27.08,1.1367971201176101,-27.8,1.229,2.3841,4.7494,0.8035,12.9347,11.98,6.930873279233733,7
377,npp,29,3158,2.15481472015381,-1.29282999038696,37.048023223877,3670144,28,2522,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-04-09 23:25:21.876787,-80.55148570796145,50.93515807986603,43.40040935511695,0.07448339985452865,14.0,51.01,1.847645286154319,50.59,1.3818,2.501,5.9002,0.7659,1.7281,1.6503,0.17618811192126094,7
413,npp,2384,2460,1.43079113960266,-1.29526913166046,37.0431213378906,3670144,2383,1992,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-04-10 23:06:31.522757,-79.5172820144855,23.806678507094894,20.928442230707756,0.043910424808719054,11.0,23.84,1.1367971201176101,23.14,1.1167,1.9907,4.3831,0.9622,1.4229,1.3767,0.5076623439915412,7
845,npp,1497,2232,0.576493948698044,-1.29331541061401,37.0487823486328,3670176,1497,1790,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-04-21 23:00:10.419401,-80.07022990792899,11.446661843792322,10.114700871390562,5.4310204779416046e-33,10.0,11.46,1.015504800579495,10.67,1.0649,1.9836,4.0847,0.9656,0.5298,0.5567,0.5567,7
1079,npp,2224,1770,0.779046058654785,-1.29413986206055,37.0489616394043,3670176,2224,1351,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-04-27 22:47:32.985172,95.55952817363108,15.190576444093267,13.407302436637842,2.3807862444442905e-19,8.0,-15.18,1.0442604737599883,-15.95,0.989,2.0672,4.4182,0.9266,0.6819,0.7219,0.7219,7
1115,npp,1507,1080,0.568805634975433,-1.2959064245224,37.0430488586426,3670176,1508,794,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-04-28 22:28:44.427497,99.1100798406441,45.813922077583605,39.38556377251744,1.6244359982214896e-12,5.0,-45.86,1.5732132722552272,-46.24,1.4694,3.1838,6.8868,0.6016,0.2533,0.3422,0.3422,7
1430,npp,2768,2921,5.15342617034912,-1.29858803749084,37.047061920166,3670144,2766,2356,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-05-06 23:18:49.215549,-80.48868917405244,43.4427687392065,37.4802917771228,0.17726362155453548,13.0,43.51,1.5732132722552272,43.11,1.4869,3.0441,6.3546,0.6292,3.2563,3.2428,-0.26545032648591915,7
1475,npp,2047,2228,3.68036031723022,-1.2974226474762,37.0449066162109,3670144,2047,1786,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-05-07 22:59:58.891922,-76.94434342588285,11.228545728266843,9.922083832407878,0.1222577564813588,10.0,11.23,1.015504800579495,10.67,1.0649,1.9836,4.0847,0.9656,3.5863,3.5539,1.134278814729294,7
1637,npp,1132,3153,1.083845674991608,-1.2968761920929,37.0475387573242,3670144,1131,2519,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-05-11 23:25:02.185425,-80.94074200478623,50.80432661781047,43.29943684969018,0.018253101138621317,14.0,50.87,1.847645286154319,50.59,1.3818,2.501,5.9002,0.7659,1.1485,0.8301,0.46885019889939566,7
1988,npp,2754,620,0.695922911167145,-1.29572081565857,37.0479202270508,3670176,2757,404,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-05-20 22:15:53.855383,99.09180680107693,58.639601794532126,49.07535894045828,1.2250815095447466e-35,3.0,-58.67,2.253202848596432,-58.83,2.2124,4.1213,6.4444,0.4648,0.3952,0.3234,0.3234,7
2051,npp,939,3607,0.524876445531845,-1.29663157463074,37.0459365844727,3670176,938,2926,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-05-21 23:37:26.354177,-81.00031532405792,61.89052998868356,51.3086704442873,2.7076052939102366e-31,16.0,61.97,2.5331140255951103,61.81,2.0274,4.1982,7.9033,0.4563,0.4653,0.2395,0.2395,7
2123,npp,2566,2223,0.486999094486237,-1.29671168327332,37.0450172424316,3670176,2566,1782,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-05-23 22:59:45.670105,-80.10332442243758,10.926470428710841,9.655559036065714,7.342354328525858e-31,10.0,10.95,1.015504800579495,10.67,1.0649,1.9836,4.0847,0.9656,0.4417,0.4703,0.4703,7
2249,npp,391,169,1.23367357254028,-1.29352068901062,37.0443954467773,3670176,392,82,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-05-26 22:03:14.673288,99.12277434388592,67.53037501962945,54.84786076792157,3.903900867175762e-18,1.0,-67.55,3.1865100272627664,-67.65,2.2333,4.3013,7.3535,0.4453,0.9528,0.5494,0.5494,7
2267,npp,2366,3834,1.09006255865097,-1.29523634910583,37.0492134094238,3670176,2363,3078,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-05-26 23:43:37.498663,-80.86286194979064,66.14425870603101,54.024871559887245,2.054026604197372e-26,17.0,66.23,3.0,66.12,2.3221,3.9202,6.7998,0.4886,0.9721,0.5326,0.5326,7
2348,npp,920,2449,0.537774950265884,-1.29762327671051,37.045524597168,3670176,920,1983,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-05-28 23:05:56.851106,-80.19963898999045,23.251040497100487,20.444560901720383,1.746779811309435e-14,11.0,23.3,1.1367971201176101,23.14,1.1167,1.9907,4.3831,0.9622,0.6374,0.5175,0.5175,7
2375,npp,197,1760,0.489874660968781,-1.29408121109009,37.0452995300293,3670176,197,1342,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-05-29 22:47:06.527286,98.77981854499102,15.697176081136021,13.850646483568548,8.837936332719601e-07,8.0,-15.73,1.0442604737599883,-15.95,0.989,2.0672,4.4182,0.9266,0.405,0.4539,0.4539,7
2411,npp,2548,1071,1.015031039714813,-1.29502141475677,37.0474243164062,3670144,2549,786,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-05-30 22:28:16.203129,99.22743246440051,46.11886273110365,39.62396201391837,0.005579022462279181,5.0,-46.17,1.5732132722552272,-46.24,1.4694,3.1838,6.8868,0.6016,0.5369,0.6107,0.5002847483927114,7
2636,npp,177,613,4.90633249282837,-1.29364705085754,37.0441551208496,3670144,180,398,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-06-05 22:15:37.118569,99.38683188852792,58.79368652049808,49.17917585222406,0.13841953654244574,3.0,-58.83,2.253202848596432,-58.83,2.2124,4.1213,6.4444,0.4648,2.2639,2.2803,-0.45918134427382196,7
2690,npp,1432,3599,4.20169925689697,-1.29442012310028,37.044792175293,3670144,1432,2920,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-06-06 23:37:09.629587,-81.01538795386124,61.71867843272577,51.18864301367576,0.09996305684378794,16.0,61.8,2.5331140255951103,61.81,2.0274,4.1982,7.9033,0.4563,1.9168,1.9171,-0.0612835156547189,7
2753,npp,3039,2215,1.33670890331268,-1.29690420627594,37.0473022460938,3670144,3039,1774,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-06-08 22:59:27.220130,-78.541722626778,10.491112604260836,9.27122206567062,0.04063953969018728,10.0,10.5,1.0,10.67,1.0649,1.9836,4.0847,0.9656,1.2685,1.2908,0.48649691098478465,7
2798,npp,2316,1526,1.30039250850677,-1.29792237281799,37.0450439453125,3670144,2315,1144,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-06-09 22:40:36.908951,97.66228781306917,27.883552092202653,24.44358387709458,0.0198356387766286,7.0,-27.9,1.184412938166907,-27.8,1.229,2.3841,4.7494,0.8035,1.0005,1.0448,0.6522299644568919,7
2834,npp,1594,835,0.809675931930542,-1.29655623435974,37.0425338745117,3670144,1593,626,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-06-10 22:21:46.592862,98.74947279186426,53.20950127578928,45.11780634013153,0.006245174965839143,4.0,-53.23,1.9513309067639726,-53.18,1.5702,3.1164,5.9071,0.6146,0.7334,0.4977,0.3741008265163063,7
2870,npp,875,163,0.444856405258179,-1.29786455631256,37.0479888916016,3670176,874,78,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-06-11 22:02:56.274288,99.14036234480832,67.64271679636123,54.91043802739182,0.00033705247936420535,1.0,-67.65,3.1865100272627664,-67.65,2.2333,4.3013,7.3535,0.4453,0.7052,0.1981,0.1981,7
2960,npp,1400,2441,0.386710584163666,-1.29883086681366,37.0468559265137,3670176,1400,1976,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-06-13 23:05:38.464644,-80.53908226490292,22.84456247814643,20.09072956980857,2.6884724251666804e-06,11.0,22.88,1.0837787002826917,23.14,1.1167,1.9907,4.3831,0.9622,0.4355,0.3721,0.3721,7
3005,npp,3008,1062,0.589047014713287,-1.29505610466003,37.0452651977539,3670176,3011,780,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-06-15 22:27:56.060544,98.56337634226567,46.423490195183774,39.8639925558274,3.614995868502376e-20,5.0,-46.47,1.646109783506203,-46.24,1.4694,3.1838,6.8868,0.6016,0.3392,0.3544,0.3544,7
3050,npp,2287,382,0.848743140697479,-1.29460525512695,37.0450973510742,3670176,2284,214,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-06-16 22:09:05.748552,98.72616648109594,63.682989982298814,52.47130326520242,1.1691041523551238e-25,2.0,-63.7,2.7445598364131496,-63.62,2.1954,4.337,7.6402,0.4417,0.6445,0.3749,0.3749,7
3185,npp,2088,1978,0.412046581506729,-1.29410791397095,37.0479278564453,3670176,2088,1547,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-06-19 22:52:57.635148,93.46729035069406,3.2436760618622813,2.869614786973568,3.518064809892316e-33,9.0,-3.26,1.0,-2.71,0.9681,1.9155,4.4278,1.0,0.412,0.412,0.412,7
3266,npp,1885,3589,0.825259745121002,-1.29858541488647,37.0441513061523,3670176,1883,2912,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-06-22 23:36:48.952576,-80.71442957024709,61.50924502865016,51.04631261449518,9.879748276889404e-32,16.0,61.59,2.5331140255951103,61.81,2.0274,4.1982,7.9033,0.4563,0.5839,0.3765,0.3765,7
3446,npp,1338,154,0.893464028835297,-1.29686403274536,37.046272277832,3670176,1337,73,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-06-27 22:02:37.323779,99.64964848695138,67.78479330913207,54.99215214102605,0.00019014801168969856,1.0,-67.8,3.3166247903554,-67.65,2.2333,4.3013,7.3535,0.4453,0.888,0.3979,0.3979,7
3545,npp,1891,2434,1.0770775079727168,-1.29356551170349,37.0439414978027,3670144,1892,1971,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-06-29 23:05:23.067404,-81.23251653481094,22.49633373095513,19.78820854435422,0.00657121471483355,11.0,22.51,1.0837787002826917,23.14,1.1167,1.9907,4.3831,0.9622,1.0725,1.0364,0.9063481260365007,7
3572,npp,1181,1745,1.41832184791565,-1.29690861701965,37.0432281494141,3670144,1181,1329,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-06-30 22:46:32.750122,94.359591578032,16.561700677329416,14.608129468136207,0.03636933076680247,8.0,-16.55,1.0442604737599883,-15.95,0.989,2.0672,4.4182,0.9266,1.2941,1.3142,0.5944092419314868,7
3635,npp,2821,378,5.75527048110962,-1.29439842700958,37.0434989929199,3670144,2823,212,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-07-02 22:08:53.680284,98.7976738359149,63.773031100173775,52.5299191345152,0.16823177394669886,2.0,-63.77,2.7445598364131496,-63.62,2.1954,4.337,7.6402,0.4417,2.4322,2.5418,-0.7876997061325173,7
3662,npp,1727,4047,5.61911582946777,-1.29822206497192,37.0422325134277,3670144,1733,3191,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-07-02 23:49:16.505674,-80.61678256073027,69.56812281632352,56.01201023015246,0.12098764153385272,18.0,69.67,3.5496478698597698,69.8,2.7973,4.8967,9.1951,0.3912,2.119,2.1981,-0.19638415410668886,7
3698,npp,1032,3362,6.88914155960083,-1.29706084728241,37.0476531982422,3670144,1032,2711,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-07-03 23:30:28.971535,-80.85385614114757,56.36350823971005,47.44815416369139,0.2232704161121742,15.0,56.46,2.1127631471468895,56.7,1.6936,3.2323,6.3604,0.5926,3.6463,4.0825,-0.3362775435875438,7
3734,npp,320,2666,6.28929710388184,-1.29754841327667,37.0480728149414,3670144,322,2148,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-07-04 23:11:38.654326,-79.89077423880059,33.47824966511865,29.213966261348943,0.16301378591735072,12.0,33.55,1.2937979144666532,34.01,1.1249,2.5529,5.6711,0.7503,4.8034,4.7189,1.4926702600738784,7
3851,npp,1246,604,2.71034598350525,-1.29424476623535,37.0439987182617,3670144,1244,390,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-07-07 22:15:11.253991,98.7891779071682,59.022312172359,49.339245244272675,0.04603416861522453,3.0,-59.04,2.253202848596432,-58.83,2.2124,4.1213,6.4444,0.4648,1.2893,1.2597,0.34863101891081627,7
4022,npp,379,1521,1.061708033084869,-1.29317212104797,37.0492095947266,3670144,379,1140,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-07-11 22:40:18.116407,98.57440516701415,28.106511731247195,24.635314929042217,0.001474665114548663,7.0,-28.13,1.184412938166907,-27.8,1.229,2.3841,4.7494,0.8035,0.799,0.853,0.8238146864866962,7
4058,npp,2726,831,0.37154686450958296,-1.29360520839691,37.0478096008301,3670176,2727,621,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-07-12 22:21:29.568810,98.96480411547354,53.31947516849269,45.20137183750815,3.175583682166869e-07,4.0,-53.34,1.9513309067639726,-53.18,1.5702,3.1164,5.9071,0.6146,0.5088,0.2284,0.2284,7
4157,npp,211,3135,0.993444085121155,-1.29556798934937,37.0459594726562,3670176,213,2508,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-07-14 23:24:15.291361,-81.30671177201975,50.2800926520367,42.890319554985076,4.8900040021290076e-11,14.0,50.36,1.7549928774784245,50.59,1.3818,2.501,5.9002,0.7659,1.0565,0.7609,0.7609,7
4193,npp,2570,2439,0.407885104417801,-1.29683077335358,37.0464973449707,3670176,2570,1975,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-07-15 23:05:24.962521,-79.67089785852392,22.70485409849044,19.970351524245107,2.875785145886922e-18,11.0,22.77,1.0837787002826917,23.14,1.1167,1.9907,4.3831,0.9622,0.455,0.3925,0.3925,7
4238,npp,1858,1751,0.503054440021515,-1.29551470279694,37.0476608276367,3670176,1858,1334,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-07-16 22:46:36.415454,99.49472723474273,16.211815844663136,14.30210272766142,1.1546361514030576e-24,8.0,-16.22,1.0442604737599883,-15.95,0.989,2.0672,4.4182,0.9266,0.4176,0.4661,0.4661,7
4373,npp,1704,3367,1.08186936378479,-1.29294097423553,37.0475959777832,3670176,1704,2716,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-07-19 23:30:31.825649,-80.88337262111007,56.488057549990664,47.542307290953836,2.0903816172916775e-32,15.0,56.58,2.1127631471468895,56.7,1.6936,3.2323,6.3604,0.5926,0.8976,0.6411,0.6411,7
4580,npp,108,3596,0.88370817899704,-1.29522216320038,37.0450096130371,3670176,107,2918,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-07-24 23:36:48.371112,-80.91982835512796,61.645895116121615,51.143986290657935,4.9403748936688324e-26,16.0,61.74,2.5331140255951103,61.81,2.0274,4.1982,7.9033,0.4563,0.607,0.4032,0.4032,7
4697,npp,1025,1525,0.5752220153808589,-1.29785895347595,37.0472412109375,3670176,1026,1143,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-07-27 22:40:20.954394,98.88318199197589,27.930182626957187,24.485254966361886,0.00037586530617938666,7.0,-27.94,1.184412938166907,-27.8,1.229,2.3841,4.7494,0.8035,0.3883,0.4622,0.4622,7
4868,npp,154,2442,4.1292576789856,-1.29757153987885,37.0438690185547,3670144,154,1978,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-07-31 23:05:26.031247,-80.89768362434324,22.880105959533996,20.123623600726894,0.1204628983163984,11.0,22.93,1.0837787002826917,23.14,1.1167,1.9907,4.3831,0.9622,3.8887,3.9732,1.5891011158534476,7
4904,npp,2513,1754,6.17434120178223,-1.29787588119507,37.0465049743652,3670144,2513,1336,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-08-01 22:46:37.480710,99.51389241831754,16.05566017982563,14.16590778834095,0.2312291820452956,8.0,-16.06,1.0442604737599883,-15.95,0.989,2.0672,4.4182,0.9266,5.8485,5.7211,1.1448093528301282,7
5039,npp,2340,3371,3.11561393737793,-1.29892206192017,37.0478057861328,3670144,2341,2720,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-08-04 23:30:32.880818,-81.02762152546383,56.57953445881553,47.61124811186119,0.10410870213304659,15.0,56.68,2.1127631471468895,56.7,1.6936,3.2323,6.3604,0.5926,1.8602,1.8463,-0.21413058945356922,7
5120,npp,911,1983,1.54576659202576,-1.29862797260284,37.0442237854004,3670144,910,1552,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-08-06 22:52:52.225777,89.44763116075582,3.0082206970035563,2.6616896207842458,0.04590655628911621,9.0,-2.97,1.0,-2.71,0.9681,1.9155,4.4278,1.0,1.5458,1.5458,0.6372566131687188,7
5246,npp,751,3599,1.19845712184906,-1.29313802719116,37.0467567443848,3670144,756,2920,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-08-09 23:36:47.637980,-80.71389640932139,61.69583020463007,51.18007880255158,0.009803937254456512,16.0,61.8,2.5331140255951103,61.81,2.0274,4.1982,7.9033,0.4563,0.7313,0.5468,0.3527688402382496,7
5282,npp,36,2908,0.820485234260559,-1.29271054267883,37.0464363098145,3670144,37,2345,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-08-10 23:17:59.097602,-81.4386877048861,42.95409408314529,37.084339204969346,0.0025228246606151866,13.0,43.03,1.4867838833500562,43.11,1.4869,3.0441,6.3546,0.6292,0.4199,0.5163,0.46637040721805956,7
5318,npp,2377,2215,0.516412168741226,-1.29434287548065,37.0457077026367,3670176,2377,1774,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-08-11 22:59:08.777172,-78.63186328882526,10.447151320241682,9.233504271268735,5.7276749457207643e-05,10.0,10.5,1.0,10.67,1.0649,1.9836,4.0847,0.9656,0.4482,0.4987,0.4987,7
5354,npp,1663,1526,0.626798152923584,-1.29426658153534,37.0486602783203,3670176,1663,1144,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-08-12 22:40:18.456551,97.78832861434734,27.87866579082314,24.442218847641033,2.2987655292787248e-12,7.0,-27.9,1.184412938166907,-27.8,1.229,2.3841,4.7494,0.8035,0.4318,0.5036,0.5036,7
5390,npp,951,835,0.775426983833313,-1.29638206958771,37.0461463928223,3670176,951,626,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-08-13 22:21:29.913766,98.75569486184646,53.20606316911555,45.12201024130689,1.5841475528578188e-19,4.0,-53.23,1.9513309067639726,-53.18,1.5702,3.1164,5.9071,0.6146,0.7158,0.4766,0.4766,7
5426,npp,242,162,1.015068650245667,-1.29774856567383,37.047290802002,3670176,245,77,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-08-14 22:02:41.370339,99.37306272539406,67.64048261236063,54.91903030450754,1.0563842379631032e-25,1.0,-67.67,3.1865100272627664,-67.65,2.2333,4.3013,7.3535,0.4453,0.8842,0.452,0.452,7
5444,npp,2217,3829,0.99636322259903,-1.29459142684937,37.044116973877,3670176,2217,3076,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-08-14 23:43:04.195434,-81.12038607773215,66.03611491545144,53.96471857259049,4.648900127636837e-17,17.0,66.14,3.0,66.12,2.3221,3.9202,6.7998,0.4886,0.9408,0.4868,0.4868,7
5723,npp,2249,2675,0.805051565170288,-1.29573273658752,37.0436782836914,3670176,2249,2154,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-08-21 23:11:40.100857,-80.9851054844056,33.85348743752165,29.53561291663844,9.656851654158518e-29,12.0,33.93,1.2937979144666532,34.01,1.1249,2.5529,5.6711,0.7503,0.5645,0.604,0.604,7
5750,npp,1534,1984,0.346932291984558,-1.29842841625214,37.0448799133301,3670176,1534,1553,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-08-22 22:52:49.777180,85.49531637415143,3.010963950300559,2.664162577464103,1.4509041300312396e-23,9.0,-2.91,1.0,-2.71,0.9681,1.9155,4.4278,1.0,0.3469,0.3469,0.3469,7
5930,npp,2994,2216,0.741740822792053,-1.29800999164581,37.0469970703125,3670144,2994,1775,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-08-27 22:59:06.338788,-82.359732534335,10.51845643748388,9.29651967143938,0.020454487516683034,10.0,10.56,1.0,10.67,1.0649,1.9836,4.0847,0.9656,0.6736,0.7162,0.3113822383002116,7
5975,npp,2278,1526,2.32985591888428,-1.29236781597137,37.0441780090332,3670144,2279,1145,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-08-28 22:40:16.020675,99.19095379680364,27.86675554863753,24.432439131730543,0.05876707344349901,7.0,-27.9,1.184412938166907,-27.8,1.229,2.3841,4.7494,0.8035,1.8697,1.8719,0.7088322324188838,7
6011,npp,1565,835,3.66651153564453,-1.2981995344162,37.0472831726074,3670144,1563,626,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-08-29 22:21:25.699344,98.54713226553649,53.21120812514953,45.12646860535124,0.11649310321947165,4.0,-53.23,1.9513309067639726,-53.18,1.5702,3.1164,5.9071,0.6146,2.1974,2.2536,-0.05193208728919041,7
6101,npp,2113,3141,6.61598014831543,-1.29725825786591,37.0461845397949,3670144,2115,2512,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-08-31 23:24:11.448128,-81.3339261753345,50.44852686266071,43.02571520299113,0.21298723671347083,14.0,50.53,1.847645286154319,50.59,1.3818,2.501,5.9002,0.7659,4.1426,5.067,0.8517383677226382,7
6164,npp,664,1754,3.53518438339233,-1.29868733882904,37.043083190918,3670144,664,1337,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-09-02 22:46:30.815786,97.57510418540451,16.06449675955306,14.174084176328483,0.122361636199847,8.0,-16.06,1.0442604737599883,-15.95,0.989,2.0672,4.4182,0.9266,3.3212,3.2757,0.8540229159887316,7
6182,npp,3021,1065,2.75922441482544,-1.29941260814667,37.0475006103516,3670144,3020,782,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-09-03 22:27:40.499664,98.48958315422331,46.34462932042164,39.80786119903094,0.08433044426790484,5.0,-46.38,1.5732132722552272,-46.24,1.4694,3.1838,6.8868,0.6016,1.6456,1.66,-0.008996187943504763,7
6308,npp,2850,2675,1.53801894187927,-1.29427134990692,37.0492324829102,3670144,2851,2153,196611,3866755,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-09-06 23:11:35.933141,-80.9648444213957,33.838377444393046,29.522055647716606,0.025326550907821124,12.0,33.93,1.2937979144666532,34.01,1.1249,2.5529,5.6711,0.7503,1.131,1.154,0.6527585173318244,7
6416,npp,686,609,1.39475536346436,-1.29676938056946,37.0487022399902,3670176,684,394,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-09-09 22:15:04.982732,98.54987826076425,58.90763157792803,49.2653194016134,3.598986136180113e-06,3.0,-58.92,2.253202848596432,-58.83,2.2124,4.1213,6.4444,0.4648,0.7054,0.6482,0.6482,7
6470,npp,1948,3597,1.13692140579224,-1.29739463329315,37.0423469543457,3670176,1946,2919,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-09-10 23:36:39.282799,-80.96486634662865,61.670721837778046,51.162681512363676,0.00020612234631737304,16.0,61.76,2.5331140255951103,61.81,2.0274,4.1982,7.9033,0.4563,0.707,0.5187,0.5187,7
6506,npp,1229,2906,0.47577092051506,-1.29418694972992,37.048152923584,3670176,1228,2343,196611,3866787,3399,ken_nairobi_99_34,-1.29583333,37.04583333,99,34,ken_nairobi,2012-09-11 23:17:48.943909,-80.276032604486,42.88025808976931,37.02347056397248,1.1928156689909744e-10,13.0,42.96,1.4867838833500562,43.11,1.4869,3.0441,6.3546,0.6292,0.188,0.2994,0.2994,7
