gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1641,2883,11.172137260437,-1.22807908058167,36.7723388671875,3670144,1641,2325,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-04-04 23:19:07.217118,-80.99042623032842,42.06062905977329,36.35711984088043,0.07194436879464611,13.0,42.13,1.4867838833500562,41.64,5.1535,10.1354,15.647,0.9857,10.6876,11.0122,8.896086370039471,7
377,npp,26,3116,10.7860040664673,-1.22982609272003,36.7717933654785,3670144,26,2495,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-04-09 23:25:21.876787,-80.67409375036819,49.697091832124656,42.44503302614012,0.0743070354910435,14.0,49.79,1.7549928774784245,49.31,5.4483,10.2576,16.1892,0.9739,10.2914,10.5049,8.319292797671478,7
1115,npp,1503,1037,8.51120758056641,-1.22751247882843,36.7681655883789,3670176,1501,762,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-04-28 22:28:42.648216,98.29493661048708,47.226867971313744,40.50786582874993,2.1955627656976884e-12,5.0,-47.28,1.646109783506203,-47.67,7.7083,11.151,15.6082,0.8959,8.3866,7.6253,7.6253,7
1475,npp,2043,2187,17.6766357421875,-1.2273143529892,36.773567199707,3670144,2043,1747,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-05-07 22:59:58.891922,-77.30358284270204,8.858087436158224,7.831622349509297,0.12212710362583477,10.0,8.87,1.0,8.23,4.2897,10.0706,13.0884,0.992,17.5963,17.5356,13.94345188750641,7
1790,npp,1322,354,17.0560741424561,-1.23229563236237,36.7714424133301,3670176,1321,195,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-05-15 22:09:40.875085,98.88107275906607,64.19756486635126,52.80924639294035,7.312882149124755e-17,2.0,-64.24,2.7445598364131496,-64.34,7.5744,12.3445,20.1459,0.8093,11.707,13.8033,13.8033,7
1808,npp,227,4029,1.73222184181213,-1.22848796844482,36.7705154418945,3670176,230,3182,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-05-15 23:50:05.479115,-81.23928688805896,69.2771613027402,55.85956354246681,1.8006686016950678e-05,18.0,69.39,3.5496478698597698,69.27,5.9559,10.0245,14.1516,0.9966,7.6542,1.7263,1.7263,7
1925,npp,1117,1951,3.91915798187256,-1.22627294063568,36.7696075439453,3670176,1117,1522,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-05-18 22:53:32.728993,91.58968949712354,4.8369988634362855,4.2789994195086996,1.4684162282622256e-25,9.0,-4.82,1.0,-5.28,6.7927,9.9903,15.5982,1.0,3.9192,3.9192,3.9192,7
1988,npp,2750,577,14.4685487747192,-1.22856950759888,36.7712821960449,3670176,2748,366,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-05-20 22:15:52.076146,98.87644531727487,59.59299608114476,49.740932990697985,1.18436131615687e-35,3.0,-59.65,2.3545700244418297,-59.725,7.5654,12.8552,17.0244,0.7771,10.6755,11.2441,11.2441,7
2051,npp,935,3566,5.61704015731812,-1.2262669801712,36.7692565917969,3670176,936,2894,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-05-21 23:37:26.354177,-81.13584442944803,61.02400934310802,50.726270348786436,2.5314407575492278e-31,16.0,61.11,2.5331140255951103,60.97,7.6883,11.5914,20.3418,0.8619,7.6318,4.8412,4.8412,7
2213,npp,1106,801,5.27269411087036,-1.23234629631042,36.7693214416504,3670176,1108,588,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-05-25 22:22:05.000749,99.39024665921539,54.09687180137934,45.784059946452466,6.137508225177647e-24,4.0,-54.15,1.9513309067639726,-54.34,7.8916,11.6559,19.1419,0.8571,6.7191,4.5192,4.5192,7
2249,npp,388,127,7.93195772171021,-1.22712385654449,36.7710456848145,3670176,390,59,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-05-26 22:03:14.673288,99.22339738937929,68.20078615344421,55.23793376597797,5.124037865357287e-18,1.0,-68.23,3.3166247903554,-68.31,8.7285,11.6656,16.1321,0.8564,8.8646,6.7929,6.7929,7
2267,npp,2363,3793,7.91391372680664,-1.23083353042603,36.7707939147949,3670176,2362,3053,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-05-26 23:43:37.498663,-80.947045521119,65.40458194650162,53.57016681761987,2.4702171541480203e-26,17.0,65.51,3.0,65.41,6.3868,10.4764,19.6235,0.9536,9.1361,7.5467,7.5467,7
2375,npp,194,1719,6.605055809021,-1.23039329051971,36.7739753723145,3670176,194,1305,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-05-29 22:47:06.527286,99.35481592067828,17.941109597713062,15.816693420964997,1.1855308486357436e-06,8.0,-17.98,1.0442604737599883,-18.12,7.8196,10.5059,13.8486,0.9509,6.2548,6.2809,6.2809,7
2474,npp,730,4021,1.004478752613068,-1.22668075561523,36.7729339599609,3670144,729,3178,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-05-31 23:49:48.707982,-80.96484191386848,69.15855809698157,55.78792636219415,0.002354087385490076,18.0,69.27,3.5496478698597698,69.27,5.9559,10.0245,14.1516,0.9966,7.4492,1.0011,0.9318587725625526,7
2510,npp,7,3333,7.78937292098999,-1.22627675533295,36.7696228027344,3670144,8,2681,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-06-01 23:30:58.387394,-81.11786335099251,55.63297724956117,46.91847765605518,0.029744062292746336,15.0,55.72,2.0682789409984763,55.65,6.9105,10.0271,17.5603,0.9963,8.9084,7.7608,6.885932144702902,7
2546,npp,2339,2636,7.15738773345947,-1.22640085220337,36.7693939208984,3670144,2340,2126,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-06-02 23:12:08.068627,-81.55510483893184,32.15601707895867,28.094351134090026,0.08458760020206499,12.0,32.2,1.2365102219381485,32.2,5.6851,10.9051,14.8755,0.9161,6.9594,6.557,4.069008560056169,7
2690,npp,1429,3558,20.4822654724121,-1.23156976699829,36.7692832946777,3670144,1430,2888,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-06-06 23:37:09.629587,-81.11230276898289,60.854240127342024,50.606011872436035,0.09985679842248055,16.0,60.95,2.5331140255951103,60.97,7.6883,11.5914,20.3418,0.8619,13.5001,17.653,14.715892680465673,7
2753,npp,3035,2174,2.23406767845154,-1.22659707069397,36.7745132446289,3670144,3035,1734,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-06-08 22:59:27.220130,-79.40540404555418,8.104553770358539,7.165734062844367,0.040411917813195176,10.0,8.12,1.0,8.23,4.2897,10.0706,13.0884,0.992,2.1537,2.2162,1.027556447626366,7
2798,npp,2312,1484,6.13303184509277,-1.22729301452637,36.771183013916,3670144,2312,1113,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-06-09 22:40:36.908951,98.17605609319664,29.847257167967772,26.126390402058078,0.019636565898455246,7.0,-29.88,1.184412938166907,-29.88,7.6832,11.2496,14.1473,0.8881,5.6704,5.4465,4.868925890455078,7
2834,npp,1591,794,16.2514419555664,-1.23220062255859,36.7714996337891,3670144,1591,579,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-06-10 22:21:46.592862,98.9046841422322,54.305245826869616,45.935943516321814,0.006106669905940195,4.0,-54.34,1.9513309067639726,-54.34,7.8916,11.6559,19.1419,0.8571,12.3454,13.9291,13.749483337318383,7
2879,npp,2846,3784,6.31985950469971,-1.22885954380035,36.7721519470215,3670144,2843,3048,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-06-11 23:43:19.099166,-80.99876294406235,65.2556574080648,53.47433142238293,0.0074129020593278055,17.0,65.35,3.0,65.41,6.3868,10.4764,19.6235,0.9536,8.6048,6.0266,5.808562878427903,7
3338,npp,429,2164,1.05891352891922,-1.22672009468079,36.7732543945312,3670176,429,1725,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-06-24 22:59:06.498874,-77.08126749173883,7.5350830868899354,6.662802851863007,1.401052420608255e-25,10.0,7.54,1.0,8.23,4.2897,10.0706,13.0884,0.992,0.9786,1.0505,1.0505,7
3545,npp,1888,2392,12.8161725997925,-1.23163568973541,36.7702140808105,3670144,1887,1935,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-06-29 23:05:21.288130,-78.85083479195823,20.29115856579589,17.86888075830115,0.0068046147009303585,11.0,20.3,1.0837787002826917,20.98,5.9824,9.071,13.494,1.1013,13.4459,14.115,13.91485455211416,7
3572,npp,1177,1704,5.39430665969849,-1.22656750679016,36.7705116271973,3670144,1177,1292,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-06-30 22:46:32.750122,95.62172644993271,18.786984657286812,16.555644236899653,0.03673327245585515,8.0,-18.81,1.0442604737599883,-18.12,7.8196,10.5059,13.8486,0.9509,5.0954,5.1296,4.049157154796064,7
3599,npp,453,1016,16.1046781539917,-1.23269855976105,36.7729644775391,3670144,454,746,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-07-01 22:27:42.214230,98.59343028651935,47.93918786300863,41.06263262482623,0.0874825067797806,5.0,-47.96,1.646109783506203,-47.67,7.7083,11.151,15.6082,0.8959,12.9996,14.4283,11.855160113149198,7
3635,npp,2818,337,14.6391935348511,-1.22785985469818,36.769157409668,3670144,2821,184,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-07-02 22:08:53.680284,98.9182683296039,64.54873960123726,53.02440915035201,0.16852626831013504,2.0,-64.56,2.8345692104261015,-64.34,7.5744,12.3445,20.1459,0.8093,10.7998,11.8474,6.890504285265473,7
3698,npp,1028,3321,11.7573871612549,-1.22691380977631,36.7705421447754,3670144,1030,2669,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-07-03 23:30:28.971535,-81.01066207902285,55.3118273611751,46.68105017988389,0.22381855721236024,15.0,55.42,2.0682789409984763,55.65,6.9105,10.0271,17.5603,0.9963,10.8269,11.7142,5.130981500897377,7
3734,npp,316,2624,13.2985076904297,-1.22724461555481,36.768684387207,3670144,316,2118,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-07-04 23:11:38.654326,-80.16801483887615,31.587360571683877,27.610293737970174,0.16308109459994402,12.0,31.67,1.2365102219381485,32.2,5.6851,10.9051,14.8755,0.9161,11.9259,12.1829,7.38616423243976,7
3905,npp,2511,3550,8.054209232330319,-1.23018169403076,36.7730484008789,3670144,2516,2882,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-07-08 23:36:45.534445,-80.75828263756668,60.67892360620806,50.48709378667186,0.039505515411592765,16.0,60.78,2.4157378735459294,60.97,7.6883,11.5914,20.3418,0.8619,8.526,6.9417,5.779716636719616,7
4022,npp,376,1479,17.7717533111572,-1.22897493839264,36.7731857299805,3670144,376,1109,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-07-11 22:40:18.116407,98.91432302647247,30.07463085392178,26.320946661153094,0.0014145125686646925,7.0,-30.11,1.184412938166907,-29.88,7.6832,11.2496,14.1473,0.8881,15.4969,15.7823,15.740694668318715,7
4193,npp,2566,2398,1.6223738193512,-1.2267484664917,36.7729263305664,3670176,2567,1940,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-07-15 23:05:24.962521,-80.1184141959353,20.53762237589966,18.084620307423606,2.3134186115298487e-18,11.0,20.61,1.0837787002826917,20.98,5.9824,9.071,13.494,1.1013,3.1174,1.7868,1.7868,7
4580,npp,105,3555,3.29257392883301,-1.23206150531769,36.7707824707031,3670176,105,2885,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-07-24 23:36:48.371112,-81.0172494220741,60.782602733129,50.56131480713965,5.814483275780524e-26,16.0,60.89,2.5331140255951103,60.97,7.6883,11.5914,20.3418,0.8619,6.7141,2.8378,2.8378,7
4868,npp,150,2401,8.69803714752197,-1.22741436958313,36.7698822021484,3670144,150,1942,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-07-31 23:05:26.031247,-81.48066430993207,20.717252939139644,18.24215681208848,0.12098533108409817,11.0,20.77,1.0837787002826917,20.98,5.9824,9.071,13.494,1.1013,9.6461,9.5795,6.020935064040766,7
4985,npp,1072,342,14.9979000091553,-1.23238217830658,36.7696533203125,3670144,1077,187,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-08-03 22:08:56.826595,98.67006282122836,64.43912988952461,52.96361631221182,0.13777525617098976,2.0,-64.47,2.8345692104261015,-64.34,7.5744,12.3445,20.1459,0.8093,10.9264,12.1377,8.085289751090695,7
5039,npp,2335,3329,7.05628967285156,-1.22624480724335,36.7707328796387,3670144,2340,2678,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-08-04 23:30:31.101539,-80.80952674025751,55.51991944519856,46.840228099654595,0.1040525225583445,15.0,55.62,2.0682789409984763,55.65,6.9105,10.0271,17.5603,0.9963,8.5539,7.0304,3.969883035204921,7
5282,npp,33,2866,2.85200929641724,-1.23019433021545,36.7697639465332,3670144,35,2311,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-08-10 23:17:59.097602,-81.63917882855422,41.42386899485951,35.83686656258395,0.002462156827944483,13.0,41.51,1.4867838833500562,41.64,5.1535,10.1354,15.647,0.9857,5.0915,2.8112,2.738780105156174,7
5318,npp,2374,2174,13.729040145874,-1.23099398612976,36.7721176147461,3670176,2374,1735,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-08-11 22:59:08.777172,-79.10228920559926,8.062484069711221,7.1293889095628336,5.036471866403016e-05,10.0,8.12,1.0,8.23,4.2897,10.0706,13.0884,0.992,13.6487,13.6195,13.6195,7
5354,npp,1660,1484,11.4170351028442,-1.23078238964081,36.7739791870117,3670176,1660,1112,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-08-12 22:40:18.456551,98.18312443628456,29.84308275665009,26.12587892109096,1.7946485539538016e-12,7.0,-29.88,1.184412938166907,-29.88,7.6832,11.2496,14.1473,0.8881,10.1317,10.139,10.139,7
5390,npp,948,793,22.8407974243164,-1.23058784008026,36.7687492370605,3670176,949,579,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-08-13 22:21:29.913766,98.9138735128911,54.32795515455097,45.95978558197856,1.2763488214790537e-19,4.0,-54.37,1.9513309067639726,-54.34,7.8916,11.6559,19.1419,0.8571,15.7222,19.5769,19.5769,7
5426,npp,238,118,23.2804718017578,-1.23060858249664,36.7692527770996,3670176,235,54,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-08-14 22:02:39.591057,98.93751926320282,68.33948026690021,55.324573546246604,8.985795034821993e-26,1.0,-68.37,3.3166247903554,-68.31,8.7285,11.6656,16.1321,0.8564,13.4923,19.9372,19.9372,7
5444,npp,2214,3788,22.296724319458,-1.23118340969086,36.7675094604492,3670176,2215,3051,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-08-14 23:43:04.195434,-81.20777227568908,65.2984260648724,53.509970463426285,3.648022405415297e-17,17.0,65.42,3.0,65.41,6.3868,10.4764,19.6235,0.9536,13.9304,21.2621,21.2621,7
5723,npp,2245,2634,1.079738736152649,-1.22625470161438,36.7728118896484,3670176,2246,2125,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-08-21 23:11:40.100857,-81.34320354634457,32.033202260673164,27.993537632691964,1.0733066579439651e-28,12.0,32.11,1.2365102219381485,32.2,5.6851,10.9051,14.8755,0.9161,2.0442,0.9892,0.9892,7
5750,npp,1530,1942,7.86344194412231,-1.22874009609222,36.7716484069824,3670176,1530,1513,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-08-22 22:52:49.777180,93.88485470662476,5.37811554055574,4.757622250305946,1.7273441419429396e-23,9.0,-5.34,1.0,-5.28,6.7927,9.9903,15.5982,1.0,7.8634,7.8634,7.8634,7
5903,npp,634,2866,4.63437986373901,-1.2263708114624,36.7723999023438,3670144,634,2311,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-08-26 23:17:54.875097,-80.50350990487566,41.41936060037597,35.834035405099954,0.0013882879786442294,13.0,41.51,1.4867838833500562,41.64,5.1535,10.1354,15.647,0.9857,6.2904,4.568,4.5271660172555706,7
6101,npp,2109,3098,23.4808578491211,-1.22863554954529,36.7682266235352,3670144,2108,2484,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-08-31 23:24:09.668848,-80.56914106415522,49.1487645976043,42.01851090449365,0.21362391802486771,14.0,49.25,1.7549928774784245,49.31,5.4483,10.2576,16.1892,0.9739,17.5249,22.8689,16.58553839447524,7
6164,npp,660,1713,8.68351745605469,-1.22833049297333,36.7721099853516,3670144,660,1300,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-09-02 22:46:30.815786,98.46736704368928,18.30417382310723,16.135692672593287,0.12230896966240853,8.0,-18.31,1.0442604737599883,-18.12,7.8196,10.5059,13.8486,0.9509,8.2452,8.2574,4.6599026266084635,7
6182,npp,3017,1023,7.70826578140259,-1.22762620449066,36.7742614746094,3670144,3017,751,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-09-03 22:27:40.499664,98.74814239361699,47.69139958047394,40.87381396846818,0.08415563922050921,5.0,-47.74,1.646109783506203,-47.67,7.7083,11.151,15.6082,0.8959,7.8988,6.9059,4.430613911927284,7
6245,npp,1210,4018,9.84621429443359,-1.23159241676331,36.7720375061035,3670144,1209,3176,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-09-04 23:49:14.786965,-80.93167038258304,69.09477007130735,55.75912896320309,0.06681020648553572,18.0,69.23,3.5496478698597698,69.27,5.9559,10.0245,14.1516,0.9966,9.9401,9.8126,7.847498478739029,7
6803,npp,521,1020,8.62093734741211,-1.22747254371643,36.7709045410156,3670176,521,750,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-09-19 22:27:32.834177,98.58065731587993,47.798410004210986,40.95572380419075,1.2290741068175285e-26,5.0,-47.83,1.646109783506203,-47.67,7.7083,11.151,15.6082,0.8959,8.4533,7.7236,7.7236,7
6839,npp,2879,340,26.2246017456055,-1.23199450969696,36.7689514160156,3670176,2876,185,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-09-20 22:08:42.524980,98.8095743725995,64.47679831027666,52.984500721735365,1.8031828560732514e-20,2.0,-64.51,2.8345692104261015,-64.34,7.5744,12.3445,20.1459,0.8093,14.887,21.2233,21.2233,7
6866,npp,1784,4014,11.5408916473389,-1.23103725910187,36.773868560791,3670176,1784,3174,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-09-20 23:49:07.129880,-81.16139737455026,69.0482731575247,55.729002667719485,3.3172054573200125e-27,18.0,69.16,3.5496478698597698,69.27,5.9559,10.0245,14.1516,0.9966,10.4175,11.5015,11.5015,7
6902,npp,1065,3326,12.2521390914917,-1.22889649868011,36.7720260620117,3670176,1065,2674,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-09-21 23:30:16.817494,-80.85116861457726,55.4365771868744,46.77694484466838,6.385965376432038e-22,15.0,55.54,2.0682789409984763,55.65,6.9105,10.0271,17.5603,0.9963,11.0661,12.2071,12.2071,7
6938,npp,345,2629,2.02326643466949,-1.22687900066376,36.7744140625,3670176,345,2121,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-09-22 23:11:26.508038,-80.61492570408981,31.810009434663773,27.8015411704918,6.696785635835016e-15,12.0,31.89,1.2365102219381485,32.2,5.6851,10.9051,14.8755,0.9161,2.8073,1.8535,1.8535,7
6974,npp,2683,1937,17.2580699920654,-1.23205721378326,36.7700843811035,3670176,2683,1508,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-09-23 22:52:36.201081,96.58741222167806,5.621237950537642,4.972191826559603,6.286730634015318e-07,9.0,-5.63,1.0,-5.28,6.7927,9.9903,15.5982,1.0,17.2581,17.2581,17.2581,7
7019,npp,1965,1249,14.0537891387939,-1.2318834066391,36.7732124328613,3670144,1964,930,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-09-24 22:33:45.896804,98.11571420062916,39.801096983982525,34.49967479285265,0.005280561708926321,6.0,-39.83,1.4276677814245327,-39.42,6.7072,11.4969,15.2059,0.869,11.7812,12.2121,12.056781817447007,7
7109,npp,2508,3551,20.7955417633057,-1.23060095310211,36.7695846557617,3670144,2506,2882,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-09-26 23:36:29.891344,-80.70497198361184,60.702508525217816,50.504669782544894,0.023304246460401672,16.0,60.8,2.4157378735459294,60.97,7.6883,11.5914,20.3418,0.8619,13.8004,17.923,17.237547692932356,7
7154,npp,1788,2859,20.3806781768799,-1.23185038566589,36.7719573974609,3670144,1787,2305,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-09-27 23:17:39.585643,-80.5329166986774,41.181762895000766,35.63552720688218,0.06614631790200769,13.0,41.26,1.4867838833500562,41.64,5.1535,10.1354,15.647,0.9857,16.8812,20.0889,18.14332556201067,7
7190,npp,1068,2167,18.2742824554443,-1.23189210891724,36.7693977355957,3670144,1068,1728,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-09-28 22:58:49.280963,-78.56998126808973,7.694725656844384,6.803997563685298,0.13323228401211376,10.0,7.71,1.0,8.23,4.2897,10.0706,13.0884,0.992,18.1939,18.1285,14.209713069593477,7
7226,npp,349,1477,24.3931770324707,-1.2318217754364,36.7673034667969,3670144,348,1108,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-09-29 22:39:58.978941,97.6236088889434,30.19193797979618,26.42174395347986,0.23986676471669563,7.0,-30.21,1.184412938166907,-29.88,7.6832,11.2496,14.1473,0.8881,21.0874,21.6625,14.607252470615773,7
7325,npp,891,3779,14.3932828903198,-1.23259949684143,36.7730712890625,3670144,890,3045,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-10-01 23:42:42.987885,-80.79498487947666,65.15115927941174,53.41196584998412,0.1370667152930331,17.0,65.26,3.0,65.41,6.3868,10.4764,19.6235,0.9536,11.2959,13.7254,9.693830200931988,7
7361,npp,154,3090,21.7614727020264,-1.23140871524811,36.771614074707,3670144,153,2478,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-10-02 23:23:52.689351,-80.75782648749903,48.91468954079621,41.83110388777702,0.10733331015920987,14.0,49.01,1.7549928774784245,49.31,5.4483,10.2576,16.1892,0.9739,16.5452,21.1944,18.037384595153096,7
7397,npp,2504,2394,3.60906910896301,-1.22649013996124,36.7711982727051,3670144,2504,1936,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-10-03 23:05:02.395667,-80.6189721964436,20.34326289547993,17.914832623686234,0.07802756422525645,11.0,20.4,1.0837787002826917,20.98,5.9824,9.071,13.494,1.1013,4.9505,3.9748,1.679760166639574,7
7514,npp,348,336,8.71228885650635,-1.22830414772034,36.7733001708984,3670144,347,182,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-10-06 22:08:31.521054,98.92619707749915,64.55946392388543,53.03264542370739,0.012043538621760837,2.0,-64.58,2.8345692104261015,-64.34,7.5744,12.3445,20.1459,0.8093,8.7089,7.0508,6.696561069873189,7
7577,npp,1604,3319,15.0650596618652,-1.23016977310181,36.7682266235352,3670144,1606,2667,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-10-07 23:30:05.838338,-81.0312914882125,55.26613931786245,46.64863997157512,0.012521500522111045,15.0,55.37,2.0682789409984763,55.65,6.9105,10.0271,17.5603,0.9963,12.4261,15.0097,14.641402684083193,7
7613,npp,882,2622,18.7136268615723,-1.23109924793243,36.7682189941406,3670144,883,2116,196611,3866755,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-10-08 23:11:15.552529,-81.30080580695412,31.502169566981905,27.538459101921852,0.0036764607423197732,12.0,31.58,1.2365102219381485,32.2,5.6851,10.9051,14.8755,0.9161,16.3053,17.1438,17.03566354933429,7
7856,npp,1671,2166,2.15505480766296,-1.23275113105774,36.7731285095215,3670176,1671,1727,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-10-14 22:58:45.553153,-72.42025373968296,7.707533546953871,6.815226810604591,3.828075310072184e-30,10.0,7.65,1.0,8.23,4.2897,10.0706,13.0884,0.992,2.0747,2.1379,2.1379,7
7991,npp,1533,3778,24.2851085662842,-1.22879922389984,36.7689094543457,3670176,1531,3044,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-10-17 23:42:42.867542,-80.76493038418612,65.14086967347015,53.402048725554344,4.691011873633658e-31,17.0,65.24,3.0,65.41,6.3868,10.4764,19.6235,0.9536,14.5932,23.1582,23.1582,7
8027,npp,809,3091,2.27719068527222,-1.22679507732391,36.7694358825684,3670176,809,2479,196611,3866787,1733,ken_nairobi_33_18,-1.22916667,36.77083333,33,18,ken_nairobi,2012-10-18 23:23:54.357961,-80.95742487831446,48.94689341762785,41.85397629644298,2.5827185000115377e-29,14.0,49.04,1.7549928774784245,49.31,5.4483,10.2576,16.1892,0.9739,5.443,2.2178,2.2178,7
