lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.658,0.672,0.785
2,0.449,0.513,0.61
3,0.302,0.381,0.442
4,0.207,0.273,0.298
5,0.14,0.188,0.168
6,0.094,0.12,0.059
7,0.06,0.069,-0.03
8,0.048,0.032,-0.091
9,0.044,0.007,-0.134
10,0.038,-0.009,-0.163
11,0.044,-0.017,-0.174
12,0.027,-0.018,-0.187
13,0.027,-0.015,-0.189
14,0.031,-0.007,-0.19
15,0.04,0.002,-0.187
16,0.041,0.014,-0.184
17,0.039,0.026,-0.181
18,0.021,0.038,-0.185
19,0.005,0.05,-0.185
20,0.012,0.061,-0.167
21,0.024,0.071,-0.134
22,0.045,0.079,-0.078
23,0.059,0.085,-0.014
24,0.061,0.09,0.055
25,0.068,0.092,0.137
26,0.082,0.088,0.232
27,0.073,0.085,0.316
28,0.058,0.082,0.38
29,0.064,0.08,0.425
30,0.08,0.079,0.439
31,0.088,0.077,0.402
32,0.112,0.074,0.347
33,0.123,0.071,0.268
34,0.108,0.068,0.176
35,0.082,0.062,0.085
36,0.074,0.053,0.015
37,0.054,0.044,-0.05
38,0.043,0.035,-0.098
39,0.021,0.029,-0.141
40,-0.001,0.023,-0.175
41,-0.011,0.019,-0.191
42,-0.009,0.016,-0.196
43,-0.011,0.014,-0.2
44,-0.003,0.014,-0.197
45,-0.016,0.016,-0.206
46,-0.002,0.018,-0.197
47,0.009,0.021,-0.188
48,0.013,0.025,-0.179
49,0.014,0.028,-0.169
50,0.027,0.032,-0.141
51,0.034,0.037,-0.104
52,0.028,0.041,-0.061
53,0.028,0.045,0.001
54,0.043,0.05,0.085
55,0.064,0.055,0.182
56,0.098,0.06,0.284
57,0.107,0.063,0.36
58,0.136,0.065,0.433
59,0.162,0.065,0.471
60,0.129,0.063,0.44
61,0.08,0.06,0.368
62,0.027,0.057,0.271
63,0.001,0.051,0.18
64,-0.007,0.046,0.095
65,-0.016,0.04,0.012
66,-0.013,0.034,-0.053
67,-0.003,0.027,-0.1
68,-0.002,0.019,-0.14
69,0.025,0.01,-0.152
70,0.015,0.002,-0.17
71,0.005,-0.005,-0.184
72,-0.002,-0.011,-0.192
73,0.002,-0.015,-0.192
74,-0.011,-0.018,-0.197
75,-0.003,-0.018,-0.192
76,-0.006,-0.018,-0.195
77,-0.003,-0.016,-0.189
78,-0.009,-0.013,-0.183
79,-0.013,-0.008,-0.173
80,0.0,-0.0,-0.143
81,-0.006,0.008,-0.111
82,-0.002,0.015,-0.061
83,0.001,0.022,0.006
84,0.004,0.026,0.088
85,0.006,0.028,0.181
86,0.01,0.028,0.275
87,0.031,0.029,0.362
88,0.015,0.03,0.399
89,0.041,0.032,0.417
90,0.071,0.036,0.395
91,0.106,0.039,0.349
92,0.098,0.042,0.269
93,0.067,0.045,0.175
94,0.048,0.046,0.086
95,0.047,0.045,0.014
96,0.022,0.043,-0.061
97,0.021,0.042,-0.109
98,0.014,0.041,-0.15
99,0.021,0.039,-0.168
100,0.029,0.037,-0.175
101,0.03,0.035,-0.179
102,0.023,0.032,-0.184
103,0.013,0.03,-0.191
104,0.002,0.028,-0.199
105,0.024,0.026,-0.187
106,0.044,0.023,-0.179
107,0.053,0.021,-0.171
108,0.041,0.019,-0.167
109,0.024,0.018,-0.156
110,0.029,0.017,-0.118
111,0.011,0.017,-0.083
112,0.007,0.018,-0.021
113,-0.005,0.019,0.05
114,-0.005,0.021,0.131
115,0.019,0.023,0.226
116,0.03,0.024,0.307
117,0.046,0.023,0.373
118,0.045,0.02,0.399
119,0.02,0.018,0.379
120,0.006,0.014,0.333
121,-0.001,0.01,0.265
122,0.01,0.007,0.193
123,0.015,0.005,0.115
124,0.007,0.004,0.036
125,0.001,0.003,-0.029
126,-0.009,0.002,-0.087
127,0.002,-0.0,-0.124
128,0.013,-0.002,-0.148
129,0.012,-0.003,-0.165
130,0.0,-0.003,-0.181
131,-0.004,-0.002,-0.192
132,-0.006,-0.0,-0.199
133,-0.005,0.0,-0.2
134,-0.01,0.002,-0.204
135,-0.012,0.004,-0.207
136,-0.015,0.006,-0.208
137,-0.011,0.01,-0.198
138,0.005,0.013,-0.177
139,0.021,0.019,-0.144
140,0.033,0.025,-0.098
141,0.047,0.031,-0.037
142,0.038,0.037,0.023
143,0.059,0.042,0.113
144,0.058,0.045,0.195
145,0.041,0.048,0.269
146,0.031,0.05,0.329
147,0.032,0.051,0.37
148,0.051,0.052,0.387
149,0.06,0.052,0.366
150,0.08,0.051,0.328
151,0.079,0.049,0.254
152,0.062,0.046,0.168
153,0.045,0.043,0.08
154,0.039,0.037,0.005
155,0.019,0.032,-0.064
156,0.025,0.026,-0.105
157,0.031,0.019,-0.135
158,0.018,0.013,-0.163
159,0.004,0.006,-0.184
160,-0.002,-0.001,-0.193
161,-0.005,-0.007,-0.198
162,-0.022,-0.011,-0.208
163,-0.038,-0.014,-0.216
164,-0.038,-0.016,-0.216
165,-0.042,-0.017,-0.219
166,-0.025,-0.016,-0.208
167,-0.017,-0.015,-0.196
168,0.0,-0.014,-0.166
169,-0.005,-0.012,-0.134
170,-0.01,-0.011,-0.091
171,-0.014,-0.008,-0.031
172,-0.018,-0.004,0.042
173,-0.012,0.0,0.128
174,0.008,0.004,0.22
175,0.015,0.009,0.301
176,0.021,0.011,0.359
177,0.02,0.013,0.386
178,0.021,0.014,0.375
179,0.019,0.014,0.33
180,0.033,0.015,0.272
181,0.045,0.016,0.199
182,0.033,0.017,0.113
183,0.029,0.017,0.035
184,0.019,0.015,-0.034
185,0.012,0.013,-0.088
186,-0.004,0.008,-0.134
187,-0.021,0.003,-0.168
188,-0.027,-0.002,-0.185
189,-0.027,-0.007,-0.196
190,-0.015,-0.012,-0.195
191,-0.013,-0.015,-0.196
192,-0.006,-0.018,-0.194
193,-0.007,-0.02,-0.196
194,-0.016,-0.021,-0.201
195,-0.025,-0.022,-0.204
196,-0.026,-0.022,-0.199
197,-0.009,-0.021,-0.18
198,-0.007,-0.017,-0.158
199,-0.018,-0.012,-0.125
200,-0.007,-0.008,-0.068
201,-0.009,-0.003,-0.005
202,-0.003,0.002,0.075
203,-0.016,0.007,0.148
204,-0.039,0.013,0.219
205,-0.026,0.018,0.293
206,-0.005,0.021,0.346
207,0.035,0.024,0.379
208,0.065,0.026,0.369
209,0.061,0.027,0.308
210,0.07,0.028,0.242
211,0.06,0.027,0.16
212,0.058,0.026,0.083
213,0.053,0.025,0.009
214,0.036,0.024,-0.058
215,0.014,0.022,-0.113
216,0.008,0.02,-0.149
217,0.01,0.017,-0.171
218,0.003,0.012,-0.188
219,0.005,0.008,-0.188
220,-0.017,0.004,-0.197
221,-0.025,0.001,-0.198
222,-0.025,-0.002,-0.195
223,-0.01,-0.004,-0.187
224,-0.013,-0.005,-0.189
225,-0.008,-0.005,-0.183
226,-0.021,-0.005,-0.18
227,-0.003,-0.005,-0.153
228,0.004,-0.005,-0.116
229,0.007,-0.003,-0.066
230,0.012,0.001,-0.003
231,-0.003,0.006,0.063
232,0.003,0.012,0.142
233,0.007,0.016,0.216
234,0.024,0.02,0.295
235,0.031,0.023,0.351
236,0.023,0.025,0.376
237,0.026,0.026,0.369
238,0.037,0.026,0.333
239,0.043,0.025,0.273
240,0.05,0.023,0.203
241,0.057,0.023,0.127
242,0.041,0.023,0.045
243,0.015,0.021,-0.031
244,0.013,0.019,-0.082
245,0.004,0.015,-0.125
246,-0.01,0.011,-0.157
247,-0.017,0.008,-0.175
248,-0.021,0.005,-0.188
249,-0.006,0.002,-0.184
250,0.006,-0.001,-0.181
251,0.009,-0.003,-0.181
252,-0.004,-0.005,-0.191
253,-0.018,-0.007,-0.199
254,-0.027,-0.01,-0.2
255,-0.017,-0.012,-0.186
256,-0.002,-0.013,-0.169
257,0.001,-0.013,-0.146
258,0.001,-0.011,-0.112
259,-0.009,-0.01,-0.071
260,-0.003,-0.009,-0.004
261,0.009,-0.009,0.08
262,-0.004,-0.008,0.156
263,-0.017,-0.007,0.229
264,-0.039,-0.006,0.278
265,-0.033,-0.006,0.319
266,-0.016,-0.007,0.336
267,0.011,-0.009,0.325
268,0.016,-0.011,0.277
269,-0.001,-0.014,0.202
270,-0.019,-0.017,0.118
271,-0.02,-0.019,0.044
272,-0.014,-0.021,-0.023
273,-0.02,-0.023,-0.085
274,-0.027,-0.025,-0.132
275,-0.02,-0.027,-0.158
276,-0.025,-0.031,-0.182
277,-0.029,-0.035,-0.196
278,-0.035,-0.039,-0.204
279,-0.064,-0.044,-0.221
280,-0.066,-0.047,-0.222
281,-0.063,-0.05,-0.22
282,-0.051,-0.052,-0.216
283,-0.032,-0.052,-0.206
284,-0.045,-0.051,-0.211
285,-0.053,-0.05,-0.206
286,-0.05,-0.048,-0.186
287,-0.052,-0.047,-0.16
288,-0.047,-0.046,-0.117
289,-0.034,-0.043,-0.054
290,-0.045,-0.039,0.008
291,-0.056,-0.034,0.078
292,-0.045,-0.031,0.161
293,-0.037,-0.028,0.242
294,-0.043,-0.026,0.298
295,-0.048,-0.025,0.326
296,-0.031,-0.024,0.328
297,-0.014,-0.024,0.303
298,0.005,-0.024,0.248
299,0.012,-0.024,0.176
300,0.014,-0.022,0.097
301,0.023,-0.022,0.029
302,0.013,-0.022,-0.037
303,-0.002,-0.023,-0.097
304,-0.026,-0.024,-0.152
305,-0.047,-0.024,-0.189
306,-0.065,-0.024,-0.214
307,-0.064,-0.023,-0.221
308,-0.053,-0.023,-0.22
309,-0.04,-0.024,-0.21
310,-0.032,-0.024,-0.205
311,-0.042,-0.025,-0.209
312,-0.04,-0.026,-0.208
313,-0.044,-0.026,-0.206
314,-0.023,-0.027,-0.189
315,-0.008,-0.027,-0.17
316,0.0,-0.026,-0.139
317,-0.005,-0.024,-0.103
318,0.003,-0.023,-0.049
319,0.013,-0.021,0.016
320,0.007,-0.019,0.085
321,-0.01,-0.015,0.156
322,-0.026,-0.01,0.225
323,-0.046,-0.006,0.279
324,-0.022,-0.002,0.336
325,-0.004,0.001,0.356
326,0.003,0.003,0.336
327,-0.013,0.002,0.279
328,-0.012,-0.001,0.205
329,-0.012,-0.006,0.127
330,-0.013,-0.01,0.051
331,-0.009,-0.014,-0.016
332,-0.003,-0.015,-0.066
333,0.003,-0.016,-0.103
334,0.007,-0.017,-0.131
335,0.008,-0.018,-0.151
336,0.002,-0.018,-0.169
337,-0.012,-0.018,-0.184
338,-0.022,-0.017,-0.194
339,-0.022,-0.016,-0.198
340,-0.018,-0.014,-0.198
341,-0.011,-0.012,-0.195
342,-0.019,-0.009,-0.195
343,-0.037,-0.007,-0.202
344,-0.041,-0.004,-0.196
345,-0.043,-0.001,-0.183
346,-0.044,0.001,-0.156
347,-0.013,0.003,-0.095
348,0.004,0.006,-0.029
349,0.032,0.009,0.054
350,0.053,0.013,0.143
351,0.062,0.015,0.226
352,0.075,0.017,0.308
353,0.045,0.018,0.347
354,0.011,0.018,0.358
355,-0.008,0.019,0.343
356,-0.0,0.019,0.31
357,0.016,0.018,0.256
358,0.026,0.016,0.183
359,0.018,0.014,0.098
360,0.015,0.01,0.025
361,0.004,0.004,-0.036
362,0.002,-0.002,-0.082
363,-0.007,-0.007,-0.123
364,-0.012,-0.012,-0.152
365,-0.021,-0.016,-0.173
366,-0.028,-0.019,-0.186
367,-0.036,-0.023,-0.197
368,-0.033,-0.026,-0.196
369,-0.035,-0.029,-0.197
370,-0.034,-0.031,-0.196
371,-0.034,-0.031,-0.199
372,-0.038,-0.029,-0.201
373,-0.033,-0.027,-0.198
374,-0.033,-0.023,-0.188
375,-0.021,-0.019,-0.158
376,-0.012,-0.016,-0.117
377,-0.013,-0.013,-0.07
378,-0.017,-0.01,-0.014
379,-0.01,-0.007,0.063
380,0.003,-0.004,0.15
381,0.007,-0.001,0.227
382,0.011,0.002,0.303
383,0.035,0.004,0.363
384,0.033,0.006,0.376
385,0.02,0.008,0.346
386,-0.009,0.009,0.28
387,-0.018,0.009,0.204
388,-0.016,0.009,0.131
389,-0.01,0.009,0.06
390,0.008,0.008,0.002
391,0.014,0.006,-0.051
392,0.02,0.003,-0.094
393,0.011,0.0,-0.13
394,-0.005,-0.003,-0.156
395,0.0,-0.007,-0.164
396,-0.017,-0.012,-0.179
397,-0.03,-0.016,-0.191
398,-0.028,-0.021,-0.19
399,-0.017,-0.026,-0.185
400,-0.027,-0.03,-0.19
