gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1343,354,1.72492337226868,-1.36935150623322,36.741626739502,3670176,1340,195,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-05-15 22:09:42.654366,98.79575814875679,64.19601777082465,52.808081061543035,7.025383118706232e-17,2.0,-64.24,2.7445598364131496,-64.37,2.758,3.3946,5.9464,0.9734,2.6961,1.6791,7
1808,npp,249,4029,2.57068777084351,-1.37120807170868,36.7408256530762,3670176,249,3182,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-05-15 23:50:07.258389,-81.14721194980498,69.27730554589552,55.859433344178306,1.7416320755524118e-05,18.0,69.39,3.5496478698597698,69.275,2.5794,3.2632,4.618,1.0126,3.1093,2.6031,7
1889,npp,1877,2644,1.56538474559784,-1.37335610389709,36.7433967590332,3670176,1877,2132,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-05-17 23:12:26.611600,-81.00344982567475,32.495672666608165,28.384874080025853,1.0022917130558935e-19,12.0,32.56,1.2365102219381485,32.09,2.0073,3.03,4.4542,1.0906,2.1199,1.7071,7
1925,npp,1139,1952,1.107741117477417,-1.37073707580566,36.7398719787598,3670176,1139,1523,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-05-18 22:53:36.287555,101.16546502637372,4.728394310794642,4.182951217396212,1.3809967909718037e-25,9.0,-4.76,1.0,-5.22,1.6731,3.3044,4.7766,1.0,1.1077,1.1077,7
1988,npp,2772,578,2.91106748580933,-1.36791348457336,36.7407989501953,3670176,2774,367,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-05-20 22:15:55.634664,99.10939712237874,59.57864309119332,49.73074217611723,1.1233662135404453e-35,3.0,-59.63,2.3545700244418297,-59.76,2.8049,4.2304,5.2955,0.7811,2.7441,2.2739,7
2051,npp,957,3566,2.27742290496826,-1.36898064613342,36.7402000427246,3670176,955,2894,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-05-21 23:37:28.133450,-81.00802510889926,61.0262630639935,50.727621868465256,2.382096799003874e-31,16.0,61.11,2.5331140255951103,60.99,2.9693,4.2564,5.587,0.7763,2.5232,1.768,7
2123,npp,2584,2182,1.34609758853912,-1.37131607532501,36.7436103820801,3670176,2584,1742,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-05-23 22:59:47.449386,-79.79519533618742,8.566497983563684,7.573979078677855,7.62262815129952e-31,10.0,8.58,1.0,8.2,2.0023,4.2911,5.8265,0.7701,0.3594,1.0366,7
2213,npp,1127,801,1.7881133556366,-1.37005150318146,36.740306854248,3670176,1128,588,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-05-25 22:22:06.780030,98.84822408177162,54.10801408457379,45.79227940994741,6.035730121605077e-24,4.0,-54.15,1.9513309067639726,-54.34,2.4839,3.1112,4.7033,1.0621,2.6264,1.8992,7
2249,npp,410,127,3.51298785209656,-1.37033009529114,36.741886138916,3670176,409,59,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-05-26 22:03:16.452570,99.12613353874256,68.19484171732589,55.23431211281071,5.1021020173266285e-18,1.0,-68.23,3.3166247903554,-68.34,2.4412,3.6772,4.8562,0.8986,3.2549,3.1568,7
2348,npp,938,2408,1.18125438690186,-1.37210178375244,36.7407569885254,3670176,938,1948,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-05-28 23:05:58.630387,-80.0770158735577,21.094716459606417,18.570033057035598,2.3841818380475e-14,11.0,21.14,1.0837787002826917,21.03,2.0342,3.0948,4.8214,1.0677,1.5388,1.2613,7
3005,npp,3027,1021,1.984095454216,-1.37193429470062,36.7407608032227,3670176,3028,750,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-06-15 22:27:59.619106,99.06603466246997,47.74485484485327,40.908935580428604,2.706496947515878e-20,5.0,-47.8,1.646109783506203,-47.61,2.4632,3.7152,5.5219,0.8894,2.2528,1.7647,7
3185,npp,2106,1936,0.849031507968903,-1.36834192276001,36.7445793151855,3670176,2106,1507,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-06-19 22:52:59.414429,95.77029265691888,5.658503526219125,5.004761157088565,3.174644724230891e-33,9.0,-5.68,1.0,-5.22,1.6731,3.3044,4.7766,1.0,0.849,0.849,7
3212,npp,1383,1248,1.87644457817078,-1.37379574775696,36.743839263916,3670176,1383,929,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-06-20 22:34:09.099378,99.04624037474862,39.80309500793963,34.49863862948481,1.1152733767566084e-32,6.0,-39.87,1.4276677814245327,-39.59,2.3901,4.0638,5.4431,0.8131,1.7723,1.5258,7
3500,npp,2637,3087,1.5932023525238,-1.37201416492462,36.738468170166,3670176,2636,2477,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-06-28 23:24:13.388006,-81.18319423472748,48.838784392433354,41.76835263529105,3.8824202491329795e-07,14.0,48.92,1.7549928774784245,49.31,2.3661,3.725,4.4774,0.8871,2.0897,1.4133,7
4157,npp,229,3093,1.37611222267151,-1.36976289749146,36.7385520935059,3670176,230,2481,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-07-14 23:24:17.070635,-81.30815942113367,49.00997069748577,41.90479501856163,3.484246724110128e-11,14.0,49.1,1.7549928774784245,49.31,2.3661,3.725,4.4774,0.8871,1.966,1.2207,7
4193,npp,2588,2398,1.72905147075653,-1.37102079391479,36.7436714172363,3670176,2588,1939,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-07-15 23:05:26.741802,-79.49896621887999,20.550015243509637,18.095382601261722,2.128171455063382e-18,11.0,20.61,1.0837787002826917,21.03,2.0342,3.0948,4.8214,1.0677,2.0442,1.8461,7
4373,npp,1723,3326,1.92243230342865,-1.37301671504974,36.7404365539551,3670176,1722,2674,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-07-19 23:30:33.604931,-80.83497756300567,55.44417403153283,46.781836221932934,1.859599784946352e-32,15.0,55.54,2.0682789409984763,55.67,2.2984,3.2662,4.9331,1.0117,2.6547,1.9449,7
5318,npp,2395,2174,1.28177499771118,-1.36872243881226,36.7438430786133,3670176,2395,1735,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-08-11 22:59:10.556452,-77.87589423523877,8.079039368585788,7.143991116586955,4.813856430938343e-05,10.0,8.12,1.0,8.2,2.0023,4.2911,5.8265,0.7701,0.295,0.987,7
5354,npp,1682,1484,1.40335083007812,-1.37215352058411,36.7380714416504,3670176,1682,1113,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-08-12 22:40:22.015107,99.64846585303859,29.825914329920728,26.111078851234915,1.6370867842388503e-12,7.0,-29.88,1.184412938166907,-29.73,1.9636,3.4748,5.7558,0.951,1.5555,1.3346,7
5390,npp,969,793,2.5866870880127,-1.36844575405121,36.7396545410156,3670176,969,579,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-08-13 22:21:31.693047,98.78478897479349,54.323917785286795,45.95666003559962,1.1828696682485288e-19,4.0,-54.37,1.9513309067639726,-54.34,2.4839,3.1112,4.7033,1.0621,3.0356,2.7474,7
5426,npp,261,120,3.13772201538086,-1.37383592128754,36.7441558837891,3670176,263,55,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-08-14 22:02:43.149569,99.37398774918692,68.30400071088901,55.303837799077144,8.445199235597122e-26,1.0,-68.34,3.3166247903554,-68.34,2.4412,3.6772,4.8562,0.8986,3.1417,2.8196,7
5444,npp,2235,3788,2.68393492698669,-1.36780393123627,36.7393836975098,3670176,2234,3051,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-08-14 23:43:05.974715,-80.83627220631404,65.29066420349133,53.50505537057749,3.392410148735401e-17,17.0,65.42,3.0,65.42,2.448,2.9787,5.0329,1.1094,3.2062,2.9774,7
5633,npp,1721,344,1.13847541809082,-1.36818408966064,36.7444038391113,3670176,1721,188,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-08-19 22:08:57.928859,98.92543142207657,64.39973278741547,52.940898118030226,8.740294642216705e-32,2.0,-64.43,2.8345692104261015,-64.37,2.758,3.3946,5.9464,0.9734,2.5085,1.1082,7
5723,npp,2267,2634,1.34483218193054,-1.37064468860626,36.7436828613281,3670176,2267,2125,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-08-21 23:11:41.880138,-80.11965758472428,32.01845117251514,27.980969986487654,1.1264234032400088e-28,12.0,32.11,1.2365102219381485,32.09,2.0073,3.03,4.4542,1.0906,1.9416,1.4666,7
5750,npp,1552,1942,1.58129847049713,-1.37264025211334,36.7423820495605,3670176,1552,1513,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-08-22 22:52:51.556461,91.46484116827018,5.392645237098763,4.770456421274808,1.846499849618164e-23,9.0,-5.34,1.0,-5.22,1.6731,3.3044,4.7766,1.0,1.5813,1.5813,7
5777,npp,838,1254,2.26259350776672,-1.37317621707916,36.7405281066895,3670176,838,935,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-08-23 22:34:03.011361,99.1433824933923,39.58932453060764,34.32770929595988,1.7390743404199281e-16,6.0,-39.64,1.4276677814245327,-39.59,2.3901,4.0638,5.4431,0.8131,2.0428,1.8398,7
6614,npp,2169,792,2.50422215461731,-1.372518658638,36.7421607971191,3670176,2169,577,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-09-14 22:21:21.569853,98.84706698360907,54.35446806357505,45.976411204059026,1.314482527264335e-30,4.0,-54.4,1.9513309067639726,-54.34,2.4839,3.1112,4.7033,1.0621,2.9934,2.6598,7
6704,npp,2696,3096,2.76544785499573,-1.3692227602005,36.7420196533203,3670176,2696,2482,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-09-16 23:24:05.551953,-80.9092194616772,49.08902199367904,41.96876777375904,1.8282820569534077e-32,14.0,49.19,1.7549928774784245,49.31,2.3661,3.725,4.4774,0.8871,2.7576,2.4532,7
6803,npp,543,1020,1.83840584754944,-1.3722403049469,36.7407989501953,3670176,541,750,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-09-19 22:27:34.613458,98.36081310129197,47.794761422380226,40.952733553799874,1.3146152390827526e-26,5.0,-47.83,1.646109783506203,-47.61,2.4632,3.7152,5.5219,0.8894,2.1643,1.6351,7
6839,npp,2901,342,3.243079662323,-1.36941719055176,36.7447242736816,3670176,2903,186,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-09-20 22:08:46.083491,99.32733701013927,64.4362770445949,52.9584703094096,1.941411595690617e-20,2.0,-64.47,2.8345692104261015,-64.37,2.758,3.3946,5.9464,0.9734,3.251,3.1569,7
6866,npp,1806,4014,1.7469916343689,-1.37367141246796,36.7444648742676,3670176,1803,3174,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-09-20 23:49:08.909162,-80.80955718553047,69.04095844894015,55.72478770016414,3.552805262800834e-27,18.0,69.16,3.5496478698597698,69.275,2.5794,3.2632,4.618,1.0126,2.8773,1.769,7
6902,npp,1087,3326,2.64104962348938,-1.3730810880661,36.7426795959473,3670176,1084,2674,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-09-21 23:30:18.596774,-80.68520020092018,55.43973886905056,46.779112675803965,6.919753403407372e-22,15.0,55.54,2.0682789409984763,55.67,2.2984,3.2662,4.9331,1.0117,3.0022,2.6719,7
6938,npp,367,2629,1.79635488986969,-1.37164616584778,36.7449264526367,3670176,366,2121,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-09-22 23:11:28.287320,-80.23089046352837,31.817298591788116,27.80766396528118,7.294889832153901e-15,12.0,31.89,1.2365102219381485,32.09,2.0073,3.03,4.4542,1.0906,2.3067,1.959,7
6974,npp,2704,1937,1.4953533411026,-1.36978769302368,36.7415313720703,3670176,2704,1508,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-09-23 22:52:37.980363,89.65536508585875,5.715910025326258,5.0558664869096175,6.795287217341988e-07,9.0,-5.63,1.0,-5.22,1.6731,3.3044,4.7766,1.0,1.4954,1.4954,7
7649,npp,170,1931,1.55119109153748,-1.36999022960663,36.7399787902832,3670176,170,1503,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-10-09 22:52:27.047342,100.3264328488328,5.961709091362899,5.2728421759512205,0.00013140253567249199,9.0,-5.97,1.0,-5.22,1.6731,3.3044,4.7766,1.0,1.5512,1.5512,7
7820,npp,2399,2856,1.3789210319519,-1.36991107463837,36.743236541748,3670176,2398,2302,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-10-13 23:17:35.834701,-78.84539776453762,41.092527349722445,35.56079286287524,7.727780674944307e-24,13.0,41.15,1.4276677814245327,41.64,2.2873,4.0568,5.1482,0.8145,1.4287,1.1232,7
7892,npp,986,1477,1.93010544776917,-1.36962032318115,36.7398681640625,3670176,986,1108,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-10-15 22:39:58.827205,98.11077237487805,30.187271334631816,26.416426528795302,2.3809818477541737e-33,7.0,-30.21,1.184412938166907,-29.73,1.9636,3.4748,5.7558,0.951,2.0003,1.8355,7
7964,npp,2636,115,2.42619180679321,-1.36968874931335,36.7394638061523,3670176,2634,53,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-10-17 22:02:21.819540,98.99070638766807,68.40969417527624,55.35370948233485,2.2948059546293086e-29,1.0,-68.42,3.3166247903554,-68.34,2.4412,3.6772,4.8562,0.8986,2.9272,2.1802,7
7991,npp,1556,3780,2.21679401397705,-1.37461245059967,36.74365234375,3670176,1558,3045,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-10-17 23:42:46.426060,-81.23118794280047,65.17369624690106,53.422154733450775,4.943318496897702e-31,17.0,65.28,3.0,65.42,2.448,2.9787,5.0329,1.1094,3.0505,2.4592,7
8027,npp,831,3091,2.08028948307037,-1.37060141563416,36.7405204772949,3670176,829,2479,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-10-18 23:23:56.137235,-80.75411287631758,48.95240269678413,41.85815401374153,2.75439898836127e-29,14.0,49.04,1.7549928774784245,49.31,2.3661,3.725,4.4774,0.8871,2.3672,1.8454,7
8099,npp,2488,1708,1.87301921844482,-1.37376582622528,36.7383918762207,3670176,2488,1296,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-10-20 22:46:19.134085,98.892982604781,18.554676344339747,16.35252545000714,2.0885798746138401e-19,8.0,-18.59,1.0442604737599883,-18.095,2.183,3.7033,5.7162,0.8923,1.5517,1.6713,7
8234,npp,2346,3325,0.755462884902954,-1.37117779254913,36.7434234619141,3670176,2345,2673,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-10-23 23:30:16.464185,-80.90629924128079,55.427578166016964,46.765403083417006,8.810458525468887e-08,15.0,55.52,2.0682789409984763,55.67,2.2984,3.2662,4.9331,1.0117,2.0905,0.7643,7
8936,npp,2338,2634,1.66419768333435,-1.37253522872925,36.7447242736816,3670176,2339,2124,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-11-09 23:11:35.218546,-81.57341625241469,32.04489295381066,27.999422098472326,3.0170533007228167e-09,12.0,32.11,1.2365102219381485,32.09,2.0073,3.03,4.4542,1.0906,2.1998,1.8149,7
8963,npp,1627,1942,1.31794190406799,-1.37209820747375,36.7388458251953,3670176,1627,1513,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-11-10 22:52:44.950913,91.88322707675803,5.395824730046951,4.772663118091149,3.167723491453688e-17,9.0,-5.34,1.0,-5.22,1.6731,3.3044,4.7766,1.0,1.3179,1.3179,7
8990,npp,917,1255,2.41413617134094,-1.36939823627472,36.740306854248,3670176,918,936,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-11-11 22:33:56.461961,99.0003991912203,39.55714893505296,34.29616656781904,2.5820268103937417e-24,6.0,-39.61,1.4276677814245327,-39.59,2.3901,4.0638,5.4431,0.8131,2.1489,1.963,7
9026,npp,210,571,2.50368142127991,-1.3724011182785,36.7393608093262,3670176,213,361,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-11-12 22:15:07.972410,99.07127396364746,59.754735529651114,49.84778157616855,7.84705089521122e-30,3.0,-59.78,2.3545700244418297,-59.76,2.8049,4.2304,5.2955,0.7811,2.5711,1.9557,7
9080,npp,1477,3558,2.32709312438965,-1.37158679962158,36.740592956543,3670176,1478,2888,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-11-13 23:36:42.312221,-81.21016571632498,60.84921283560831,50.60204297510212,3.71826027452463e-32,16.0,60.95,2.5331140255951103,60.99,2.9693,4.2564,5.587,0.7763,2.5428,1.8066,7
9116,npp,748,2866,1.68750333786011,-1.36944258213043,36.7413177490234,3670176,747,2311,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-11-14 23:17:52.046548,-80.89456620725794,41.43733993893998,35.844014098120155,2.172295752446252e-31,13.0,41.51,1.4867838833500562,41.64,2.2873,4.0568,5.1482,0.8145,1.7108,1.3745,7
9152,npp,36,2175,1.67552816867828,-1.36965191364288,36.740177154541,3670176,36,1736,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-11-15 22:59:03.565197,-80.97452962992172,8.124824972026364,7.183816825530598,4.859222724431958e-31,10.0,8.17,1.0,8.2,2.0023,4.2911,5.8265,0.7701,0.6888,1.2902,7
9224,npp,1688,796,2.82810139656067,-1.37320411205292,36.7415580749512,3670176,1688,582,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-11-17 22:21:24.819935,98.8171062412604,54.261576981109435,45.90558778007579,5.7718964554812335e-24,4.0,-54.29,1.9513309067639726,-54.34,2.4839,3.1112,4.7033,1.0621,3.1593,3.0038,7
9269,npp,2955,3788,1.49292314052582,-1.36816561222076,36.7448196411133,3670176,2954,3050,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-11-18 23:42:59.163418,-81.06339275021448,65.31585610305076,53.51470354184804,7.825796732222894e-26,17.0,65.42,3.0,65.42,2.448,2.9787,5.0329,1.1094,2.8092,1.6562,7
9350,npp,1529,2404,1.83135449886322,-1.37337696552277,36.7428817749023,3670176,1529,1945,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-11-20 23:05:20.411157,-80.47620035564427,20.870602974693185,18.374757370633215,9.60788319930357e-14,11.0,20.93,1.0837787002826917,21.03,2.0342,3.0948,4.8214,1.0677,2.1386,1.9554,7
9962,npp,1449,1712,1.14383184909821,-1.37116301059723,36.7397155761719,3670176,1449,1299,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-12-07 22:46:30.423845,98.22217575284454,18.31084839837023,16.140966274367607,0.00038040439146464486,8.0,-18.37,1.0442604737599883,-18.095,2.183,3.7033,5.7162,0.8923,0.8534,1.0206,7
9989,npp,737,1022,2.24390411376953,-1.3717794418335,36.7383079528809,3670176,739,752,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-12-08 22:27:41.879854,99.02308217972924,47.69164217160479,40.87266062616329,1.4078119380158063e-10,5.0,-47.77,1.646109783506203,-47.61,2.4632,3.7152,5.5219,0.8894,2.4106,1.9958,7
10079,npp,1288,3328,2.78132271766663,-1.37043011188507,36.7395477294922,3670176,1288,2678,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-12-10 23:30:25.834055,-80.89930187718441,55.5198265470019,46.8409530376883,2.791555242032339e-16,15.0,55.6,2.0682789409984763,55.67,2.2984,3.2662,4.9331,1.0117,3.07,2.8139,7
10115,npp,556,2631,2.52984523773193,-1.3685644865036,36.7395324707031,3670176,556,2123,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-12-11 23:11:35.505020,-80.3269522066506,31.9295004960584,27.904838103576132,4.9231067649979734e-24,12.0,31.98,1.2365102219381485,32.09,2.0073,3.03,4.4542,1.0906,2.8999,2.7589,7
10142,npp,2914,1941,1.84890878200531,-1.3731632232666,36.7432022094727,3670176,2914,1512,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-12-12 22:52:46.955684,97.8548252391353,5.387830546237515,4.7661122072496935,1.411118819941684e-30,9.0,-5.4,1.0,-5.22,1.6731,3.3044,4.7766,1.0,1.8489,1.8489,7
10187,npp,2200,1251,2.49961638450623,-1.36754250526428,36.7391891479492,3670176,2200,933,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-12-13 22:33:56.624338,98.68355047757608,39.686348221116084,34.40748464210391,1.190679090185585e-32,6.0,-39.76,1.4276677814245327,-39.59,2.3901,4.0638,5.4431,0.8131,2.2088,2.0325,7
10223,npp,1489,566,2.72582316398621,-1.36919856071472,36.7439270019531,3670176,1492,356,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-12-14 22:15:08.073055,99.43316819687745,59.80798946537944,49.89228593482384,2.2965025974343295e-31,3.0,-59.89,2.3545700244418297,-59.76,2.8049,4.2304,5.2955,0.7811,2.6654,2.1292,7
10268,npp,2752,3554,2.83599376678467,-1.37109124660492,36.7426223754883,3670176,2756,2885,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-12-15 23:36:40.568650,-80.72813200449865,60.801444918754164,50.57768287292166,1.95277185911744e-31,16.0,60.87,2.5331140255951103,60.99,2.9693,4.2564,5.587,0.7763,2.7437,2.2017,7
10349,npp,1320,2171,1.96956062316895,-1.36852753162384,36.7418403625488,3670176,1320,1732,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-12-17 22:59:01.689210,-78.76514151896116,7.93469993112946,7.016582581092351,1.8988371054707752e-25,10.0,7.94,1.0,8.2,2.0023,4.2911,5.8265,0.7701,0.9828,1.5167,7
10412,npp,2949,790,1.79098451137543,-1.36828553676605,36.7456016540527,3670176,2950,574,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-12-19 22:21:22.769247,98.9647058832971,54.37175400172951,45.992069470290055,9.643420709253872e-13,4.0,-54.45,1.9513309067639726,-54.34,2.4839,3.1112,4.7033,1.0621,2.6279,1.9022,7
10457,npp,2239,113,2.43959379196167,-1.37127637863159,36.7430610656738,3670176,2245,52,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-12-20 22:02:32.438320,99.00042037671535,68.37457101109032,55.34477586096522,2.8906911970982324e-05,1.0,-68.46,3.3166247903554,-68.34,2.4412,3.6772,4.8562,0.8986,2.9312,2.1923,7
10475,npp,1142,3782,3.6622052192688,-1.37339293956757,36.7399711608887,3670176,1143,3047,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-12-20 23:42:57.041025,-81.26625662411985,65.24806133737523,53.47868125002841,1.7981401786230924e-16,17.0,65.31,3.0,65.42,2.448,2.9787,5.0329,1.1094,3.5323,4.0627,7
10511,npp,425,3094,1.88799726963043,-1.37188899517059,36.7408752441406,3670176,425,2481,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2012-12-21 23:24:06.707600,-80.82669452642051,49.061264386240495,41.949929958208294,1.6971429722815128e-09,14.0,49.13,1.7549928774784245,49.31,2.3661,3.725,4.4774,0.8871,2.2577,1.6748,7
11204,npp,297,2392,1.54160678386688,-1.3685507774353,36.7410850524902,3670176,297,1935,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2013-01-07 23:05:10.382559,-80.46754627009682,20.265591390635254,17.848648099097762,3.356199841034612e-10,11.0,20.3,1.0837787002826917,21.03,2.0342,3.0948,4.8214,1.0677,1.8713,1.646,7
11240,npp,2636,1702,1.65012323856354,-1.36998081207275,36.740119934082,3670176,2636,1290,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2013-01-08 22:46:20.066517,98.3200537446437,18.85352500900663,16.615648721740477,1.4927026419045924e-18,8.0,-18.92,1.0442604737599883,-18.095,2.183,3.7033,5.7162,0.8923,1.3383,1.4724,7
11285,npp,1920,1011,2.64525723457336,-1.37015151977539,36.7385292053223,3670176,1923,744,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2013-01-09 22:27:29.755055,98.25549475556475,48.05862667463595,41.162654473250605,1.169518856163788e-25,5.0,-48.13,1.646109783506203,-47.61,2.4632,3.7152,5.5219,0.8894,2.6544,2.3528,7
11321,npp,1207,331,2.28192639350891,-1.37077367305756,36.7448616027832,3670176,1208,179,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2013-01-10 22:08:41.222999,99.23868517608643,64.59067391262809,53.06056475813183,5.673244273366315e-31,2.0,-64.67,2.8345692104261015,-64.37,2.758,3.3946,5.9464,0.9734,2.9119,2.2213,7
11375,npp,2464,3317,2.41075801849365,-1.36975634098053,36.7434387207031,3670176,2468,2665,196611,3866787,5126,ken_nairobi_26_52,-1.37083333,36.74166667,26,52,ken_nairobi,2013-01-11 23:30:13.735383,-80.57310685286025,55.24900831247319,46.64333156864984,9.993313857536776e-32,15.0,55.32,2.0682789409984763,55.67,2.2984,3.2662,4.9331,1.0117,2.8908,2.439,7
