lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.662,0.664,0.836
2,0.437,0.505,0.658
3,0.251,0.375,0.466
4,0.175,0.27,0.306
5,0.146,0.188,0.167
6,0.132,0.124,0.049
7,0.111,0.077,-0.046
8,0.089,0.043,-0.118
9,0.07,0.021,-0.172
10,0.056,0.008,-0.21
11,0.044,0.003,-0.234
12,0.036,0.003,-0.249
13,0.027,0.008,-0.259
14,0.027,0.016,-0.262
15,0.04,0.026,-0.259
16,0.05,0.036,-0.254
17,0.047,0.047,-0.253
18,0.048,0.058,-0.245
19,0.051,0.068,-0.231
20,0.049,0.076,-0.208
21,0.045,0.083,-0.174
22,0.044,0.088,-0.121
23,0.049,0.092,-0.048
24,0.068,0.093,0.048
25,0.097,0.093,0.168
26,0.113,0.086,0.297
27,0.097,0.081,0.419
28,0.04,0.077,0.512
29,0.005,0.075,0.569
30,0.039,0.075,0.582
31,0.092,0.074,0.542
32,0.125,0.074,0.444
33,0.131,0.073,0.319
34,0.095,0.069,0.184
35,0.063,0.062,0.066
36,0.045,0.052,-0.031
37,0.037,0.043,-0.109
38,0.03,0.035,-0.169
39,0.027,0.031,-0.21
40,0.023,0.029,-0.237
41,0.021,0.027,-0.254
42,0.022,0.026,-0.262
43,0.018,0.025,-0.268
44,0.02,0.025,-0.269
45,0.016,0.025,-0.271
46,0.016,0.026,-0.27
47,0.016,0.028,-0.266
48,0.017,0.031,-0.256
49,0.019,0.035,-0.24
50,0.022,0.039,-0.211
51,0.029,0.042,-0.166
52,0.031,0.044,-0.105
53,0.028,0.046,-0.021
54,0.021,0.049,0.082
55,0.036,0.054,0.208
56,0.061,0.059,0.338
57,0.125,0.062,0.47
58,0.175,0.062,0.557
59,0.181,0.06,0.583
60,0.125,0.058,0.537
61,0.023,0.054,0.432
62,-0.013,0.049,0.32
63,-0.018,0.044,0.207
64,0.001,0.04,0.099
65,0.021,0.038,0.004
66,0.036,0.036,-0.074
67,0.037,0.033,-0.137
68,0.027,0.028,-0.186
69,0.017,0.023,-0.221
70,0.008,0.018,-0.245
71,0.0,0.015,-0.26
72,-0.003,0.011,-0.266
73,0.001,0.009,-0.267
74,0.003,0.008,-0.266
75,0.007,0.007,-0.262
76,0.011,0.007,-0.257
77,0.013,0.008,-0.249
78,0.016,0.009,-0.235
79,0.02,0.012,-0.212
80,0.023,0.016,-0.176
81,0.029,0.021,-0.123
82,0.034,0.027,-0.053
83,0.039,0.03,0.036
84,0.057,0.03,0.151
85,0.057,0.027,0.274
86,0.027,0.023,0.388
87,-0.012,0.021,0.467
88,-0.034,0.02,0.512
89,-0.016,0.021,0.514
90,0.031,0.021,0.471
91,0.069,0.023,0.387
92,0.057,0.024,0.272
93,0.024,0.022,0.151
94,0.004,0.017,0.043
95,-0.003,0.011,-0.05
96,0.005,0.007,-0.121
97,0.005,0.007,-0.178
98,0.011,0.009,-0.215
99,0.016,0.011,-0.239
100,0.016,0.013,-0.255
101,0.012,0.015,-0.265
102,0.007,0.017,-0.271
103,0.006,0.018,-0.274
104,0.007,0.019,-0.273
105,0.01,0.021,-0.271
106,0.018,0.022,-0.264
107,0.026,0.023,-0.253
108,0.03,0.024,-0.236
109,0.035,0.024,-0.208
110,0.031,0.023,-0.169
111,0.022,0.021,-0.111
112,0.016,0.02,-0.028
113,0.006,0.02,0.073
114,0.002,0.022,0.189
115,0.026,0.024,0.315
116,0.086,0.025,0.449
117,0.126,0.025,0.543
118,0.084,0.023,0.567
119,0.001,0.022,0.514
120,-0.079,0.018,0.417
121,-0.076,0.015,0.322
122,-0.035,0.014,0.222
123,0.01,0.015,0.125
124,0.031,0.018,0.032
125,0.031,0.019,-0.053
126,0.036,0.018,-0.118
127,0.031,0.016,-0.17
128,0.026,0.014,-0.206
129,0.027,0.014,-0.227
130,0.022,0.014,-0.241
131,0.02,0.014,-0.248
132,0.026,0.015,-0.249
133,0.025,0.016,-0.25
134,0.022,0.018,-0.25
135,0.017,0.019,-0.25
136,0.012,0.021,-0.246
137,0.013,0.023,-0.234
138,0.016,0.027,-0.212
139,0.021,0.032,-0.178
140,0.029,0.037,-0.127
141,0.047,0.042,-0.055
142,0.059,0.045,0.036
143,0.075,0.044,0.147
144,0.065,0.043,0.264
145,0.005,0.043,0.367
146,-0.039,0.046,0.448
147,-0.006,0.05,0.514
148,0.038,0.054,0.536
149,0.126,0.058,0.518
150,0.126,0.061,0.429
151,0.088,0.062,0.308
152,0.062,0.06,0.193
153,0.052,0.056,0.087
154,0.065,0.054,-0.002
155,0.067,0.053,-0.081
156,0.062,0.054,-0.143
157,0.057,0.055,-0.185
158,0.054,0.054,-0.213
159,0.048,0.053,-0.231
160,0.039,0.052,-0.243
161,0.031,0.05,-0.249
162,0.034,0.049,-0.25
163,0.036,0.048,-0.249
164,0.033,0.047,-0.248
165,0.041,0.047,-0.241
166,0.036,0.046,-0.234
167,0.04,0.046,-0.218
168,0.043,0.045,-0.191
169,0.046,0.043,-0.149
170,0.043,0.041,-0.091
171,0.04,0.042,-0.012
172,0.036,0.045,0.088
173,0.053,0.05,0.204
174,0.092,0.053,0.333
175,0.121,0.054,0.448
176,0.116,0.053,0.525
177,0.047,0.053,0.533
178,-0.004,0.051,0.498
179,-0.027,0.05,0.426
180,0.007,0.048,0.344
181,0.056,0.047,0.252
182,0.071,0.049,0.143
183,0.068,0.051,0.039
184,0.061,0.051,-0.048
185,0.057,0.049,-0.115
186,0.044,0.046,-0.168
187,0.039,0.043,-0.204
188,0.036,0.04,-0.226
189,0.034,0.037,-0.238
190,0.031,0.034,-0.244
191,0.028,0.031,-0.248
192,0.029,0.028,-0.248
193,0.028,0.026,-0.247
194,0.024,0.024,-0.247
195,0.023,0.022,-0.241
196,0.025,0.021,-0.229
197,0.028,0.021,-0.208
198,0.033,0.021,-0.173
199,0.034,0.022,-0.124
200,0.044,0.022,-0.053
201,0.043,0.02,0.035
202,0.038,0.017,0.141
203,-0.004,0.015,0.245
204,-0.04,0.016,0.351
205,-0.073,0.019,0.436
206,-0.047,0.022,0.507
207,0.019,0.024,0.543
208,0.076,0.026,0.522
209,0.081,0.027,0.442
210,0.053,0.026,0.322
211,0.034,0.022,0.198
212,0.034,0.018,0.087
213,0.034,0.016,-0.014
214,0.033,0.017,-0.096
215,0.03,0.02,-0.156
216,0.03,0.024,-0.197
217,0.026,0.027,-0.225
218,0.025,0.029,-0.24
219,0.025,0.03,-0.247
220,0.022,0.032,-0.251
221,0.018,0.033,-0.254
222,0.015,0.034,-0.255
223,0.014,0.035,-0.255
224,0.017,0.036,-0.25
225,0.017,0.036,-0.243
226,0.017,0.034,-0.229
227,0.02,0.032,-0.202
228,0.027,0.029,-0.157
229,0.031,0.027,-0.095
230,0.03,0.027,-0.014
231,0.054,0.029,0.092
232,0.075,0.033,0.205
233,0.094,0.035,0.325
234,0.13,0.035,0.445
235,0.094,0.033,0.518
236,-0.001,0.032,0.53
237,-0.074,0.029,0.491
238,-0.07,0.025,0.431
239,-0.025,0.021,0.347
240,0.023,0.021,0.248
241,0.047,0.022,0.136
242,0.044,0.022,0.03
243,0.028,0.02,-0.062
244,0.018,0.016,-0.132
245,0.012,0.012,-0.183
246,0.015,0.009,-0.214
247,0.012,0.007,-0.234
248,0.01,0.005,-0.246
249,0.013,0.004,-0.25
250,0.015,0.004,-0.252
251,0.007,0.005,-0.256
252,0.004,0.006,-0.257
253,0.001,0.008,-0.257
254,0.003,0.011,-0.252
255,0.004,0.014,-0.242
256,0.009,0.019,-0.221
257,0.016,0.023,-0.187
258,0.031,0.025,-0.136
259,0.043,0.027,-0.068
260,0.052,0.025,0.018
261,0.042,0.022,0.114
262,0.011,0.021,0.215
263,-0.048,0.024,0.309
264,-0.051,0.027,0.401
265,0.01,0.03,0.485
266,0.09,0.031,0.528
267,0.105,0.031,0.496
268,0.072,0.029,0.406
269,0.033,0.026,0.291
270,0.009,0.021,0.169
271,0.019,0.016,0.063
272,0.02,0.014,-0.035
273,0.023,0.015,-0.111
274,0.016,0.017,-0.17
275,0.012,0.019,-0.208
276,0.012,0.019,-0.232
277,0.006,0.018,-0.248
278,0.006,0.018,-0.254
279,0.002,0.017,-0.259
280,-0.004,0.017,-0.262
281,-0.001,0.017,-0.26
282,-0.0,0.017,-0.26
283,0.003,0.017,-0.255
284,0.011,0.017,-0.245
285,0.015,0.016,-0.228
286,0.02,0.015,-0.2
287,0.022,0.014,-0.159
288,0.03,0.014,-0.098
289,0.041,0.017,-0.022
290,0.047,0.022,0.067
291,0.074,0.026,0.174
292,0.088,0.028,0.286
293,0.078,0.027,0.391
294,0.048,0.025,0.471
295,-0.054,0.025,0.487
296,-0.099,0.023,0.462
297,-0.057,0.022,0.417
298,0.012,0.022,0.345
299,0.042,0.024,0.239
300,0.048,0.026,0.124
301,0.043,0.026,0.023
302,0.037,0.023,-0.059
303,0.029,0.019,-0.125
304,0.028,0.013,-0.173
305,0.022,0.008,-0.206
306,0.018,0.005,-0.227
307,0.014,0.003,-0.238
308,0.013,0.002,-0.244
309,0.012,0.003,-0.247
310,0.005,0.003,-0.25
311,0.003,0.005,-0.251
312,-0.0,0.007,-0.251
313,0.004,0.01,-0.243
314,0.009,0.014,-0.231
315,0.012,0.018,-0.21
316,0.016,0.022,-0.177
317,0.02,0.024,-0.131
318,0.018,0.025,-0.073
319,0.013,0.025,0.001
320,0.004,0.024,0.089
321,-0.031,0.026,0.183
322,-0.037,0.031,0.29
323,-0.03,0.035,0.389
324,0.068,0.039,0.492
325,0.146,0.041,0.552
326,0.143,0.042,0.522
327,0.108,0.043,0.435
328,0.073,0.041,0.315
329,0.029,0.037,0.184
330,0.017,0.035,0.069
331,0.022,0.033,-0.026
332,0.022,0.033,-0.1
333,0.021,0.034,-0.153
334,0.02,0.031,-0.188
335,0.013,0.026,-0.214
336,0.007,0.021,-0.231
337,-0.001,0.016,-0.242
338,-0.005,0.011,-0.247
339,-0.008,0.007,-0.251
340,-0.01,0.003,-0.253
341,-0.002,0.0,-0.251
342,0.002,-0.003,-0.247
343,0.002,-0.005,-0.24
344,0.003,-0.007,-0.226
345,0.007,-0.008,-0.202
346,0.004,-0.008,-0.166
347,-0.002,-0.004,-0.115
348,-0.005,0.001,-0.047
349,0.01,0.009,0.042
350,0.031,0.015,0.148
351,0.041,0.017,0.259
352,0.037,0.019,0.366
353,-0.006,0.02,0.438
354,-0.046,0.02,0.479
355,-0.054,0.02,0.476
356,-0.009,0.021,0.439
357,0.05,0.023,0.368
358,0.101,0.025,0.271
359,0.076,0.026,0.15
360,0.042,0.023,0.039
361,0.02,0.016,-0.046
362,0.011,0.008,-0.111
363,0.009,0.003,-0.158
364,0.011,-0.001,-0.191
365,0.008,-0.003,-0.212
366,0.005,-0.002,-0.224
367,0.003,-0.001,-0.232
368,0.002,0.002,-0.236
369,-0.002,0.006,-0.238
370,-0.007,0.01,-0.239
371,-0.007,0.015,-0.238
372,-0.007,0.021,-0.233
373,-0.005,0.027,-0.222
374,-0.001,0.034,-0.203
375,0.009,0.041,-0.172
376,0.021,0.049,-0.127
377,0.035,0.057,-0.065
378,0.045,0.064,0.014
379,0.046,0.071,0.108
380,0.028,0.076,0.209
381,0.047,0.081,0.32
382,0.116,0.084,0.439
383,0.199,0.085,0.539
384,0.237,0.085,0.578
385,0.185,0.082,0.53
386,0.098,0.079,0.42
387,0.032,0.073,0.291
388,0.016,0.066,0.17
389,0.007,0.057,0.061
390,0.007,0.048,-0.03
391,0.006,0.037,-0.101
392,0.008,0.026,-0.152
393,0.011,0.015,-0.186
394,0.008,0.004,-0.212
395,0.0,-0.005,-0.23
396,-0.005,-0.012,-0.24
397,-0.011,-0.016,-0.246
398,-0.009,-0.015,-0.247
399,-0.006,-0.01,-0.246
400,0.004,0.002,-0.241
