gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1502,1044,12.9327383041382,-1.22803127765656,36.8155250549316,3670176,1500,767,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-04-28 22:28:42.648216,98.34795898108656,47.00234509232753,40.330270636620035,2.0910412286529276e-12,5.0,-47.05,1.646109783506203,-47.41,9.5041,11.3538,14.141,0.8454,10.5577,10.9334,7
1790,npp,1320,360,8.47643947601318,-1.22519266605377,36.8145484924316,3670176,1320,199,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-05-15 22:09:40.875085,98.94803973554099,64.0829930149847,52.73615589970634,7.638389682561854e-17,2.0,-64.12,2.7445598364131496,-64.24,8.4855,11.7236,14.9383,0.8187,8.4154,6.94,7
1808,npp,225,4035,16.7230758666992,-1.22124910354614,36.8143539428711,3670176,229,3185,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-05-15 23:50:05.479115,-81.29781167294855,69.37251229126791,55.912682368285985,1.8643821348162766e-05,18.0,69.49,3.5496478698597698,69.38,9.033,14.0507,17.5317,0.6831,10.3514,11.4241,7
1925,npp,1116,1958,6.4584641456604,-1.22695100307465,36.8169059753418,3670176,1116,1528,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-05-18 22:53:32.728993,91.66028104025271,4.4284745604659905,3.917766821694482,1.5186085020619605e-25,9.0,-4.41,1.0,-4.87,6.4771,9.5985,11.8246,1.0,6.4585,6.4585,7
1988,npp,2748,584,8.08615350723267,-1.22249352931976,36.8201065063477,3670176,2747,372,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-05-20 22:15:52.076146,98.95348983606607,59.43854494266669,49.63377006580578,1.1985450037140614e-35,3.0,-59.49,2.3545700244418297,-59.63,9.3958,11.4332,14.5271,0.8395,8.177,6.7886,7
2051,npp,934,3573,9.20020580291748,-1.22680628299713,36.8176155090332,3670176,935,2899,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-05-21 23:37:26.354177,-81.1747951630365,61.17187664048766,50.82627904610335,2.571996812946487e-31,16.0,61.26,2.5331140255951103,61.125,9.2709,15.0065,18.2113,0.6396,7.3064,5.8847,7
2213,npp,1103,807,3.50727391242981,-1.22406184673309,36.8182258605957,3670176,1101,594,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-05-25 22:22:03.221467,98.66959621930766,53.94522491388684,45.671275391141826,5.9358946640163725e-24,4.0,-53.99,1.9513309067639726,-54.15,8.5295,10.9577,13.3709,0.876,5.7804,3.0722,7
2249,npp,387,134,7.43420648574829,-1.22785639762878,36.818042755127,3670176,390,63,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-05-26 22:03:14.673288,99.25209831999197,68.09081657727958,55.17445974443542,4.901299970159743e-18,1.0,-68.12,3.3166247903554,-68.21,8.0448,11.7133,15.4149,0.8195,8.3083,6.092,7
2267,npp,2361,3799,12.0671348571777,-1.22359335422516,36.8136711120605,3670176,2361,3057,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-05-26 23:43:37.498663,-81.01381759308423,65.5128659460972,53.637237538571284,2.4090905500336054e-26,17.0,65.61,3.0,65.52,8.8857,12.0671,15.1643,0.7954,9.5985,9.5985,7
2312,npp,1638,3111,8.9316520690918,-1.22454798221588,36.8175430297852,3670176,1639,2492,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-05-27 23:24:47.175024,-81.22474486611989,49.563205614687675,42.33650169620988,3.567672081581469e-21,14.0,49.64,1.7549928774784245,49.49,10.1658,12.1584,15.138,0.7895,7.7599,7.0511,7
2348,npp,915,2415,5.89801836013794,-1.2279109954834,36.8185234069824,3670176,915,1954,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-05-28 23:05:56.851106,-80.85366694791348,21.45474934940148,18.88353660112419,2.2162926731916754e-14,11.0,21.51,1.0837787002826917,21.35,7.9825,9.9649,12.8392,0.9632,5.8461,5.6812,7
2375,npp,192,1724,8.10246562957764,-1.22531151771545,36.8162231445312,3670176,192,1310,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-05-29 22:47:04.748005,96.4049128568251,17.692294704098764,15.599002530189,1.1318118246965974e-06,8.0,-17.71,1.0442604737599883,-17.71,6.498,9.3428,10.8665,1.0274,8.4108,8.3242,7
3050,npp,2282,348,6.24140644073486,-1.22305846214294,36.819206237793,3670176,2282,190,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-06-16 22:09:05.748552,98.9088528181639,64.33243246845824,52.886647017335065,1.0341418750714347e-25,2.0,-64.36,2.7445598364131496,-64.24,8.4855,11.7236,14.9383,0.8187,7.601,5.1101,7
3338,npp,428,2170,5.84134721755981,-1.22637188434601,36.8145141601562,3670176,428,1731,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-06-24 22:59:06.498874,-77.68230302491106,7.878717999339943,6.9662461830524665,1.3616033567272423e-25,10.0,7.88,1.0,8.52,6.5732,9.4881,11.4465,1.0116,5.9517,5.9093,7
4193,npp,2565,2404,7.96239566802979,-1.22631537914276,36.8141784667969,3670176,2565,1945,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-07-15 23:05:24.962521,-80.29156197476264,20.853239939274026,18.35966326381482,2.400950379568968e-18,11.0,20.93,1.0837787002826917,21.35,7.9825,9.9649,12.8392,0.9632,7.7508,7.6697,7
4445,npp,257,1946,6.49578237533569,-1.22441625595093,36.820011138916,3670176,257,1516,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-07-21 22:52:52.963541,98.12481610032923,5.122122486545428,4.530965825357606,5.235179662920082e-32,9.0,-5.11,1.0,-4.87,6.4771,9.5985,11.8246,1.0,6.4958,6.4958,7
5318,npp,2372,2180,6.52075052261353,-1.22395443916321,36.8144836425781,3670176,2372,1741,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-08-11 22:59:08.777172,-79.97852663567161,8.4074983490908,7.434002161800751,5.159793196593759e-05,10.0,8.46,1.0,8.52,6.5732,9.4881,11.4465,1.0116,6.6312,6.5966,7
5354,npp,1658,1490,6.56445169448853,-1.22362840175629,36.8163146972656,3670176,1658,1117,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-08-12 22:40:18.456551,98.38547456388197,29.560874418496063,25.88453004981325,1.877024322470746e-12,7.0,-29.59,1.184412938166907,-29.55,6.6018,10.0044,12.2968,0.9594,6.6942,6.2982,7
5390,npp,946,800,5.77872323989868,-1.22468900680542,36.8184509277344,3670176,948,586,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-08-13 22:21:29.913766,99.00504233807881,54.14047805562547,45.820480360179324,1.335349174781418e-19,4.0,-54.18,1.9513309067639726,-54.15,8.5295,10.9577,13.3709,0.876,6.9444,5.0619,7
5426,npp,236,125,6.43199872970581,-1.22429466247559,36.8179359436035,3670176,234,58,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-08-14 22:02:39.591057,98.99621334561425,68.22865433232008,55.26084648276392,9.296678345544749e-26,1.0,-68.26,3.3166247903554,-68.21,8.0448,11.7133,15.4149,0.8195,8.0062,5.2707,7
5444,npp,2212,3795,8.113394737243649,-1.22487187385559,36.8168411254883,3670176,2214,3055,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-08-14 23:43:04.195434,-81.27437095650507,65.42451293637319,53.5882630778723,3.831670041939387e-17,17.0,65.54,3.0,65.52,8.8857,12.0671,15.1643,0.7954,8.2806,6.4536,7
5723,npp,2244,2640,7.71625757217407,-1.22573280334473,36.814151763916,3670176,2244,2129,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-08-21 23:11:40.100857,-81.43848133849605,32.30376993756271,28.223313098247548,1.0532132456738478e-28,12.0,32.38,1.2365102219381485,32.38,7.5985,10.2031,12.716,0.9407,7.5873,7.259,7
5750,npp,1528,1949,3.86856770515442,-1.22286629676819,36.8199996948242,3670176,1528,1519,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-08-22 22:52:49.777180,94.7939782781426,4.966028147667806,4.39328625504166,1.6651070887187684e-23,9.0,-4.93,1.0,-4.87,6.4771,9.5985,11.8246,1.0,3.8686,3.8686,7
5777,npp,814,1260,6.60904932022095,-1.22418773174286,36.8170166015625,3670176,813,940,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-08-23 22:33:59.452806,98.24837749197778,39.383312543210174,34.15768995282983,1.9133193085453862e-16,6.0,-39.42,1.4276677814245327,-39.155,9.3728,10.6444,12.2292,0.9017,6.772,5.9597,7
6650,npp,1417,124,8.95343685150146,-1.22790122032166,36.8167991638184,3670176,1417,57,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-09-15 22:02:29.480609,99.1206938901415,68.25253925462667,55.27008308326097,1.1428818379137724e-34,1.0,-68.28,3.3166247903554,-68.21,8.0448,11.7133,15.4149,0.8195,8.7664,7.337,7
6803,npp,520,1027,8.7431640625,-1.22820997238159,36.8190803527832,3670176,520,754,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-09-19 22:27:32.834177,98.63385916723878,47.57358318923259,40.77863195446985,1.1971110287717195e-26,5.0,-47.61,1.646109783506203,-47.41,9.5041,11.3538,14.141,0.8454,8.0126,7.3915,7
6839,npp,2877,347,8.47741317749023,-1.22563195228577,36.8177947998047,3670176,2875,190,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-09-20 22:08:42.524980,98.87631292953068,64.34756031129042,52.90254249180417,1.728960409691095e-20,2.0,-64.38,2.7445598364131496,-64.24,8.4855,11.7236,14.9383,0.8187,8.4158,6.9408,7
6866,npp,1782,4020,10.4573554992676,-1.22386741638184,36.817024230957,3670176,1783,3177,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-09-20 23:49:07.129880,-81.21986701275242,69.14293704108243,55.78211733719548,3.242914715250457e-27,18.0,69.26,3.5496478698597698,69.38,9.033,14.0507,17.5317,0.6831,8.5862,7.1438,7
6902,npp,1063,3332,16.089973449707,-1.22174477577209,36.8152923583984,3670176,1064,2680,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-09-21 23:30:16.817494,-80.94286938186319,55.591977761983216,46.89075338937714,6.167514007477129e-22,15.0,55.7,2.0682789409984763,55.88,9.9705,12.9141,15.7778,0.7433,11.134,11.959,7
6938,npp,344,2635,9.57877635955811,-1.22641909122467,36.815616607666,3670176,344,2126,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-09-22 23:11:26.508038,-80.71707698174751,32.080045858013264,28.03099893355722,6.439714509311413e-15,12.0,32.16,1.2365102219381485,32.38,7.5985,10.2031,12.716,0.9407,9.0936,9.0112,7
6974,npp,2681,1944,4.48627662658691,-1.22617423534393,36.8185157775879,3670176,2681,1515,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-09-23 22:52:36.201081,97.66836113030772,5.213458392309847,4.611721613626403,5.96910610119896e-07,9.0,-5.22,1.0,-4.87,6.4771,9.5985,11.8246,1.0,4.4863,4.4863,7
7649,npp,147,1938,7.20037651062012,-1.226358294487,36.8170318603516,3670176,147,1509,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-10-09 22:52:25.268060,103.40034546830601,5.580568054609306,4.935994036561372,0.00013671623322534604,9.0,-5.57,1.0,-4.87,6.4771,9.5985,11.8246,1.0,7.2004,7.2004,7
7856,npp,1669,2172,3.05817794799805,-1.2257125377655,36.8154411315918,3670176,1669,1733,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-10-14 22:58:45.553153,-73.61781685802437,8.03601012783562,7.105265456104403,3.916220214715564e-30,10.0,8.0,1.0,8.52,6.5732,9.4881,11.4465,1.0116,3.1686,3.0938,7
7991,npp,1531,3785,10.8940324783325,-1.22263324260712,36.8178901672363,3670176,1530,3048,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-10-17 23:42:42.867542,-80.83262057042529,65.26650312255936,53.48031848292769,4.688268529206619e-31,17.0,65.37,3.0,65.52,8.8857,12.0671,15.1643,0.7954,9.2075,8.6654,7
8027,npp,808,3098,6.04574584960938,-1.22721779346466,36.8166618347168,3670176,808,2484,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-10-18 23:23:54.357961,-81.01437428499017,49.15870923830168,42.019089992731175,2.5484596453436104e-29,14.0,49.25,1.7549928774784245,49.49,10.1658,12.1584,15.138,0.7895,6.1155,4.7729,7
8063,npp,100,2403,8.00265407562256,-1.22815525531769,36.814998626709,3670176,100,1944,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-10-19 23:05:05.854397,-80.6436105464282,20.802938802677463,18.315076914247385,2.122312515777083e-25,11.0,20.87,1.0837787002826917,21.35,7.9825,9.9649,12.8392,0.9632,7.788,7.7084,7
8099,npp,2464,1714,5.65413188934326,-1.22506737709045,36.817310333252,3670176,2464,1301,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-10-20 22:46:15.575530,96.75022678569337,18.25599197285318,16.091451181377103,1.848073718703176e-19,8.0,-18.26,1.0442604737599883,-17.71,6.498,9.3428,10.8665,1.0274,6.0662,5.8089,7
8963,npp,1603,1949,3.31302738189697,-1.22199237346649,36.8168449401855,3670176,1604,1520,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-11-10 22:52:43.171631,101.26946203763285,4.930076068551766,4.360940666619358,3.3520319614747807e-17,9.0,-4.93,1.0,-4.87,6.4771,9.5985,11.8246,1.0,3.313,3.313,7
8990,npp,894,1261,11.1577863693237,-1.22725510597229,36.8157730102539,3670176,893,941,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-11-11 22:33:52.903399,98.02982394699002,39.352798393197745,34.12751523927203,2.6503352451225366e-24,6.0,-39.38,1.4276677814245327,-39.155,9.3728,10.6444,12.2292,0.9017,9.9581,10.0615,7
9026,npp,186,577,9.47220611572266,-1.22741723060608,36.8188629150391,3670176,185,366,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-11-12 22:15:04.413899,98.91379151998817,59.614815787965334,49.75118298653504,7.815007490460515e-30,3.0,-59.65,2.3545700244418297,-59.63,9.3958,11.4332,14.5271,0.8395,8.7657,7.9522,7
9080,npp,1453,3564,8.38478374481201,-1.22534489631653,36.8180084228516,3670176,1451,2892,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-11-13 23:36:38.753658,-80.73026297597838,60.97077324833814,50.68481226925966,3.685048570242653e-32,16.0,61.07,2.5331140255951103,61.125,9.2709,15.0065,18.2113,0.6396,6.9845,5.3631,7
9116,npp,725,2873,6.29080533981323,-1.22565054893494,36.8178024291992,3670176,726,2316,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-11-14 23:17:50.267266,-81.2312856334033,41.68880704682635,36.049751438749375,2.094503599771958e-31,13.0,41.77,1.4867838833500562,41.84,7.5773,10.735,13.9972,0.8941,6.6094,5.6248,7
9152,npp,13,2181,6.57322263717651,-1.22692596912384,36.817699432373,3670176,13,1741,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-11-15 22:59:00.006633,-79.4022345182398,8.494206222754737,7.509925900199271,4.569913621575088e-31,10.0,8.52,1.0,8.52,6.5732,9.4881,11.4465,1.0116,6.6836,6.6497,7
9188,npp,2374,1492,4.32712125778198,-1.22595405578613,36.8164405822754,3670176,2374,1119,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-11-16 22:40:11.525110,98.7281019874896,29.478675608563098,25.812181508064867,1.3169411924082783e-28,7.0,-29.5,1.184412938166907,-29.55,6.6018,10.0044,12.2968,0.9594,4.8052,4.1516,7
9224,npp,1664,801,16.060658454894998,-1.22653102874756,36.8145217895508,3670176,1668,589,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-11-17 22:21:21.261417,98.63870114768272,54.1192691771949,45.79999870782694,5.2190621857953665e-24,4.0,-54.15,1.9513309067639726,-54.15,8.5295,10.9577,13.3709,0.876,12.2136,14.0685,7
9260,npp,957,128,7.57642602920532,-1.22567641735077,36.816333770752,3670176,955,60,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-11-18 22:02:32.776241,98.931118388985,68.19992225673548,55.2381621572061,1.2868552487149234e-17,1.0,-68.21,3.3166247903554,-68.21,8.0448,11.7133,15.4149,0.8195,8.3512,6.2086,7
9314,npp,2219,3106,9.71322631835938,-1.22758042812347,36.8191299438477,3670176,2218,2489,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-11-19 23:24:07.119275,-80.97662361374961,49.4034369825221,42.21205980617201,1.49751800687067e-20,14.0,49.49,1.7549928774784245,49.49,10.1658,12.1584,15.138,0.7895,8.2053,7.6682,7
9962,npp,1426,1719,4.91332197189331,-1.22735869884491,36.8175811767578,3670176,1426,1305,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-12-07 22:46:28.644567,99.11306053068756,17.93656812835682,15.813595532572343,0.0003868713337126672,8.0,-17.98,1.0442604737599883,-17.71,6.498,9.3428,10.8665,1.0274,5.3568,5.0478,7
10025,npp,3,348,3.20816588401794,-1.22472035884857,36.8202247619629,3670176,6,192,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-12-09 22:08:49.777811,99.17808945656424,64.28343696424942,52.86455861199108,2.0500784641577813e-18,2.0,-64.36,2.7445598364131496,-64.24,8.4855,11.7236,14.9383,0.8187,6.4959,2.6266,7
10079,npp,1265,3335,8.28121948242188,-1.2267256975174,36.8183631896973,3670176,1268,2684,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-12-10 23:30:24.054776,-81.50644666079715,55.7141681065118,46.98319011877118,2.869476730506333e-16,15.0,55.77,2.0682789409984763,55.88,9.9705,12.9141,15.7778,0.7433,7.3585,6.1551,7
10115,npp,533,2638,7.89751148223877,-1.22432827949524,36.8170547485352,3670176,534,2128,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-12-11 23:11:33.725741,-80.81198872608387,32.23775888045283,28.166750259431563,4.93674188046653e-24,12.0,32.29,1.2365102219381485,32.38,7.5985,10.2031,12.716,0.9407,7.7339,7.4295,7
10142,npp,2890,1946,10.6833629608154,-1.2218302488327,36.8147468566895,3670176,2890,1517,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-12-12 22:52:43.397130,95.87456897704274,5.087468305551629,4.500581130269989,1.3733069360150189e-30,9.0,-5.11,1.0,-4.87,6.4771,9.5985,11.8246,1.0,10.6834,10.6834,7
10187,npp,2177,1258,8.81279945373535,-1.22411394119263,36.8144721984863,3670176,2179,939,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-12-13 22:33:54.845059,99.03433307472652,39.4336381160999,34.19886711762832,1.1386845658990256e-32,6.0,-39.49,1.4276677814245327,-39.155,9.3728,10.6444,12.2292,0.9017,8.3156,7.9469,7
10223,npp,1465,571,14.3070526123047,-1.22276031970978,36.8148803710938,3670176,1465,361,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-12-14 22:15:04.514501,98.92963553310813,59.70954042904032,49.82451947571769,2.153041898423498e-31,3.0,-59.78,2.3545700244418297,-59.63,9.3958,11.4332,14.5271,0.8395,10.8191,12.0112,7
10268,npp,2728,3561,13.8206281661987,-1.22240877151489,36.8203620910645,3670176,2728,2890,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-12-15 23:36:38.789370,-80.93303820498838,60.94539592721656,50.67558060319299,1.8559929282166541e-31,16.0,61.01,2.5331140255951103,61.125,9.2709,15.0065,18.2113,0.6396,9.1304,8.84,7
10313,npp,2013,2869,7.29988861083984,-1.22780168056488,36.8176765441895,3670176,2012,2313,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-12-16 23:17:48.455804,-80.58225294875723,41.57221664007807,35.958857945130255,1.8483833347406232e-29,13.0,41.62,1.4867838833500562,41.84,7.5773,10.735,13.9972,0.8941,7.2881,6.5271,7
10349,npp,1297,2178,4.78163528442383,-1.22452747821808,36.8200569152832,3670176,1297,1738,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-12-17 22:58:59.909975,-80.89507152606615,8.332515738072308,7.36785184209638,2.0806936591273114e-25,10.0,8.35,1.0,8.52,6.5732,9.4881,11.4465,1.0116,4.892,4.8373,7
10412,npp,2926,795,13.0571537017822,-1.22854006290436,36.8176879882812,3670176,2924,580,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-12-19 22:21:19.210731,98.73992244174404,54.229013030129096,45.88627474934305,8.981180869038438e-13,4.0,-54.32,1.9513309067639726,-54.15,8.5295,10.9577,13.3709,0.876,10.6744,11.4376,7
10457,npp,2216,119,28.8440227508545,-1.22752153873444,36.813117980957,3670176,2216,55,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-12-20 22:02:30.659041,99.12641460038216,68.28578729733303,55.29397084622903,2.704032841554686e-05,1.0,-68.36,3.3166247903554,-68.21,8.0448,11.7133,15.4149,0.8195,14.7636,23.6364,7
10475,npp,1117,3788,13.499532699585,-1.22200191020966,36.8182563781738,3670176,1115,3050,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-12-20 23:42:53.482472,-80.86824065706085,65.35118138527018,53.54315722834352,1.6958805587467395e-16,17.0,65.42,3.0,65.52,8.8857,12.0671,15.1643,0.7954,10.076,10.7379,7
10511,npp,402,3101,12.9635925292969,-1.2283890247345,36.8174133300781,3670176,404,2486,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2012-12-21 23:24:04.928321,-81.08697575004572,49.26890298279834,42.11179911302553,1.6106856510739013e-09,14.0,49.34,1.7549928774784245,49.49,10.1658,12.1584,15.138,0.7895,10.0573,10.2342,7
11240,npp,2613,1709,6.40600681304932,-1.22579026222229,36.8192749023438,3670176,2613,1296,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2013-01-08 22:46:18.287288,99.20032601248504,18.472001573628656,16.282186360421914,1.5126908498227335e-18,8.0,-18.53,1.0442604737599883,-17.71,6.498,9.3428,10.8665,1.0274,6.7862,6.5813,7
11321,npp,1183,336,12.1368541717529,-1.22696554660797,36.8169784545898,3670176,1180,183,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2013-01-10 22:08:37.664489,98.78856164882723,64.50555597708033,53.007087405506304,5.5155350639611805e-31,2.0,-64.58,2.8345692104261015,-64.24,8.4855,11.7236,14.9383,0.8187,9.7443,9.9369,7
11375,npp,2441,3323,13.6836681365967,-1.22534120082855,36.8147621154785,3670176,2441,2671,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2013-01-11 23:30:11.956104,-80.78695494051878,55.40114502200962,46.75515883780517,9.835739571638571e-32,15.0,55.47,2.0682789409984763,55.88,9.9705,12.9141,15.7778,0.7433,9.9706,10.1705,7
11420,npp,1722,2626,8.44808864593506,-1.22459292411804,36.8151626586914,3670176,1722,2119,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2013-01-12 23:11:21.640891,-80.45913314641739,31.705683058264597,27.71510567428634,8.74827704170504e-33,12.0,31.76,1.2365102219381485,32.38,7.5985,10.2031,12.716,0.9407,8.1792,7.9475,7
11456,npp,1004,1935,3.58506011962891,-1.22571659088135,36.8198547363281,3670176,1004,1506,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2013-01-13 22:52:31.321622,95.40404439684094,5.72159036829627,5.061213931653098,3.638259021579731e-32,9.0,-5.74,1.0,-4.87,6.4771,9.5985,11.8246,1.0,3.5851,3.5851,7
11519,npp,2633,560,7.78458499908447,-1.22506821155548,36.8178062438965,3670176,2633,351,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2013-01-15 22:14:52.455375,99.16651427005013,59.95486813778088,49.99336975018391,4.692138369142851e-25,3.0,-60.03,2.3545700244418297,-59.63,9.3958,11.4332,14.5271,0.8395,8.0489,6.5354,7
11582,npp,839,3549,16.0379419326782,-1.22183096408844,36.8141860961914,3670176,840,2881,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2013-01-16 23:36:28.513932,-81.83265600579178,60.69866724622914,50.507166643440996,3.335583410205145e-27,16.0,60.76,2.4157378735459294,61.125,9.2709,15.0065,18.2113,0.6396,10.0255,10.2582,7
11618,npp,138,2858,10.6022901535034,-1.22506201267242,36.8133392333984,3670176,138,2304,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2013-01-17 23:17:39.964588,-80.46587220336345,41.16359418383624,35.62258966882602,5.141918388387058e-22,13.0,41.23,1.4867838833500562,41.84,7.5773,10.735,13.9972,0.8941,9.5093,9.4799,7
11654,npp,2509,2168,5.98758554458618,-1.2269846200943,36.8179016113281,3670176,2509,1729,196611,3866787,1644,ken_nairobi_44_17,-1.225,36.81666667,44,17,ken_nairobi,2013-01-18 22:58:51.413779,-74.93695483455944,7.813825558435756,6.909517204405187,1.546730966172739e-15,10.0,7.77,1.0,8.52,6.5732,9.4881,11.4465,1.0116,6.098,6.0573,7
