gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,18,3132,8.09810018539429,-1.19214749336243,36.8897705078125,3670144,20,2506,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-04-09 23:25:21.876787,-81.11039990424757,50.18653477144458,42.823920869342544,0.07434072571358992,14.0,50.27,1.7549928774784245,49.79,7.2141,10.1596,16.7133,0.591,4.8302,4.7864,3.19904842154424,7
413,npp,2372,2436,8.17316055297852,-1.19031345844269,36.895336151123,3670144,2373,1972,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-04-10 23:06:31.522757,-81.10905349766769,22.572052944735148,19.857014451284282,0.04375691313748316,11.0,22.61,1.0837787002826917,21.77,4.8578,6.0669,8.4972,0.9898,7.9482,8.0895,7.15518567268589,7
1394,npp,405,3589,19.381706237793,-1.19437170028687,36.8947219848633,3670144,406,2912,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-05-05 23:37:39.541526,-81.13676584193104,61.49285031426744,51.04467255850822,0.21633948662063773,16.0,61.59,2.5331140255951103,61.32,9.1559,13.6454,17.7667,0.4401,8.2693,8.5291,3.9097366258434105,7
1547,npp,597,822,7.31436204910278,-1.18917489051819,36.891414642334,3670144,598,611,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-05-09 22:22:18.238781,99.11593768527862,53.536913860396695,45.36970337106288,0.044275205428591126,4.0,-53.58,1.9513309067639726,-53.88,7.2878,9.7814,13.9978,0.6139,4.7405,4.4903,3.5449188976646013,7
1601,npp,1858,3816,6.56781053543091,-1.19398367404938,36.8893623352051,3670144,1861,3068,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-05-10 23:43:52.515534,-81.2616217152628,65.81574262820494,53.82996717386172,0.03640267712344166,17.0,65.91,3.0,65.68,8.5121,12.922,17.4193,0.4647,3.8867,3.052,2.274716129856837,7
1925,npp,1109,1968,1.56025016307831,-1.19137644767761,36.890079498291,3670176,1109,1538,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-05-18 22:53:32.728993,96.53863654428025,3.8193504678107715,3.3790767834372666,1.616202914618938e-25,9.0,-3.83,1.0,-4.24,4.1647,6.0048,7.9816,1.0,1.5603,1.5603,1.5603,7
2051,npp,927,3582,12.2139310836792,-1.19375824928284,36.8932266235352,3670176,932,2907,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-05-21 23:37:24.574894,-80.75483364147509,61.36305401858032,50.955378708656006,2.669283494624064e-31,16.0,61.45,2.5331140255951103,61.32,9.1559,13.6454,17.7667,0.4401,5.4397,5.3748,5.3748,7
2249,npp,379,143,8.44491195678711,-1.19038224220276,36.8905601501465,3670176,378,68,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-05-26 22:03:12.894007,98.92594315219259,67.95530792256064,55.09616201521968,4.616161105997616e-18,1.0,-67.97,3.3166247903554,-68.04,12.1998,16.0908,22.0978,0.3732,3.6995,3.1515,3.1515,7
2267,npp,2355,3809,6.66984462738037,-1.19341397285461,36.8894271850586,3670176,2357,3063,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-05-26 23:43:37.498663,-81.21130458649407,65.69629780026875,53.75046252909965,2.312997019012051e-26,17.0,65.79,3.0,65.68,8.5121,12.922,17.4193,0.4647,3.9207,3.0994,3.0994,7
2375,npp,185,1734,2.54464745521545,-1.18894243240356,36.8907165527344,3670176,185,1319,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-05-29 22:47:04.748005,97.6546749094958,17.134087446929268,15.110277145230649,1.0419844944608725e-06,8.0,-17.16,1.0442604737599883,-17.295,4.7229,6.7535,9.2076,0.8891,1.9744,2.2626,2.2626,7
2501,npp,3071,3348,7.67077922821045,-1.19336259365082,36.8905067443848,3670144,3069,2697,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-06-01 23:30:56.608159,-80.66984848469625,56.028809725897055,47.20740694708331,0.029520241075722153,15.0,56.11,2.0682789409984763,56.08,7.7241,12.8974,17.5403,0.4656,3.4778,3.5714,2.941072533888433,7
2600,npp,886,1274,10.972315788269,-1.1948926448822,36.8945007324219,3670144,886,952,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-06-04 22:34:25.653924,98.75481018727791,38.84001795666173,33.70354800853139,0.2190964179057697,6.0,-38.89,1.357151599901897,-38.83,5.8434,9.0538,12.0464,0.6632,7.4185,7.2773,2.599069575715216,7
2690,npp,1420,3574,9.51452159881592,-1.1926007270813,36.8928298950195,3670144,1418,2900,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-06-06 23:37:07.850305,-80.76415018374699,61.1908316299433,50.83408708777006,0.09985765213102651,16.0,61.28,2.5331140255951103,61.32,9.1559,13.6454,17.7667,0.4401,4.374,4.1869,2.054701259544406,7
2753,npp,3027,2190,3.3506441116333,-1.190025806427,36.8905601501465,3670144,3027,1750,196611,3866755,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-06-08 22:59:27.220130,-82.52801262848986,9.033038149197495,7.9852431110016,0.04049551241596564,10.0,9.05,1.0,9.22,4.2702,6.1204,8.3048,0.9811,3.2351,3.2874,2.422724346960107,7
