gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1353,356,0.393397241830826,-1.43212783336639,36.7361106872559,3670176,1353,196,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-05-15 22:09:44.433602,99.09065959923589,64.15977065355214,52.78479700739231,6.954098373274096e-17,2.0,-64.2,2.7445598364131496,-64.36,0.4304,0.7275,1.1157,0.5691,0.2923,0.2239,7
1925,npp,1148,1953,0.1852430962026119,-1.43093430995941,36.7372589111328,3670176,1148,1523,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-05-18 22:53:36.287555,94.86809625168185,4.677558042338222,4.138001052415653,1.3556670178350225e-25,9.0,-4.7,1.0,-5.22,0.3117,0.4141,0.5317,1.0,0.1852,0.1852,7
1988,npp,2781,579,0.2195696830749512,-1.42971682548523,36.7369537353516,3670176,2779,368,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-05-20 22:15:55.634664,98.75657664437125,59.559863948080555,49.71772346353616,1.0995860769112915e-35,3.0,-59.6,2.3545700244418297,-59.7,0.4252,0.5982,0.8235,0.6922,0.2533,0.152,7
2123,npp,2593,2183,0.235375136137009,-1.43046414852142,36.7343406677246,3670176,2593,1744,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-05-23 22:59:49.228660,-83.24034535291968,8.636661497827221,7.635891645856396,7.487978711787998e-31,10.0,8.64,1.0,8.41,0.3521,0.4587,0.568,0.9026,0.1907,0.2125,7
2213,npp,1136,802,0.642201900482178,-1.43240487575531,36.7366905212402,3670176,1140,590,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-05-25 22:22:06.780030,98.42548224219622,54.085540791170104,45.77555811994993,5.9491755658191164e-24,4.0,-54.13,1.9513309067639726,-54.29,0.4137,0.5194,0.8371,0.7972,0.477,0.512,7
2249,npp,419,129,0.498411327600479,-1.42606246471405,36.7383041381836,3670176,422,60,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-05-26 22:03:18.231843,99.41891549333658,68.16220962152808,55.215299754164064,5.056699814459712e-18,1.0,-68.2,3.3166247903554,-68.31,0.3981,0.8243,1.0495,0.5023,0.3158,0.2504,7
2348,npp,947,2410,0.283610999584198,-1.43163573741913,36.7378883361816,3670176,947,1950,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-05-28 23:06:00.409624,-81.45176340814277,21.200654961611733,18.662238143007464,1.8572361741218725e-14,11.0,21.24,1.0837787002826917,21.03,0.3491,0.4639,0.5761,0.8926,0.2477,0.2532,7
2375,npp,224,1719,0.246406301856041,-1.42912423610687,36.7357444763184,3670176,224,1305,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-05-29 22:47:08.306567,97.16009145698834,17.941577664206843,15.817063485986237,1.2452961320593147e-06,8.0,-17.98,1.0442604737599883,-17.98,0.3659,0.4765,0.6263,0.869,0.1938,0.2141,7
2870,npp,903,122,0.294311121106148,-1.42980527877808,36.7367095947266,3670176,904,57,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-06-11 22:02:59.832850,99.16880282324261,68.29380656104586,55.28783132373943,0.0003073607014594777,1.0,-68.31,3.3166247903554,-68.31,0.3981,0.8243,1.0495,0.5023,0.2543,0.1478,7
3005,npp,3035,1022,0.2020726874470711,-1.4273020029068,36.7384757995605,3670176,3035,751,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-06-15 22:27:59.619106,98.60957895146286,47.71563400023428,40.88593002807397,2.6529439719865396e-20,5.0,-47.77,1.646109783506203,-47.54,0.4451,0.5969,0.7991,0.6937,0.1742,0.1402,7
3185,npp,2115,1937,0.33756352961063396,-1.42762935161591,36.7352333068848,3670176,2115,1509,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-06-19 22:53:01.193703,101.04235070660945,5.587792311933855,4.94225164661762,3.31403027465215e-33,9.0,-5.63,1.0,-5.22,0.3117,0.4141,0.5317,1.0,0.3376,0.3376,7
3212,npp,1391,1248,0.459125429391861,-1.42731094360352,36.735050201416,3670176,1390,930,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-06-20 22:34:09.099378,98.46614403744752,39.80634370890996,34.50131803268282,1.097243388303586e-32,6.0,-39.87,1.4276677814245327,-39.53,0.3863,0.5868,0.8341,0.7056,0.3246,0.3239,7
3365,npp,2807,1476,0.239344954490662,-1.42737555503845,36.7368698120117,3670176,2807,1107,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-06-25 22:40:19.741006,98.49091971923657,30.210046164016536,26.435698976536756,1.082268737398054e-19,7.0,-30.25,1.184412938166907,-29.69,0.3626,0.4842,0.5981,0.8551,0.2073,0.2047,7
3446,npp,1366,114,0.2048773616552353,-1.42882263660431,36.737548828125,3670176,1367,52,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-06-27 22:02:40.882291,99.66937926234178,68.42624640102962,55.36248743275185,0.00022416952167372934,1.0,-68.44,3.3166247903554,-68.31,0.3981,0.8243,1.0495,0.5023,0.2273,0.1029,7
3464,npp,285,3776,0.1351600242778659,-1.42868256568909,36.7359313964844,3670176,283,3043,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-06-27 23:43:03.707448,-81.45958680948128,65.11231069397229,53.38315789193169,2.503654136779879e-15,17.0,65.21,2.898275349237888,65.42,0.3805,0.6276,0.9097,0.6597,0.2442,0.0892,7
3500,npp,2646,3089,0.325188100337982,-1.43142521381378,36.736213684082,3670176,2646,2478,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-06-28 23:24:15.167281,-81.679501974268,48.90612427240649,41.82079836038208,3.9563903484305677e-07,14.0,48.98,1.7549928774784245,49.34,0.4199,0.6167,0.7962,0.6714,0.248,0.2183,7
4157,npp,238,3094,0.301547080278397,-1.43124079704285,36.7361373901367,3670176,236,2481,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-07-14 23:24:17.070635,-80.82134828760998,49.04216034610652,41.92989408373452,3.392674183696149e-11,14.0,49.13,1.7549928774784245,49.34,0.4199,0.6167,0.7962,0.6714,0.2345,0.2025,7
4193,npp,2597,2400,0.26770792901516,-1.43107187747955,36.7404327392578,3670176,2597,1941,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-07-15 23:05:28.521041,-80.902799917113,20.649855395695326,18.182360528413447,2.072148210335874e-18,11.0,20.72,1.0837787002826917,21.03,0.3491,0.4639,0.5761,0.8926,0.2331,0.239,7
4373,npp,1732,3328,0.242579527199268,-1.43173956871033,36.7389678955078,3670176,1733,2676,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-07-19 23:30:35.384212,-81.24820132053205,55.50033504935031,46.822854014065605,1.8344449917500963e-32,15.0,55.6,2.0682789409984763,55.72,0.5062,0.6496,0.822,0.6374,0.2173,0.1546,7
4445,npp,289,1941,0.313397616147995,-1.42824566364288,36.7397079467773,3670176,289,1512,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-07-21 22:52:56.522059,100.5980922878427,5.401888576442495,4.778267405368138,5.252336803099785e-32,9.0,-5.4,1.0,-5.22,0.3117,0.4141,0.5317,1.0,0.3134,0.3134,7
5318,npp,2404,2175,0.1532498821616173,-1.42791247367859,36.7344207763672,3670176,2404,1736,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-08-11 22:59:12.335733,-81.54621853113876,8.132027794173231,7.190761995386566,4.726356493333805e-05,10.0,8.17,1.0,8.41,0.3521,0.4587,0.568,0.9026,0.1086,0.1383,7
5354,npp,1690,1485,0.2144054397940636,-1.42715132236481,36.7361183166504,3670176,1690,1114,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-08-12 22:40:22.015107,98.81226595612158,29.778591008590645,26.07061830767658,1.5985944362196382e-12,7.0,-29.83,1.184412938166907,-29.69,0.3626,0.4842,0.5981,0.8551,0.1862,0.1833,7
5390,npp,978,795,0.13461307529360056,-1.42576944828033,36.7360458374023,3670176,981,581,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-08-13 22:21:33.472285,99.21981102197174,54.27052957170645,45.91688895821783,1.1545563866818656e-19,4.0,-54.32,1.9513309067639726,-54.29,0.4137,0.5194,0.8371,0.7972,0.2169,0.1073,7
5426,npp,269,121,0.36317278444767,-1.43017363548279,36.7407035827637,3670176,267,56,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-08-14 22:02:43.149569,99.13238976840518,68.29079338364038,55.296246395336176,8.277052921553244e-26,1.0,-68.33,3.3166247903554,-68.31,0.3981,0.8243,1.0495,0.5023,0.275,0.1824,7
5444,npp,2245,3790,0.359544768929482,-1.43166124820709,36.7380676269531,3670176,2247,3052,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-08-14 23:43:07.753996,-81.11994399516583,65.33261416175841,53.530958331614734,3.3164765858406135e-17,17.0,65.45,3.0,65.42,0.3805,0.6276,0.9097,0.6597,0.3247,0.2372,7
5750,npp,1560,1944,0.290934547781944,-1.42688524723053,36.7403755187988,3670176,1560,1515,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-08-22 22:52:53.335742,97.5136451715136,5.226900240146185,4.6239142090661,1.8813687216301505e-23,9.0,-5.22,1.0,-5.22,0.3117,0.4141,0.5317,1.0,0.2909,0.2909,7
5813,npp,118,570,0.526985883712769,-1.42677962779999,36.7382316589355,3670176,119,360,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-08-24 22:15:14.467316,99.08697728569732,59.75843993309922,49.85833668486704,2.9271752331849442e-08,3.0,-59.8,2.3545700244418297,-59.7,0.4252,0.5982,0.8235,0.6922,0.3838,0.3648,7
6614,npp,2178,794,0.955189645290375,-1.43004274368286,36.7402381896973,3670176,2180,579,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-09-14 22:21:23.349133,99.28201342874655,54.29473853069281,45.93193674630703,1.309173409136755e-30,4.0,-54.34,1.9513309067639726,-54.29,0.4137,0.5194,0.8371,0.7972,0.6374,0.7615,7
6650,npp,1449,119,1.21202945709229,-1.42610096931458,36.7370452880859,3670176,1449,55,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-09-15 22:02:33.039164,99.28730385097562,68.32331482618088,55.31037966962259,1.131480926954569e-34,1.0,-68.36,3.3166247903554,-68.31,0.3981,0.8243,1.0495,0.5023,0.531,0.6089,7
6749,npp,1986,2402,0.305146113038063,-1.42934215068817,36.740779876709,3670176,1986,1943,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-09-17 23:05:17.015915,-82.14248311490016,20.77584751510474,18.29280333679634,1.3843767509388212e-32,11.0,20.82,1.0837787002826917,21.03,0.3491,0.4639,0.5761,0.8926,0.2676,0.2724,7
6776,npp,1268,1712,0.29732683300971996,-1.42757606506348,36.7389030456543,3670176,1268,1299,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-09-18 22:46:26.702038,98.75469428394894,18.356972672166037,16.180825962053856,1.0656172405900566e-30,8.0,-18.37,1.0442604737599883,-17.98,0.3659,0.4765,0.6263,0.869,0.2425,0.2584,7
6803,npp,552,1022,0.25538140535354603,-1.43025946617126,36.7373809814453,3670176,552,751,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-09-19 22:27:36.392696,98.8843486744128,47.72752773406202,40.89968579894151,1.34422307474979e-26,5.0,-47.77,1.646109783506203,-47.54,0.4451,0.5969,0.7991,0.6937,0.2066,0.1772,7
6866,npp,1815,4015,0.59400862455368,-1.42914974689484,36.7376480102539,3670176,1816,3175,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-09-20 23:49:10.688442,-81.09367910482032,69.06176732728157,55.736271068924054,3.641446278863946e-27,18.0,69.18,3.5496478698597698,69.26,0.4831,0.7216,1.0118,0.5738,0.3781,0.3409,7
6902,npp,1096,3327,0.5132956802845,-1.43018245697021,36.7348175048828,3670176,1096,2675,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-09-21 23:30:20.376055,-81.10256676782981,55.470746128292234,46.801687075322796,7.12400958127694e-22,15.0,55.57,2.0682789409984763,55.72,0.5062,0.6496,0.822,0.6374,0.3482,0.3272,7
6938,npp,376,2630,0.290280282497406,-1.43004965782166,36.7362098693848,3670176,376,2122,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-09-22 23:11:30.066594,-81.10228765788509,31.86769019464888,27.850422808665805,7.528708562998916e-15,12.0,31.93,1.2365102219381485,32.29,0.3616,0.4454,0.6129,0.9297,0.2886,0.2699,7
6974,npp,2713,1939,0.370959371328354,-1.43016338348389,36.7388381958008,3670176,2713,1510,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-09-23 22:52:39.759644,94.74672917214485,5.5319720055982575,4.8932691311311105,6.960461120312033e-07,9.0,-5.51,1.0,-5.22,0.3117,0.4141,0.5317,1.0,0.371,0.371,7
7964,npp,2646,118,0.1940627545118332,-1.43257927894592,36.7386245727539,3670176,2647,54,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-10-17 22:02:23.598776,99.25283691918723,68.36792064103093,55.329587041655486,2.3496461182425404e-29,1.0,-68.37,3.3166247903554,-68.31,0.3981,0.8243,1.0495,0.5023,0.224,0.0975,7
7991,npp,1564,3780,0.430073618888855,-1.42860066890717,36.7359161376953,3670176,1562,3046,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-10-17 23:42:46.426060,-80.97058189777538,65.17541094934543,53.423223700080634,5.040897365097763e-31,17.0,65.28,3.0,65.42,0.3805,0.6276,0.9097,0.6597,0.3482,0.2837,7
8027,npp,840,3093,0.487313896417618,-1.42990398406982,36.7384262084961,3670176,840,2480,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-10-18 23:23:57.916517,-80.7679683089472,49.00152363381625,41.896407103154736,2.820796215982833e-29,14.0,49.1,1.7549928774784245,49.34,0.4199,0.6167,0.7962,0.6714,0.3403,0.3272,7
8099,npp,2496,1709,0.428276151418686,-1.42872774600983,36.7366485595703,3670176,2496,1296,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-10-20 22:46:19.134085,97.47904120856334,18.506317250822338,16.31025072258954,2.1350827169952614e-19,8.0,-18.53,1.0442604737599883,-17.98,0.3659,0.4765,0.6263,0.869,0.3679,0.3722,7
8144,npp,1790,1021,0.20854899287223821,-1.43018686771393,36.7382164001465,3670176,1788,750,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-10-21 22:27:30.637276,98.45255726513518,47.77395141016912,40.93274511191539,4.974222486846033e-12,5.0,-47.8,1.646109783506203,-47.54,0.4451,0.5969,0.7991,0.6937,0.1782,0.1447,7
8963,npp,1635,1944,0.565377801656723,-1.42590713500977,36.7371139526367,3670176,1636,1515,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-11-10 22:52:46.730195,97.97465400661252,5.232355196492956,4.628151830905862,3.186132817477168e-17,9.0,-5.22,1.0,-5.22,0.3117,0.4141,0.5317,1.0,0.5654,0.5654,7
8990,npp,926,1256,0.367632359266281,-1.43041145801544,36.7369194030762,3670176,925,937,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-11-11 22:33:56.461961,98.34383425163148,39.52376242927132,34.26859654163839,2.6113563979910568e-24,6.0,-39.57,1.4276677814245327,-39.53,0.3863,0.5868,0.8341,0.7056,0.2605,0.2594,7
9026,npp,218,572,0.425220340490341,-1.42767953872681,36.7366828918457,3670176,218,362,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-11-12 22:15:07.972410,98.75826877918259,59.73566931318475,49.83460217180421,7.966730942413628e-30,3.0,-59.76,2.3545700244418297,-59.7,0.4252,0.5982,0.8235,0.6922,0.3406,0.2943,7
9080,npp,1485,3559,0.331296041607857,-1.42610275745392,36.7393760681152,3670176,1483,2888,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-11-13 23:36:42.312221,-80.91329234247112,60.871648632261746,50.61727558494992,3.789104257912273e-32,16.0,60.97,2.5331140255951103,61.01,0.4283,0.7066,1.0082,0.586,0.2659,0.1941,7
9116,npp,757,2868,0.1960942074656487,-1.4288911819458,36.7390060424805,3670176,758,2312,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-11-14 23:17:53.825830,-80.9083205325755,41.49590811384385,35.891889565468595,2.2210649244216665e-31,13.0,41.59,1.4867838833500562,41.62,0.4738,0.6236,0.8692,0.664,0.1265,0.1302,7
9188,npp,2406,1487,0.367214605212212,-1.42918217182159,36.7353973388672,3670176,2406,1115,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-11-16 22:40:15.083622,99.15493915299598,29.703341235892392,26.004240126896743,1.4680379589971299e-28,7.0,-29.73,1.184412938166907,-29.69,0.3626,0.4842,0.5981,0.8551,0.3153,0.314,7
9224,npp,1696,797,0.17410123720765108,-1.4288877248764,36.7390403747559,3670176,1700,584,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-11-17 22:21:24.819935,98.44213356821005,54.23889722717158,45.888741348968175,5.8923793410305685e-24,4.0,-54.26,1.9513309067639726,-54.29,0.4137,0.5194,0.8371,0.7972,0.2371,0.1388,7
9314,npp,2251,3101,0.1784089170396328,-1.43009734153748,36.7402038574219,3670176,2250,2485,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-11-19 23:24:10.677838,-80.73254647062639,49.244307219240014,42.08810366717572,1.6691072703983774e-20,14.0,49.34,1.7549928774784245,49.34,0.4199,0.6167,0.7962,0.6714,0.1643,0.1198,7
9350,npp,1538,2406,0.393378406763077,-1.43296682834625,36.7399559020996,3670176,1538,1946,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-11-20 23:05:22.190387,-81.86291819381688,20.98007085953044,18.47007636062967,9.70119290712669e-14,11.0,21.03,1.0837787002826917,21.03,0.3491,0.4639,0.5761,0.8926,0.349,0.3511,7
9962,npp,1458,1714,0.292747512459755,-1.43100929260254,36.7370071411133,3670176,1458,1301,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-12-07 22:46:32.203119,99.82230714182447,18.195820376987154,16.04032691347908,0.00038061676421753855,8.0,-18.26,1.0442604737599883,-17.98,0.3659,0.4765,0.6263,0.869,0.2381,0.2544,7
10115,npp,565,2633,0.289506465196609,-1.42791950702667,36.7373733520508,3670176,566,2124,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-12-11 23:11:37.284301,-81.19628165500184,32.02474046668348,27.985697906726983,5.027933402642057e-24,12.0,32.07,1.2365102219381485,32.29,0.3616,0.4454,0.6129,0.9297,0.288,0.2691,7
10142,npp,2922,1941,0.302263662219048,-1.42580831050873,36.7349662780762,3670176,2922,1512,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-12-12 22:52:46.955684,92.99543193410952,5.4150828597121805,4.790204169048027,1.4353030698482666e-30,9.0,-5.4,1.0,-5.22,0.3117,0.4141,0.5317,1.0,0.3023,0.3023,7
10187,npp,2209,1253,0.452276736497879,-1.42718434333801,36.7356071472168,3670176,2211,934,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-12-13 22:33:58.403619,99.34354460036526,39.60707771931798,34.341960728510855,1.2173224265706185e-32,6.0,-39.68,1.4276677814245327,-39.53,0.3863,0.5868,0.8341,0.7056,0.3198,0.3191,7
10223,npp,1498,567,0.1468637362122536,-1.43129372596741,36.7401504516602,3670176,1497,357,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-12-14 22:15:08.073055,99.08141726766708,59.78786320155388,49.87838145861044,2.3484002611294273e-31,3.0,-59.87,2.3545700244418297,-59.7,0.4252,0.5982,0.8235,0.6922,0.2224,0.1017,7
10268,npp,2761,3556,0.469724595546722,-1.42962729930878,36.7387504577637,3670176,2761,2886,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-12-15 23:36:42.347887,-81.07948657838779,60.84040179149261,50.60400157424298,1.986837717116871e-31,16.0,60.91,2.5331140255951103,61.01,0.4283,0.7066,1.0082,0.586,0.3206,0.2753,7
10412,npp,2958,790,0.469396620988846,-1.4298141002655,36.7351417541504,3670176,2956,575,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-12-19 22:21:22.769247,98.54408515364602,54.37566146305386,45.99496848584257,9.728902968495995e-13,4.0,-54.45,1.9513309067639726,-54.29,0.4137,0.5194,0.8371,0.7972,0.3884,0.3742,7
10457,npp,2248,115,0.353444039821625,-1.42689859867096,36.7399559020996,3670176,2248,53,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-12-20 22:02:34.217594,99.29248772811208,68.34070397431404,55.32516543092875,2.8786779136090774e-05,1.0,-68.42,3.3166247903554,-68.31,0.3981,0.8243,1.0495,0.5023,0.2721,0.1775,7
10475,npp,1150,3783,0.176053810864687,-1.42844867706299,36.738826751709,3670176,1147,3047,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2012-12-20 23:42:57.041025,-81.00613719567288,65.2673620335948,53.49069488702392,1.7881518214006594e-16,17.0,65.33,3.0,65.42,0.3805,0.6276,0.9097,0.6597,0.2635,0.1162,7
11204,npp,306,2394,0.22908441722393,-1.42841958999634,36.738639831543,3670176,306,1936,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2013-01-07 23:05:12.161831,-81.89476731501425,20.380060203850284,17.948423157954768,3.42060743097274e-10,11.0,20.4,1.0837787002826917,21.03,0.3491,0.4639,0.5761,0.8926,0.1974,0.2045,7
11321,npp,1215,331,0.421028077602386,-1.42617642879486,36.7349281311035,3670176,1221,180,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2013-01-10 22:08:41.222999,98.96487158780711,64.59359916085555,53.0624128126861,5.770543503818049e-31,2.0,-64.67,2.8345692104261015,-64.36,0.4304,0.7275,1.1157,0.5691,0.3059,0.2396,7
11420,npp,1754,2621,0.136018137447536,-1.42816472053528,36.7358283996582,3670176,1754,2116,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2013-01-12 23:11:25.199446,-80.84929493820376,31.4919956230105,27.533180948672566,9.119361967848462e-33,12.0,31.53,1.2365102219381485,32.29,0.3616,0.4454,0.6129,0.9297,0.1639,0.1265,7
11456,npp,1036,1930,0.53087455034256,-1.42970514297485,36.7400665283203,3670176,1036,1501,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2013-01-13 22:52:34.880175,92.8537221992062,6.049903183207464,5.351385006901164,3.825177280664331e-32,9.0,-6.03,1.0,-5.22,0.3117,0.4141,0.5317,1.0,0.5309,0.5309,7
11519,npp,2666,555,0.6220481693744659,-1.4322988986969,36.7356719970703,3670176,2665,347,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2013-01-15 22:14:56.013928,99.31745986956952,60.05665173988667,50.06313834259291,4.994449988793445e-25,3.0,-60.14,2.3545700244418297,-59.7,0.4252,0.5982,0.8235,0.6922,0.4242,0.4306,7
11582,npp,872,3545,0.251926317811012,-1.43048715591431,36.7403335571289,3670176,872,2877,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2013-01-16 23:36:32.072487,-81.98114166521994,60.61848285448068,50.45218782576926,3.430871825246966e-27,16.0,60.67,2.4157378735459294,61.01,0.4283,0.7066,1.0082,0.586,0.2258,0.1476,7
11654,npp,2541,2163,0.1872556395828724,-1.43084704875946,36.7373657226562,3670176,2541,1724,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2013-01-18 22:58:54.972288,-72.50326230263765,7.540826021019009,6.668400410946832,1.5944687586789983e-15,10.0,7.48,1.0,8.41,0.3521,0.4587,0.568,0.9026,0.1426,0.169,7
11708,npp,1841,1475,0.329476580023766,-1.42899072170258,36.7388229370117,3670176,1842,1106,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2013-01-19 22:40:08.202129,98.0341108844205,30.237852632159537,26.46320121306682,1.8982514213111626e-08,7.0,-30.3,1.184412938166907,-29.69,0.3626,0.4842,0.5981,0.8551,0.2834,0.2817,7
11798,npp,2422,3777,0.422866135835648,-1.4281222820282,36.7410469055176,3670176,2423,3043,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2013-01-21 23:42:55.698289,-81.11220820682982,65.15773490946955,53.419906591089706,0.00011732561494597282,17.0,65.23,3.0,65.42,0.3805,0.6276,0.9097,0.6597,0.3458,0.279,7
12347,npp,2677,1485,0.388661801815033,-1.43283975124359,36.7398262023926,3670176,2677,1113,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2013-02-04 22:40:28.623958,98.75186133092384,29.775987514839557,26.066112955857363,6.981527889447714e-05,7.0,-29.83,1.184412938166907,-29.69,0.3626,0.4842,0.5981,0.8551,0.3334,0.3323,7
12428,npp,1265,121,0.395692855119705,-1.42791628837585,36.7407608032227,3670176,1269,56,196611,3866787,6525,ken_nairobi_25_66,-1.42916667,36.7375,25,66,ken_nairobi,2013-02-06 22:02:53.271333,99.51584474206545,68.25610245457099,55.267646746645795,3.0637494767392237e-21,1.0,-68.33,3.3166247903554,-68.31,0.3981,0.8243,1.0495,0.5023,0.2848,0.1988,7
