lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.802,0.793,0.864
2,0.624,0.639,0.7
3,0.475,0.508,0.533
4,0.371,0.398,0.382
5,0.294,0.305,0.245
6,0.227,0.229,0.124
7,0.178,0.167,0.027
8,0.133,0.118,-0.051
9,0.094,0.079,-0.114
10,0.065,0.05,-0.162
11,0.045,0.029,-0.194
12,0.029,0.014,-0.215
13,0.015,0.006,-0.229
14,0.005,0.001,-0.238
15,0.0,0.001,-0.24
16,-0.003,0.003,-0.24
17,-0.003,0.007,-0.234
18,0.004,0.013,-0.222
19,0.011,0.02,-0.202
20,0.012,0.027,-0.178
21,0.011,0.033,-0.146
22,0.017,0.04,-0.101
23,0.029,0.045,-0.04
24,0.052,0.05,0.04
25,0.072,0.054,0.128
26,0.083,0.055,0.219
27,0.085,0.055,0.308
28,0.07,0.054,0.375
29,0.062,0.053,0.412
30,0.046,0.052,0.41
31,0.044,0.05,0.372
32,0.042,0.048,0.306
33,0.04,0.044,0.225
34,0.038,0.041,0.143
35,0.031,0.037,0.06
36,0.027,0.031,-0.013
37,0.02,0.026,-0.075
38,0.018,0.021,-0.121
39,0.013,0.017,-0.156
40,0.009,0.015,-0.183
41,0.006,0.014,-0.201
42,0.006,0.014,-0.212
43,0.003,0.014,-0.221
44,0.004,0.015,-0.224
45,0.005,0.017,-0.223
46,0.007,0.019,-0.218
47,0.011,0.023,-0.208
48,0.017,0.027,-0.192
49,0.03,0.032,-0.166
50,0.045,0.036,-0.131
51,0.057,0.04,-0.087
52,0.06,0.043,-0.035
53,0.05,0.045,0.024
54,0.042,0.047,0.099
55,0.049,0.048,0.189
56,0.059,0.049,0.278
57,0.066,0.049,0.356
58,0.072,0.049,0.413
59,0.085,0.048,0.442
60,0.075,0.046,0.423
61,0.039,0.044,0.356
62,0.014,0.041,0.274
63,0.003,0.037,0.192
64,0.01,0.034,0.113
65,0.015,0.03,0.039
66,0.02,0.027,-0.026
67,0.022,0.024,-0.083
68,0.015,0.02,-0.132
69,0.009,0.015,-0.168
70,0.006,0.011,-0.192
71,0.004,0.006,-0.208
72,0.001,0.002,-0.219
73,-0.004,-0.002,-0.226
74,-0.005,-0.006,-0.228
75,-0.004,-0.01,-0.226
76,-0.007,-0.014,-0.222
77,-0.008,-0.019,-0.213
78,-0.009,-0.024,-0.199
79,-0.009,-0.028,-0.175
80,-0.014,-0.031,-0.143
81,-0.024,-0.035,-0.101
82,-0.036,-0.038,-0.049
83,-0.042,-0.041,0.019
84,-0.045,-0.044,0.1
85,-0.052,-0.048,0.184
86,-0.056,-0.052,0.266
87,-0.07,-0.054,0.328
88,-0.084,-0.055,0.368
89,-0.079,-0.055,0.381
90,-0.074,-0.054,0.349
91,-0.054,-0.053,0.298
92,-0.049,-0.051,0.221
93,-0.041,-0.05,0.141
94,-0.046,-0.048,0.06
95,-0.041,-0.046,-0.01
96,-0.041,-0.044,-0.074
97,-0.039,-0.041,-0.124
98,-0.033,-0.037,-0.162
99,-0.024,-0.032,-0.188
100,-0.017,-0.028,-0.205
101,-0.016,-0.024,-0.218
102,-0.014,-0.02,-0.224
103,-0.012,-0.017,-0.227
104,-0.012,-0.015,-0.226
105,-0.013,-0.013,-0.222
106,-0.011,-0.013,-0.212
107,-0.017,-0.013,-0.201
108,-0.021,-0.014,-0.182
109,-0.024,-0.016,-0.153
110,-0.025,-0.018,-0.112
111,-0.025,-0.021,-0.058
112,-0.025,-0.024,0.007
113,-0.029,-0.028,0.079
114,-0.029,-0.03,0.158
115,-0.02,-0.032,0.24
116,-0.026,-0.034,0.307
117,-0.014,-0.037,0.373
118,-0.023,-0.039,0.396
119,-0.031,-0.041,0.379
120,-0.057,-0.043,0.318
121,-0.071,-0.044,0.244
122,-0.067,-0.045,0.169
123,-0.058,-0.045,0.093
124,-0.051,-0.044,0.018
125,-0.047,-0.043,-0.047
126,-0.044,-0.042,-0.1
127,-0.043,-0.041,-0.143
128,-0.044,-0.04,-0.177
129,-0.038,-0.039,-0.197
130,-0.031,-0.037,-0.21
131,-0.027,-0.036,-0.219
132,-0.027,-0.035,-0.226
133,-0.027,-0.034,-0.229
134,-0.027,-0.033,-0.229
135,-0.028,-0.032,-0.227
136,-0.027,-0.031,-0.218
137,-0.027,-0.03,-0.204
138,-0.025,-0.029,-0.18
139,-0.024,-0.027,-0.146
140,-0.025,-0.025,-0.1
141,-0.025,-0.024,-0.043
142,-0.022,-0.023,0.026
143,-0.02,-0.022,0.104
144,-0.022,-0.022,0.187
145,-0.028,-0.022,0.265
146,-0.047,-0.022,0.323
147,-0.042,-0.021,0.362
148,-0.029,-0.02,0.372
149,-0.02,-0.019,0.344
150,-0.017,-0.019,0.286
151,-0.012,-0.019,0.216
152,-0.016,-0.019,0.139
153,-0.015,-0.02,0.063
154,-0.009,-0.019,-0.005
155,0.002,-0.017,-0.061
156,0.006,-0.015,-0.106
157,0.003,-0.013,-0.143
158,0.001,-0.01,-0.17
159,-0.002,-0.007,-0.189
160,-0.006,-0.004,-0.203
161,-0.008,0.0,-0.213
162,-0.01,0.005,-0.218
163,-0.006,0.01,-0.217
164,-0.003,0.015,-0.213
165,-0.003,0.021,-0.206
166,0.003,0.026,-0.191
167,0.01,0.031,-0.167
168,0.02,0.036,-0.134
169,0.034,0.04,-0.09
170,0.044,0.043,-0.035
171,0.056,0.046,0.034
172,0.068,0.05,0.116
173,0.078,0.053,0.203
174,0.086,0.055,0.287
175,0.087,0.056,0.358
176,0.072,0.056,0.403
177,0.059,0.055,0.421
178,0.046,0.053,0.401
179,0.04,0.05,0.351
180,0.042,0.047,0.284
181,0.042,0.043,0.205
182,0.045,0.037,0.124
183,0.034,0.031,0.042
184,0.018,0.022,-0.033
185,0.0,0.012,-0.095
186,-0.008,0.002,-0.139
187,-0.013,-0.009,-0.172
188,-0.016,-0.018,-0.195
189,-0.016,-0.026,-0.21
190,-0.018,-0.031,-0.219
191,-0.017,-0.034,-0.223
192,-0.021,-0.034,-0.227
193,-0.026,-0.031,-0.228
194,-0.03,-0.025,-0.225
195,-0.029,-0.017,-0.215
196,-0.028,-0.007,-0.199
197,-0.021,0.005,-0.172
198,-0.012,0.017,-0.134
199,-0.001,0.03,-0.082
200,0.01,0.042,-0.017
201,0.022,0.054,0.06
202,0.033,0.065,0.147
203,0.048,0.076,0.242
204,0.063,0.086,0.331
205,0.093,0.096,0.413
206,0.141,0.103,0.479
207,0.168,0.109,0.494
208,0.195,0.112,0.47
209,0.192,0.112,0.405
210,0.179,0.11,0.32
211,0.15,0.104,0.221
212,0.124,0.097,0.128
213,0.096,0.089,0.04
214,0.075,0.081,-0.034
215,0.056,0.072,-0.093
216,0.034,0.064,-0.143
217,0.015,0.054,-0.181
218,0.0,0.044,-0.207
219,-0.008,0.035,-0.223
220,-0.011,0.025,-0.23
221,-0.014,0.016,-0.235
222,-0.014,0.009,-0.234
223,-0.014,0.002,-0.228
224,-0.016,-0.004,-0.221
225,-0.015,-0.009,-0.206
226,-0.018,-0.011,-0.188
227,-0.019,-0.013,-0.16
228,-0.013,-0.012,-0.119
229,-0.005,-0.01,-0.065
230,0.007,-0.007,0.003
231,0.022,-0.002,0.082
232,0.041,0.001,0.169
233,0.063,0.005,0.261
234,0.07,0.006,0.341
235,0.05,0.007,0.394
236,0.011,0.006,0.411
237,-0.022,0.004,0.396
238,-0.038,0.002,0.347
239,-0.037,-0.001,0.278
240,-0.025,-0.003,0.199
241,-0.015,-0.005,0.115
242,-0.016,-0.007,0.032
243,-0.019,-0.01,-0.039
244,-0.02,-0.013,-0.095
245,-0.018,-0.015,-0.137
246,-0.019,-0.017,-0.169
247,-0.02,-0.019,-0.19
248,-0.019,-0.02,-0.203
249,-0.017,-0.02,-0.21
250,-0.014,-0.019,-0.213
251,-0.011,-0.018,-0.212
252,-0.008,-0.015,-0.209
253,-0.001,-0.01,-0.199
254,0.004,-0.004,-0.188
255,0.004,0.002,-0.174
256,0.005,0.01,-0.154
257,0.01,0.018,-0.124
258,0.021,0.025,-0.081
259,0.029,0.03,-0.026
260,0.033,0.034,0.036
261,0.029,0.037,0.104
262,0.022,0.041,0.175
263,0.021,0.044,0.247
264,0.033,0.047,0.315
265,0.056,0.05,0.366
266,0.081,0.052,0.389
267,0.071,0.053,0.364
268,0.069,0.054,0.312
269,0.068,0.053,0.245
270,0.068,0.053,0.171
271,0.065,0.052,0.096
272,0.063,0.052,0.028
273,0.06,0.052,-0.032
274,0.052,0.052,-0.082
275,0.044,0.051,-0.122
276,0.034,0.05,-0.153
277,0.024,0.047,-0.174
278,0.022,0.045,-0.186
279,0.02,0.042,-0.192
280,0.022,0.038,-0.194
281,0.022,0.034,-0.194
282,0.022,0.03,-0.19
283,0.023,0.026,-0.182
284,0.027,0.022,-0.167
285,0.032,0.017,-0.144
286,0.033,0.012,-0.115
287,0.03,0.008,-0.078
288,0.024,0.004,-0.033
289,0.022,0.001,0.022
290,0.02,-0.001,0.087
291,0.012,-0.003,0.155
292,0.007,-0.005,0.225
293,-0.012,-0.008,0.286
294,-0.033,-0.01,0.333
295,-0.049,-0.012,0.354
296,-0.057,-0.014,0.342
297,-0.051,-0.016,0.303
298,-0.028,-0.019,0.248
299,-0.013,-0.021,0.177
300,-0.015,-0.022,0.095
301,-0.019,-0.024,0.016
302,-0.021,-0.027,-0.052
303,-0.018,-0.029,-0.104
304,-0.015,-0.031,-0.144
305,-0.013,-0.031,-0.173
306,-0.011,-0.03,-0.191
307,-0.011,-0.028,-0.203
308,-0.01,-0.025,-0.21
309,-0.011,-0.02,-0.215
310,-0.011,-0.015,-0.218
311,-0.01,-0.008,-0.218
312,-0.012,-0.001,-0.216
313,-0.013,0.006,-0.21
314,-0.011,0.014,-0.197
315,-0.008,0.022,-0.176
316,0.004,0.029,-0.14
317,0.015,0.035,-0.095
318,0.025,0.041,-0.04
319,0.032,0.046,0.024
320,0.041,0.051,0.097
321,0.053,0.056,0.177
322,0.063,0.061,0.254
323,0.074,0.066,0.324
324,0.096,0.069,0.383
325,0.135,0.07,0.418
326,0.121,0.071,0.389
327,0.111,0.071,0.334
328,0.092,0.069,0.258
329,0.073,0.067,0.179
330,0.06,0.064,0.1
331,0.051,0.061,0.026
332,0.044,0.057,-0.036
333,0.036,0.054,-0.086
334,0.028,0.049,-0.124
335,0.022,0.044,-0.152
336,0.019,0.04,-0.169
337,0.019,0.036,-0.179
338,0.021,0.033,-0.184
339,0.022,0.032,-0.186
340,0.024,0.032,-0.185
341,0.028,0.033,-0.179
342,0.033,0.036,-0.169
343,0.036,0.039,-0.156
344,0.041,0.043,-0.138
345,0.05,0.048,-0.112
346,0.058,0.053,-0.078
347,0.063,0.059,-0.035
348,0.066,0.065,0.016
349,0.072,0.071,0.075
350,0.08,0.076,0.142
351,0.092,0.078,0.211
352,0.094,0.08,0.271
353,0.088,0.08,0.318
354,0.078,0.078,0.342
355,0.076,0.076,0.335
356,0.084,0.072,0.302
357,0.088,0.068,0.251
358,0.087,0.063,0.184
359,0.074,0.057,0.109
360,0.05,0.05,0.03
361,0.035,0.042,-0.033
362,0.023,0.033,-0.086
363,0.016,0.026,-0.125
364,0.01,0.02,-0.153
365,0.006,0.015,-0.173
366,0.008,0.012,-0.183
367,0.008,0.01,-0.191
368,0.005,0.009,-0.196
369,-0.001,0.01,-0.2
370,-0.001,0.012,-0.199
371,0.004,0.015,-0.192
372,0.008,0.019,-0.182
373,0.01,0.024,-0.169
374,0.013,0.03,-0.148
375,0.019,0.037,-0.119
376,0.03,0.045,-0.076
377,0.044,0.053,-0.022
378,0.06,0.061,0.045
379,0.068,0.068,0.12
380,0.074,0.074,0.199
381,0.085,0.078,0.278
382,0.092,0.082,0.341
383,0.115,0.084,0.39
384,0.132,0.084,0.409
385,0.12,0.083,0.381
386,0.076,0.079,0.309
387,0.05,0.074,0.228
388,0.038,0.067,0.148
389,0.037,0.059,0.073
390,0.036,0.049,0.004
391,0.028,0.038,-0.059
392,0.023,0.027,-0.107
393,0.015,0.016,-0.145
394,0.005,0.005,-0.175
395,0.002,-0.005,-0.192
396,-0.005,-0.013,-0.205
397,-0.007,-0.018,-0.212
398,-0.01,-0.019,-0.216
399,-0.013,-0.014,-0.216
400,-0.015,-0.003,-0.213
