lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.686,0.699,0.841
2,0.467,0.558,0.682
3,0.343,0.44,0.537
4,0.278,0.341,0.409
5,0.246,0.26,0.294
6,0.208,0.195,0.184
7,0.169,0.143,0.089
8,0.136,0.102,0.013
9,0.11,0.071,-0.047
10,0.089,0.049,-0.092
11,0.07,0.033,-0.127
12,0.053,0.023,-0.153
13,0.036,0.018,-0.173
14,0.025,0.016,-0.187
15,0.018,0.016,-0.195
16,0.014,0.019,-0.2
17,0.012,0.022,-0.2
18,0.011,0.027,-0.195
19,0.008,0.031,-0.186
20,0.01,0.036,-0.166
21,0.011,0.04,-0.135
22,0.02,0.043,-0.088
23,0.024,0.045,-0.031
24,0.024,0.046,0.036
25,0.027,0.047,0.117
26,0.063,0.04,0.222
27,0.077,0.037,0.32
28,0.052,0.036,0.384
29,0.012,0.036,0.409
30,0.014,0.037,0.415
31,0.034,0.036,0.387
32,0.053,0.035,0.326
33,0.047,0.034,0.237
34,0.046,0.032,0.149
35,0.036,0.028,0.062
36,0.031,0.022,-0.013
37,0.016,0.017,-0.079
38,0.006,0.013,-0.129
39,0.0,0.01,-0.165
40,-0.0,0.007,-0.189
41,-0.001,0.006,-0.206
42,-0.002,0.005,-0.217
43,-0.003,0.005,-0.225
44,-0.005,0.005,-0.229
45,-0.005,0.007,-0.23
46,-0.002,0.009,-0.227
47,0.002,0.012,-0.219
48,0.01,0.015,-0.205
49,0.015,0.019,-0.186
50,0.018,0.023,-0.157
51,0.022,0.028,-0.119
52,0.025,0.03,-0.068
53,0.027,0.032,-0.002
54,0.029,0.033,0.078
55,0.034,0.035,0.163
56,0.04,0.037,0.252
57,0.06,0.038,0.343
58,0.096,0.037,0.421
59,0.106,0.036,0.452
60,0.057,0.033,0.419
61,0.007,0.028,0.348
62,-0.003,0.022,0.272
63,0.006,0.015,0.194
64,0.002,0.009,0.106
65,-0.01,0.003,0.02
66,-0.012,-0.002,-0.05
67,-0.015,-0.008,-0.108
68,-0.021,-0.013,-0.153
69,-0.027,-0.018,-0.188
70,-0.034,-0.023,-0.212
71,-0.037,-0.028,-0.227
72,-0.039,-0.032,-0.237
73,-0.04,-0.036,-0.242
74,-0.042,-0.039,-0.244
75,-0.043,-0.041,-0.243
76,-0.043,-0.043,-0.237
77,-0.042,-0.044,-0.228
78,-0.042,-0.044,-0.214
79,-0.041,-0.043,-0.192
80,-0.041,-0.041,-0.162
81,-0.036,-0.039,-0.117
82,-0.032,-0.036,-0.058
83,-0.022,-0.034,0.015
84,-0.009,-0.033,0.095
85,-0.002,-0.034,0.177
86,-0.015,-0.034,0.248
87,-0.045,-0.034,0.301
88,-0.061,-0.032,0.341
89,-0.059,-0.032,0.353
90,-0.05,-0.031,0.335
91,-0.04,-0.031,0.279
92,-0.038,-0.032,0.2
93,-0.03,-0.033,0.121
94,-0.028,-0.036,0.045
95,-0.023,-0.038,-0.021
96,-0.024,-0.039,-0.081
97,-0.03,-0.038,-0.132
98,-0.031,-0.037,-0.17
99,-0.03,-0.035,-0.198
100,-0.031,-0.034,-0.218
101,-0.033,-0.032,-0.232
102,-0.034,-0.03,-0.241
103,-0.034,-0.028,-0.246
104,-0.033,-0.026,-0.246
105,-0.029,-0.023,-0.242
106,-0.026,-0.019,-0.235
107,-0.024,-0.016,-0.223
108,-0.022,-0.012,-0.205
109,-0.023,-0.008,-0.178
110,-0.018,-0.006,-0.139
111,-0.013,-0.004,-0.087
112,-0.007,-0.003,-0.021
113,0.007,-0.001,0.06
114,0.016,0.002,0.145
115,0.041,0.004,0.232
116,0.038,0.006,0.303
117,0.043,0.008,0.367
118,0.012,0.009,0.384
119,-0.007,0.01,0.373
120,-0.028,0.009,0.319
121,-0.029,0.007,0.25
122,-0.001,0.004,0.184
123,0.009,0.001,0.106
124,0.011,-0.001,0.028
125,0.009,-0.005,-0.04
126,-0.001,-0.008,-0.098
127,-0.009,-0.014,-0.144
128,-0.014,-0.019,-0.178
129,-0.018,-0.024,-0.201
130,-0.022,-0.027,-0.217
131,-0.026,-0.029,-0.229
132,-0.027,-0.03,-0.235
133,-0.027,-0.03,-0.237
134,-0.028,-0.028,-0.237
135,-0.03,-0.024,-0.233
136,-0.031,-0.019,-0.225
137,-0.027,-0.012,-0.209
138,-0.025,-0.005,-0.185
139,-0.019,0.003,-0.149
140,-0.016,0.01,-0.103
141,-0.009,0.017,-0.043
142,0.01,0.024,0.032
143,0.031,0.029,0.114
144,0.049,0.035,0.204
145,0.055,0.04,0.287
146,0.037,0.046,0.348
147,0.042,0.052,0.397
148,0.072,0.056,0.419
149,0.099,0.059,0.408
150,0.113,0.059,0.359
151,0.118,0.058,0.286
152,0.076,0.054,0.19
153,0.059,0.051,0.105
154,0.043,0.046,0.027
155,0.033,0.041,-0.039
156,0.023,0.035,-0.092
157,0.013,0.029,-0.132
158,0.007,0.024,-0.161
159,0.001,0.019,-0.182
160,-0.001,0.014,-0.195
161,-0.002,0.01,-0.204
162,-0.002,0.007,-0.209
163,-0.003,0.006,-0.211
164,-0.005,0.005,-0.211
165,-0.007,0.006,-0.206
166,-0.006,0.008,-0.196
167,-0.001,0.012,-0.178
168,0.004,0.016,-0.15
169,0.011,0.021,-0.111
170,0.016,0.026,-0.06
171,0.023,0.032,0.006
172,0.046,0.038,0.087
173,0.067,0.046,0.175
174,0.088,0.053,0.261
175,0.092,0.057,0.337
176,0.071,0.06,0.389
177,0.068,0.061,0.415
178,0.079,0.061,0.414
179,0.07,0.059,0.37
180,0.056,0.056,0.296
181,0.055,0.054,0.216
182,0.041,0.05,0.13
183,0.043,0.046,0.058
184,0.041,0.04,-0.007
185,0.036,0.033,-0.063
186,0.026,0.025,-0.109
187,0.019,0.018,-0.144
188,0.015,0.011,-0.169
189,0.008,0.007,-0.186
190,0.005,0.005,-0.197
191,0.004,0.005,-0.204
192,0.003,0.007,-0.207
193,0.001,0.012,-0.208
194,0.0,0.018,-0.205
195,0.001,0.025,-0.198
196,0.006,0.034,-0.183
197,0.01,0.044,-0.162
198,0.026,0.055,-0.127
199,0.051,0.065,-0.077
200,0.062,0.073,-0.022
201,0.078,0.081,0.048
202,0.09,0.088,0.13
203,0.097,0.094,0.218
204,0.095,0.098,0.306
205,0.1,0.1,0.386
206,0.151,0.101,0.458
207,0.167,0.1,0.474
208,0.176,0.099,0.454
209,0.174,0.096,0.392
210,0.125,0.089,0.292
211,0.094,0.081,0.193
212,0.061,0.071,0.096
213,0.032,0.06,0.009
214,0.013,0.049,-0.06
215,-0.002,0.039,-0.113
216,-0.008,0.03,-0.152
217,-0.012,0.021,-0.181
218,-0.014,0.011,-0.201
219,-0.017,0.003,-0.215
220,-0.022,-0.005,-0.225
221,-0.024,-0.011,-0.23
222,-0.024,-0.016,-0.231
223,-0.023,-0.019,-0.229
224,-0.022,-0.021,-0.226
225,-0.019,-0.021,-0.217
226,-0.017,-0.021,-0.202
227,-0.013,-0.019,-0.177
228,-0.007,-0.017,-0.143
229,-0.001,-0.013,-0.099
230,0.001,-0.008,-0.039
231,0.003,-0.002,0.032
232,0.011,0.002,0.113
233,0.042,0.005,0.209
234,0.048,0.006,0.296
235,0.038,0.005,0.364
236,0.021,0.003,0.392
237,-0.025,0.001,0.374
238,-0.039,-0.002,0.327
239,-0.039,-0.005,0.257
240,-0.025,-0.006,0.183
241,-0.003,-0.007,0.109
242,-0.01,-0.008,0.03
243,-0.018,-0.01,-0.038
244,-0.018,-0.013,-0.09
245,-0.017,-0.017,-0.13
246,-0.018,-0.02,-0.161
247,-0.022,-0.023,-0.184
248,-0.021,-0.026,-0.199
249,-0.023,-0.027,-0.21
250,-0.024,-0.028,-0.217
251,-0.024,-0.029,-0.22
252,-0.023,-0.028,-0.22
253,-0.024,-0.026,-0.218
254,-0.022,-0.024,-0.211
255,-0.02,-0.021,-0.2
256,-0.015,-0.017,-0.18
257,-0.013,-0.013,-0.154
258,-0.013,-0.008,-0.119
259,-0.01,-0.005,-0.07
260,-0.005,-0.003,-0.008
261,-0.007,-0.002,0.066
262,-0.013,-0.001,0.143
263,-0.031,0.001,0.214
264,-0.037,0.003,0.281
265,-0.005,0.005,0.34
266,0.019,0.007,0.361
267,0.053,0.009,0.357
268,0.052,0.01,0.311
269,0.036,0.01,0.237
270,0.015,0.007,0.148
271,0.006,0.004,0.067
272,0.006,0.002,-0.004
273,0.005,0.0,-0.065
274,0.0,-0.001,-0.115
275,-0.006,-0.003,-0.153
276,-0.013,-0.006,-0.18
277,-0.017,-0.008,-0.2
278,-0.02,-0.011,-0.213
279,-0.022,-0.013,-0.221
280,-0.025,-0.015,-0.226
281,-0.024,-0.017,-0.228
282,-0.023,-0.018,-0.226
283,-0.024,-0.019,-0.221
284,-0.023,-0.02,-0.211
285,-0.022,-0.02,-0.196
286,-0.02,-0.019,-0.172
287,-0.021,-0.018,-0.139
288,-0.022,-0.017,-0.096
289,-0.027,-0.014,-0.043
290,-0.027,-0.009,0.02
291,-0.005,-0.005,0.099
292,0.025,-0.001,0.187
293,0.043,0.001,0.27
294,0.028,0.002,0.326
295,-0.004,0.002,0.341
296,-0.028,0.002,0.322
297,-0.013,0.001,0.287
298,0.005,0.002,0.235
299,0.012,0.003,0.166
300,0.017,0.003,0.09
301,0.01,0.003,0.015
302,-0.001,0.0,-0.051
303,-0.002,-0.003,-0.101
304,-0.003,-0.007,-0.14
305,-0.01,-0.011,-0.17
306,-0.018,-0.014,-0.192
307,-0.021,-0.017,-0.205
308,-0.023,-0.02,-0.213
309,-0.025,-0.022,-0.219
310,-0.028,-0.024,-0.221
311,-0.03,-0.025,-0.221
312,-0.029,-0.026,-0.217
313,-0.027,-0.025,-0.209
314,-0.023,-0.024,-0.195
315,-0.019,-0.021,-0.174
316,-0.015,-0.017,-0.146
317,-0.011,-0.014,-0.108
318,-0.011,-0.011,-0.061
319,-0.011,-0.009,-0.002
320,-0.017,-0.007,0.066
321,-0.037,-0.004,0.133
322,-0.047,0.0,0.2
323,-0.023,0.004,0.272
324,0.018,0.007,0.33
325,0.052,0.009,0.356
326,0.065,0.011,0.342
327,0.034,0.012,0.283
328,0.019,0.01,0.213
329,0.014,0.006,0.143
330,0.01,0.002,0.077
331,0.011,-0.001,0.011
332,0.001,-0.002,-0.051
333,0.001,-0.004,-0.094
334,-0.005,-0.008,-0.127
335,-0.015,-0.011,-0.154
336,-0.019,-0.014,-0.17
337,-0.025,-0.017,-0.181
338,-0.027,-0.018,-0.187
339,-0.028,-0.018,-0.19
340,-0.026,-0.018,-0.189
341,-0.027,-0.016,-0.187
342,-0.027,-0.013,-0.181
343,-0.027,-0.01,-0.172
344,-0.026,-0.006,-0.157
345,-0.022,-0.001,-0.134
346,-0.014,0.004,-0.1
347,-0.003,0.011,-0.053
348,0.005,0.019,0.003
349,0.014,0.027,0.07
350,0.045,0.034,0.154
351,0.095,0.039,0.247
352,0.116,0.042,0.324
353,0.066,0.045,0.357
354,0.019,0.047,0.364
355,0.008,0.048,0.356
356,0.042,0.047,0.334
357,0.102,0.046,0.295
358,0.085,0.044,0.216
359,0.063,0.041,0.134
360,0.04,0.036,0.059
361,0.025,0.029,-0.008
362,0.01,0.022,-0.067
363,0.001,0.015,-0.111
364,-0.008,0.008,-0.146
365,-0.015,0.002,-0.169
366,-0.02,-0.004,-0.185
367,-0.021,-0.009,-0.194
368,-0.019,-0.012,-0.199
369,-0.018,-0.014,-0.201
370,-0.018,-0.015,-0.201
371,-0.016,-0.013,-0.198
372,-0.015,-0.01,-0.191
373,-0.011,-0.006,-0.178
374,-0.008,0.0,-0.159
375,-0.005,0.007,-0.132
376,-0.001,0.014,-0.094
377,0.009,0.022,-0.043
378,0.024,0.029,0.023
379,0.037,0.036,0.099
380,0.034,0.042,0.173
381,0.033,0.048,0.246
382,0.042,0.052,0.315
383,0.079,0.056,0.379
384,0.104,0.058,0.405
385,0.085,0.059,0.378
386,0.072,0.058,0.323
387,0.06,0.056,0.249
388,0.045,0.052,0.169
389,0.04,0.047,0.094
390,0.035,0.04,0.025
391,0.023,0.033,-0.035
392,0.012,0.024,-0.083
393,0.006,0.015,-0.117
394,0.001,0.006,-0.143
395,-0.006,-0.003,-0.161
396,-0.011,-0.011,-0.173
397,-0.015,-0.017,-0.181
398,-0.017,-0.022,-0.185
399,-0.018,-0.023,-0.188
400,-0.019,-0.02,-0.187
