lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.495,0.579,0.547
2,0.288,0.433,0.348
3,0.186,0.315,0.234
4,0.141,0.221,0.172
5,0.117,0.148,0.128
6,0.117,0.093,0.112
7,0.11,0.054,0.087
8,0.083,0.028,0.049
9,0.073,0.011,0.03
10,0.059,0.004,0.011
11,0.041,0.003,-0.01
12,0.049,0.007,-0.004
13,0.046,0.015,-0.005
14,0.054,0.025,0.001
15,0.05,0.037,-0.006
16,0.054,0.049,-0.0
17,0.015,0.061,-0.033
18,0.01,0.072,-0.038
19,0.045,0.082,-0.006
20,0.07,0.09,0.019
21,0.061,0.096,0.018
22,0.07,0.101,0.036
23,0.08,0.104,0.06
24,0.082,0.105,0.078
25,0.086,0.104,0.101
26,0.12,0.091,0.152
27,0.112,0.088,0.168
28,0.112,0.088,0.189
29,0.088,0.088,0.177
30,0.082,0.09,0.171
31,0.079,0.09,0.158
32,0.083,0.089,0.143
33,0.075,0.086,0.116
34,0.07,0.084,0.091
35,0.074,0.08,0.076
36,0.078,0.076,0.064
37,0.085,0.073,0.056
38,0.07,0.068,0.03
39,0.06,0.064,0.013
40,0.059,0.058,0.005
41,0.069,0.054,0.013
42,0.062,0.05,0.008
43,0.032,0.048,-0.019
44,0.023,0.047,-0.026
45,0.03,0.046,-0.019
46,0.046,0.045,-0.007
47,0.057,0.045,-0.0
48,0.067,0.047,0.007
49,0.059,0.049,0.003
50,0.02,0.051,-0.026
51,0.026,0.055,-0.013
52,0.046,0.055,0.018
53,0.046,0.056,0.033
54,0.05,0.056,0.055
55,0.075,0.057,0.1
56,0.077,0.057,0.125
57,0.078,0.058,0.147
58,0.055,0.06,0.143
59,0.08,0.061,0.171
60,0.069,0.063,0.158
61,0.069,0.065,0.147
62,0.089,0.066,0.148
63,0.072,0.066,0.116
64,0.062,0.067,0.089
65,0.05,0.067,0.064
66,0.049,0.067,0.046
67,0.061,0.065,0.038
68,0.066,0.063,0.028
69,0.059,0.062,0.013
70,0.04,0.061,-0.006
71,0.042,0.061,-0.005
72,0.042,0.061,-0.004
73,0.06,0.06,0.011
74,0.068,0.059,0.019
75,0.078,0.058,0.03
76,0.098,0.058,0.049
77,0.066,0.059,0.019
78,0.073,0.061,0.024
79,0.071,0.062,0.025
80,0.067,0.064,0.027
81,0.043,0.065,0.016
82,0.053,0.066,0.038
83,0.054,0.067,0.054
84,0.047,0.07,0.066
85,0.067,0.071,0.106
86,0.076,0.072,0.137
87,0.062,0.074,0.144
88,0.072,0.074,0.163
89,0.085,0.075,0.175
90,0.093,0.076,0.176
91,0.088,0.076,0.157
92,0.085,0.077,0.137
93,0.076,0.076,0.107
94,0.07,0.076,0.082
95,0.065,0.075,0.061
96,0.077,0.074,0.057
97,0.068,0.074,0.037
98,0.075,0.072,0.034
99,0.079,0.071,0.031
100,0.069,0.069,0.02
101,0.065,0.066,0.017
102,0.066,0.062,0.021
103,0.078,0.06,0.032
104,0.065,0.056,0.021
105,0.046,0.052,0.002
106,0.042,0.048,-0.004
107,0.037,0.046,-0.009
108,0.037,0.043,-0.008
109,0.054,0.041,0.011
110,0.04,0.04,0.006
111,0.031,0.039,0.011
112,0.032,0.039,0.025
113,0.016,0.04,0.027
114,0.037,0.041,0.065
115,0.042,0.042,0.089
116,0.04,0.042,0.107
117,0.034,0.042,0.116
118,0.03,0.042,0.116
119,0.052,0.042,0.132
120,0.061,0.043,0.131
121,0.057,0.046,0.112
122,0.065,0.048,0.101
123,0.046,0.05,0.065
124,0.053,0.051,0.053
125,0.046,0.052,0.032
126,0.054,0.053,0.027
127,0.057,0.054,0.02
128,0.064,0.054,0.022
129,0.06,0.053,0.016
130,0.055,0.053,0.011
131,0.052,0.053,0.009
132,0.065,0.052,0.021
133,0.037,0.052,-0.004
134,0.031,0.053,-0.01
135,0.046,0.053,0.005
136,0.045,0.054,0.002
137,0.047,0.055,0.003
138,0.069,0.057,0.023
139,0.059,0.059,0.017
140,0.064,0.06,0.034
141,0.08,0.062,0.061
142,0.069,0.063,0.068
143,0.038,0.065,0.058
144,0.046,0.067,0.083
145,0.049,0.069,0.102
146,0.076,0.07,0.14
147,0.077,0.071,0.15
148,0.089,0.071,0.165
149,0.082,0.072,0.154
150,0.089,0.073,0.147
151,0.096,0.074,0.135
152,0.079,0.075,0.103
153,0.079,0.077,0.085
154,0.076,0.076,0.065
155,0.08,0.075,0.055
156,0.087,0.073,0.052
157,0.047,0.071,0.008
158,0.055,0.068,0.01
159,0.051,0.068,0.004
160,0.054,0.068,0.005
161,0.059,0.068,0.007
162,0.083,0.069,0.027
163,0.072,0.07,0.016
164,0.064,0.07,0.011
165,0.067,0.069,0.015
166,0.08,0.068,0.024
167,0.074,0.069,0.02
168,0.073,0.069,0.024
169,0.072,0.07,0.03
170,0.077,0.072,0.046
171,0.076,0.074,0.059
172,0.063,0.077,0.066
173,0.062,0.079,0.084
174,0.079,0.081,0.118
175,0.071,0.083,0.131
176,0.072,0.084,0.145
177,0.085,0.083,0.163
178,0.127,0.083,0.198
179,0.109,0.083,0.175
180,0.081,0.082,0.135
181,0.075,0.079,0.11
182,0.064,0.075,0.082
183,0.049,0.072,0.05
184,0.054,0.067,0.04
185,0.062,0.062,0.031
186,0.07,0.058,0.026
187,0.089,0.055,0.037
188,0.079,0.051,0.024
189,0.067,0.048,0.013
190,0.037,0.045,-0.012
191,0.013,0.042,-0.034
192,0.048,0.04,-0.006
193,0.038,0.038,-0.014
194,0.028,0.036,-0.022
195,0.013,0.034,-0.037
196,0.001,0.033,-0.045
197,0.019,0.032,-0.023
198,0.031,0.032,-0.004
199,0.036,0.035,0.009
200,0.02,0.037,0.004
201,0.043,0.04,0.036
202,0.025,0.043,0.037
203,0.046,0.046,0.076
204,0.057,0.047,0.108
205,0.096,0.048,0.162
206,0.068,0.05,0.148
207,0.068,0.051,0.15
208,0.085,0.052,0.159
209,0.053,0.053,0.118
210,0.039,0.055,0.088
211,0.032,0.057,0.062
212,0.049,0.057,0.061
213,0.054,0.055,0.052
214,0.05,0.054,0.035
215,0.063,0.054,0.033
216,0.051,0.054,0.016
217,0.071,0.053,0.029
218,0.059,0.052,0.014
219,0.044,0.051,-0.002
220,0.037,0.05,-0.01
221,0.032,0.05,-0.016
222,0.028,0.051,-0.021
223,0.024,0.05,-0.024
224,0.062,0.049,0.008
225,0.054,0.049,0.0
226,0.044,0.05,-0.006
227,0.063,0.049,0.016
228,0.049,0.05,0.013
229,0.051,0.051,0.028
230,0.076,0.052,0.066
231,0.07,0.051,0.074
232,0.058,0.05,0.082
233,0.056,0.05,0.101
234,0.051,0.048,0.116
235,0.055,0.048,0.135
236,0.064,0.049,0.15
237,0.03,0.048,0.119
238,0.016,0.046,0.095
239,0.031,0.044,0.091
240,0.043,0.043,0.084
241,0.049,0.041,0.069
242,0.025,0.04,0.032
243,0.023,0.039,0.016
244,0.04,0.039,0.019
245,0.052,0.04,0.019
246,0.058,0.041,0.015
247,0.055,0.043,0.008
248,0.04,0.044,-0.007
249,0.037,0.047,-0.008
250,0.052,0.049,0.003
251,0.057,0.052,0.008
252,0.046,0.054,-0.0
253,0.04,0.055,-0.004
254,0.044,0.056,-0.003
255,0.053,0.057,0.002
256,0.054,0.057,0.002
257,0.044,0.056,-0.002
258,0.046,0.056,0.008
259,0.061,0.055,0.031
260,0.097,0.054,0.076
261,0.108,0.054,0.103
262,0.078,0.051,0.096
263,0.045,0.049,0.089
264,0.05,0.047,0.111
265,0.053,0.045,0.126
266,0.021,0.044,0.099
267,0.006,0.043,0.081
268,0.023,0.042,0.084
269,0.024,0.041,0.068
270,0.028,0.038,0.055
271,0.029,0.036,0.038
272,0.037,0.034,0.03
273,0.025,0.033,0.003
274,0.03,0.033,-0.006
275,0.041,0.035,-0.002
276,0.056,0.036,0.007
277,0.062,0.037,0.01
278,0.04,0.038,-0.01
279,0.05,0.039,0.001
280,0.04,0.041,-0.008
281,0.043,0.044,-0.005
282,0.034,0.047,-0.012
283,0.033,0.051,-0.013
284,0.036,0.054,-0.012
285,0.057,0.056,0.006
286,0.075,0.057,0.024
287,0.072,0.055,0.026
288,0.04,0.054,0.011
289,0.036,0.054,0.019
290,0.037,0.051,0.035
291,0.073,0.049,0.088
292,0.082,0.048,0.117
293,0.094,0.047,0.149
294,0.065,0.048,0.137
295,0.037,0.048,0.121
296,0.027,0.048,0.113
297,0.018,0.048,0.1
298,0.036,0.048,0.1
299,0.031,0.048,0.077
300,0.047,0.048,0.069
301,0.052,0.048,0.057
302,0.048,0.049,0.04
303,0.045,0.049,0.025
304,0.024,0.049,-0.003
305,0.032,0.048,-0.001
306,0.039,0.048,-0.001
307,0.065,0.047,0.018
308,0.071,0.048,0.025
309,0.069,0.05,0.025
310,0.069,0.052,0.022
311,0.071,0.053,0.023
312,0.055,0.053,0.01
313,0.065,0.052,0.016
314,0.066,0.053,0.017
315,0.036,0.055,-0.004
316,0.03,0.057,-0.005
317,0.044,0.057,0.015
318,0.024,0.056,0.007
319,0.063,0.055,0.054
320,0.066,0.053,0.074
321,0.061,0.052,0.09
322,0.054,0.053,0.102
323,0.045,0.054,0.114
324,0.054,0.055,0.134
325,0.048,0.055,0.131
326,0.036,0.054,0.116
327,0.065,0.053,0.126
328,0.077,0.052,0.118
329,0.067,0.052,0.091
330,0.054,0.052,0.064
331,0.038,0.052,0.036
332,0.022,0.052,0.007
333,0.051,0.051,0.021
334,0.063,0.05,0.025
335,0.063,0.049,0.022
336,0.053,0.047,0.011
337,0.054,0.045,0.013
338,0.039,0.042,0.003
339,0.042,0.038,0.003
340,0.057,0.036,0.013
341,0.037,0.034,-0.005
342,0.03,0.034,-0.012
343,0.022,0.034,-0.021
344,0.026,0.035,-0.019
345,0.009,0.034,-0.032
346,0.007,0.034,-0.025
347,0.029,0.033,0.006
348,0.04,0.033,0.028
349,0.052,0.034,0.052
350,0.045,0.034,0.063
351,0.021,0.035,0.061
352,0.021,0.038,0.081
353,0.031,0.039,0.105
354,0.049,0.04,0.129
355,0.054,0.041,0.132
356,0.056,0.041,0.126
357,0.034,0.042,0.091
358,0.041,0.043,0.077
359,0.049,0.042,0.063
360,0.056,0.04,0.051
361,0.055,0.04,0.035
362,0.054,0.039,0.021
363,0.036,0.036,-0.003
364,0.007,0.034,-0.033
365,0.026,0.031,-0.018
366,0.012,0.028,-0.03
367,0.03,0.025,-0.01
368,0.038,0.023,-0.003
369,0.035,0.022,-0.006
370,0.031,0.02,-0.01
371,0.021,0.02,-0.018
372,0.015,0.02,-0.026
373,0.006,0.02,-0.036
374,0.006,0.019,-0.033
375,-0.013,0.019,-0.045
376,0.005,0.021,-0.018
377,0.02,0.022,0.008
378,0.011,0.024,0.015
379,0.038,0.026,0.053
380,0.036,0.029,0.065
381,0.043,0.031,0.087
382,0.053,0.033,0.114
383,0.052,0.036,0.129
384,0.024,0.038,0.109
385,0.026,0.04,0.11
386,0.064,0.042,0.131
387,0.06,0.044,0.107
388,0.057,0.045,0.083
389,0.044,0.046,0.054
390,0.035,0.047,0.033
391,0.023,0.046,0.009
392,0.029,0.046,0.004
393,0.043,0.044,0.008
394,0.045,0.042,0.006
395,0.046,0.039,0.004
396,0.038,0.035,-0.003
397,0.033,0.03,-0.006
398,0.026,0.025,-0.014
399,0.015,0.018,-0.024
400,0.013,0.011,-0.023
