lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.676,0.647,0.826
2,0.391,0.476,0.619
3,0.201,0.338,0.424
4,0.121,0.227,0.263
5,0.091,0.14,0.13
6,0.081,0.075,0.018
7,0.057,0.027,-0.073
8,0.037,-0.007,-0.141
9,0.024,-0.028,-0.189
10,0.018,-0.039,-0.22
11,0.01,-0.043,-0.243
12,0.003,-0.04,-0.257
13,-0.004,-0.033,-0.268
14,-0.003,-0.024,-0.272
15,0.001,-0.012,-0.272
16,0.011,0.0,-0.268
17,0.009,0.012,-0.265
18,0.007,0.024,-0.258
19,0.007,0.034,-0.244
20,0.005,0.042,-0.223
21,0.005,0.049,-0.188
22,0.01,0.053,-0.135
23,0.017,0.056,-0.063
24,0.033,0.056,0.033
25,0.063,0.055,0.154
26,0.087,0.048,0.289
27,0.071,0.041,0.415
28,0.013,0.037,0.508
29,-0.056,0.037,0.557
30,-0.039,0.037,0.565
31,0.03,0.037,0.526
32,0.088,0.038,0.434
33,0.098,0.038,0.307
34,0.061,0.036,0.167
35,0.033,0.029,0.046
36,0.021,0.02,-0.048
37,0.014,0.012,-0.121
38,0.007,0.006,-0.176
39,0.004,0.002,-0.213
40,0.002,0.0,-0.239
41,0.006,-0.001,-0.253
42,0.009,-0.0,-0.262
43,0.006,0.001,-0.268
44,0.0,0.004,-0.273
45,-0.008,0.008,-0.276
46,-0.009,0.012,-0.275
47,-0.003,0.017,-0.267
48,0.006,0.023,-0.253
49,0.004,0.03,-0.237
50,0.001,0.036,-0.211
51,0.005,0.041,-0.172
52,0.012,0.043,-0.113
53,0.021,0.045,-0.029
54,0.024,0.047,0.076
55,0.035,0.053,0.201
56,0.07,0.059,0.335
57,0.148,0.062,0.482
58,0.197,0.062,0.576
59,0.198,0.06,0.605
60,0.128,0.057,0.549
61,0.037,0.052,0.439
62,0.003,0.045,0.32
63,-0.008,0.038,0.204
64,-0.0,0.031,0.093
65,-0.005,0.027,-0.006
66,-0.012,0.022,-0.088
67,-0.011,0.016,-0.147
68,-0.014,0.008,-0.192
69,-0.013,-0.0,-0.222
70,-0.015,-0.007,-0.243
71,-0.022,-0.013,-0.258
72,-0.03,-0.018,-0.269
73,-0.026,-0.022,-0.27
74,-0.02,-0.025,-0.269
75,-0.017,-0.025,-0.266
76,-0.019,-0.024,-0.263
77,-0.021,-0.022,-0.257
78,-0.018,-0.018,-0.243
79,-0.01,-0.012,-0.219
80,0.003,-0.004,-0.182
81,0.008,0.005,-0.132
82,0.012,0.014,-0.066
83,0.03,0.021,0.025
84,0.057,0.023,0.144
85,0.055,0.023,0.267
86,0.022,0.022,0.384
87,-0.013,0.022,0.471
88,-0.029,0.023,0.524
89,-0.008,0.024,0.532
90,0.051,0.024,0.491
91,0.074,0.026,0.397
92,0.06,0.027,0.277
93,0.029,0.026,0.153
94,0.012,0.02,0.045
95,0.016,0.013,-0.039
96,0.008,0.009,-0.113
97,-0.002,0.006,-0.172
98,-0.005,0.006,-0.211
99,-0.004,0.005,-0.236
100,0.003,0.003,-0.25
101,-0.0,0.002,-0.261
102,-0.005,0.001,-0.269
103,-0.009,-0.0,-0.272
104,-0.009,-0.0,-0.273
105,-0.003,0.0,-0.267
106,0.007,0.001,-0.259
107,0.006,0.002,-0.249
108,0.002,0.003,-0.234
109,-0.001,0.004,-0.209
110,-0.001,0.004,-0.168
111,-0.0,0.004,-0.107
112,-0.004,0.004,-0.027
113,-0.013,0.006,0.07
114,-0.018,0.01,0.183
115,0.016,0.014,0.312
116,0.068,0.016,0.447
117,0.109,0.017,0.547
118,0.091,0.018,0.581
119,-0.003,0.017,0.516
120,-0.069,0.015,0.412
121,-0.051,0.01,0.311
122,-0.011,0.007,0.204
123,0.025,0.007,0.1
124,0.022,0.009,-0.001
125,0.017,0.012,-0.083
126,0.014,0.011,-0.145
127,0.01,0.009,-0.191
128,0.011,0.006,-0.223
129,0.006,0.003,-0.245
130,0.0,0.001,-0.258
131,0.001,-0.001,-0.264
132,0.005,-0.003,-0.265
133,0.004,-0.003,-0.266
134,0.001,-0.003,-0.266
135,-0.008,-0.001,-0.266
136,-0.009,0.001,-0.259
137,-0.005,0.005,-0.245
138,0.001,0.01,-0.223
139,0.005,0.016,-0.189
140,0.012,0.023,-0.139
141,0.026,0.031,-0.07
142,0.052,0.036,0.024
143,0.086,0.039,0.144
144,0.085,0.04,0.27
145,0.018,0.043,0.375
146,-0.053,0.048,0.449
147,-0.05,0.053,0.508
148,0.014,0.056,0.54
149,0.099,0.058,0.519
150,0.146,0.06,0.442
151,0.135,0.061,0.321
152,0.103,0.058,0.196
153,0.069,0.052,0.077
154,0.062,0.046,-0.018
155,0.052,0.041,-0.098
156,0.042,0.037,-0.158
157,0.032,0.034,-0.199
158,0.025,0.029,-0.225
159,0.022,0.025,-0.241
160,0.015,0.021,-0.252
161,0.003,0.019,-0.262
162,-0.004,0.018,-0.265
163,-0.004,0.018,-0.265
164,-0.006,0.019,-0.263
165,-0.004,0.021,-0.257
166,-0.0,0.024,-0.246
167,0.002,0.028,-0.23
168,0.006,0.03,-0.203
169,0.019,0.032,-0.16
170,0.029,0.032,-0.099
171,0.035,0.035,-0.017
172,0.037,0.041,0.083
173,0.046,0.049,0.202
174,0.077,0.057,0.33
175,0.136,0.062,0.464
176,0.166,0.065,0.553
177,0.116,0.065,0.565
178,0.051,0.064,0.517
179,0.025,0.06,0.435
180,0.043,0.057,0.34
181,0.071,0.055,0.242
182,0.07,0.055,0.128
183,0.046,0.054,0.018
184,0.026,0.051,-0.071
185,0.019,0.045,-0.133
186,0.013,0.037,-0.179
187,0.009,0.029,-0.211
188,0.01,0.022,-0.23
189,0.004,0.015,-0.244
190,0.006,0.009,-0.25
191,0.009,0.004,-0.252
192,0.013,0.001,-0.251
193,0.01,-0.0,-0.25
194,0.007,-0.0,-0.247
195,0.008,0.001,-0.239
196,0.009,0.004,-0.227
197,0.008,0.008,-0.209
198,0.015,0.014,-0.175
199,0.019,0.021,-0.128
200,0.03,0.028,-0.061
201,0.052,0.032,0.034
202,0.061,0.033,0.146
203,0.012,0.035,0.249
204,-0.035,0.038,0.355
205,-0.062,0.042,0.451
206,-0.008,0.045,0.539
207,0.07,0.046,0.579
208,0.135,0.046,0.552
209,0.134,0.044,0.456
210,0.087,0.041,0.317
211,0.066,0.036,0.191
212,0.051,0.03,0.077
213,0.038,0.026,-0.025
214,0.026,0.025,-0.107
215,0.014,0.026,-0.166
216,0.009,0.025,-0.204
217,0.006,0.024,-0.228
218,0.005,0.022,-0.243
219,-0.002,0.02,-0.254
220,-0.007,0.018,-0.259
221,-0.012,0.017,-0.262
222,-0.009,0.015,-0.261
223,0.002,0.014,-0.254
224,0.005,0.014,-0.248
225,0.004,0.014,-0.239
226,0.001,0.014,-0.225
227,0.009,0.013,-0.198
228,0.017,0.012,-0.158
229,0.027,0.012,-0.1
230,0.033,0.015,-0.022
231,0.052,0.02,0.077
232,0.071,0.026,0.187
233,0.083,0.03,0.303
234,0.099,0.031,0.416
235,0.062,0.03,0.493
236,-0.015,0.029,0.513
237,-0.074,0.026,0.477
238,-0.055,0.022,0.422
239,-0.005,0.017,0.34
240,0.042,0.016,0.241
241,0.042,0.015,0.125
242,0.018,0.013,0.015
243,0.011,0.009,-0.068
244,0.008,0.002,-0.131
245,0.003,-0.004,-0.18
246,-0.003,-0.009,-0.214
247,-0.011,-0.013,-0.237
248,-0.017,-0.016,-0.251
249,-0.016,-0.019,-0.257
250,-0.012,-0.021,-0.26
251,-0.017,-0.021,-0.264
252,-0.019,-0.021,-0.264
253,-0.022,-0.019,-0.264
254,-0.022,-0.016,-0.257
255,-0.022,-0.013,-0.245
256,-0.019,-0.009,-0.224
257,-0.021,-0.005,-0.193
258,-0.013,-0.001,-0.147
259,0.0,0.001,-0.083
260,0.016,0.001,0.004
261,0.014,0.001,0.105
262,-0.002,0.003,0.213
263,-0.054,0.007,0.312
264,-0.058,0.012,0.412
265,0.011,0.014,0.502
266,0.088,0.016,0.546
267,0.095,0.016,0.506
268,0.067,0.018,0.414
269,0.021,0.017,0.289
270,-0.003,0.013,0.163
271,0.012,0.009,0.057
272,0.02,0.008,-0.037
273,0.015,0.009,-0.115
274,0.005,0.011,-0.173
275,-0.001,0.012,-0.21
276,-0.003,0.011,-0.234
277,-0.007,0.01,-0.249
278,-0.009,0.009,-0.258
279,-0.014,0.007,-0.264
280,-0.014,0.005,-0.266
281,-0.014,0.002,-0.266
282,-0.009,0.001,-0.262
283,-0.007,0.0,-0.257
284,-0.003,-0.0,-0.246
285,0.002,-0.001,-0.228
286,0.012,-0.001,-0.2
287,0.024,-0.002,-0.159
288,0.027,-0.002,-0.105
289,0.018,0.001,-0.039
290,0.011,0.007,0.044
291,0.019,0.011,0.147
292,0.04,0.012,0.265
293,0.064,0.011,0.385
294,0.049,0.011,0.472
295,-0.052,0.011,0.485
296,-0.103,0.01,0.457
297,-0.074,0.008,0.407
298,-0.004,0.007,0.33
299,0.029,0.007,0.222
300,0.038,0.008,0.108
301,0.033,0.006,0.007
302,0.028,0.002,-0.073
303,0.019,-0.005,-0.136
304,0.017,-0.01,-0.181
305,0.001,-0.015,-0.216
306,-0.01,-0.017,-0.238
307,-0.011,-0.018,-0.248
308,-0.01,-0.017,-0.253
309,-0.009,-0.015,-0.255
310,-0.011,-0.011,-0.256
311,-0.013,-0.005,-0.255
312,-0.018,0.001,-0.253
313,-0.015,0.008,-0.244
314,-0.007,0.015,-0.229
315,-0.001,0.023,-0.207
316,0.0,0.031,-0.176
317,0.007,0.038,-0.13
318,0.025,0.045,-0.066
319,0.043,0.048,0.014
320,0.047,0.05,0.108
321,0.029,0.055,0.206
322,0.016,0.061,0.314
323,0.048,0.068,0.426
324,0.123,0.072,0.524
325,0.203,0.075,0.584
326,0.182,0.076,0.541
327,0.14,0.074,0.441
328,0.085,0.069,0.307
329,0.054,0.062,0.176
330,0.039,0.054,0.058
331,0.034,0.048,-0.038
332,0.025,0.043,-0.112
333,0.01,0.037,-0.167
334,-0.001,0.03,-0.203
335,-0.003,0.022,-0.226
336,-0.004,0.014,-0.241
337,-0.011,0.008,-0.25
338,-0.016,0.003,-0.255
339,-0.019,-0.001,-0.257
340,-0.016,-0.004,-0.256
341,-0.013,-0.006,-0.252
342,-0.005,-0.005,-0.244
343,-0.004,-0.003,-0.235
344,-0.004,-0.0,-0.22
345,-0.001,0.003,-0.195
346,0.007,0.007,-0.157
347,0.007,0.014,-0.106
348,0.016,0.022,-0.034
349,0.037,0.031,0.059
350,0.071,0.038,0.175
351,0.101,0.04,0.296
352,0.094,0.041,0.398
353,0.06,0.041,0.47
354,0.003,0.041,0.499
355,-0.013,0.041,0.486
356,0.026,0.04,0.448
357,0.063,0.04,0.367
358,0.073,0.04,0.25
359,0.045,0.038,0.121
360,0.02,0.032,0.013
361,0.011,0.022,-0.067
362,0.005,0.013,-0.129
363,-0.001,0.004,-0.174
364,-0.008,-0.002,-0.206
365,-0.011,-0.007,-0.226
366,-0.011,-0.01,-0.237
367,-0.005,-0.013,-0.242
368,0.001,-0.013,-0.242
369,-0.002,-0.013,-0.245
370,-0.008,-0.01,-0.246
371,-0.008,-0.007,-0.244
372,-0.006,-0.002,-0.238
373,-0.008,0.004,-0.228
374,-0.009,0.01,-0.209
375,-0.009,0.018,-0.18
376,-0.01,0.024,-0.14
377,-0.005,0.031,-0.081
378,0.007,0.037,-0.001
379,0.0,0.042,0.094
380,-0.003,0.047,0.204
381,0.027,0.051,0.325
382,0.082,0.053,0.447
383,0.16,0.055,0.55
384,0.19,0.054,0.586
385,0.13,0.053,0.525
386,0.055,0.05,0.412
387,0.011,0.046,0.281
388,0.005,0.04,0.158
389,0.006,0.033,0.051
390,0.008,0.026,-0.038
391,-0.003,0.018,-0.111
392,-0.013,0.009,-0.164
393,-0.015,0.0,-0.196
394,-0.01,-0.008,-0.217
395,-0.013,-0.015,-0.232
396,-0.012,-0.02,-0.24
397,-0.014,-0.022,-0.244
398,-0.016,-0.021,-0.246
399,-0.012,-0.016,-0.245
400,-0.003,-0.005,-0.238
