gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1310,372,4.37982845306396,-1.17686820030212,36.9101142883301,3670176,1307,208,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-05-15 22:09:39.095804,98.95302397614483,63.853604542182566,52.58937321548564,8.434196670968283e-17,2.0,-63.89,2.7445598364131496,-63.97,11.8221,17.3586,24.9747,0.392,2.0753,1.7168,7
1925,npp,1106,1971,0.879496991634369,-1.1748251914978,36.9129257202148,3670176,1106,1541,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-05-18 22:53:32.728993,99.12372499007873,3.6431972175545106,3.2232763191481624,1.6504839976567152e-25,9.0,-3.66,1.0,-4.12,4.3623,6.8042,9.1395,1.0,0.8795,0.8795,7
2051,npp,924,3584,3.31168389320374,-1.17563486099243,36.9099349975586,3670176,922,2908,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-05-21 23:37:24.574894,-80.86638391388,61.40470159594832,50.98340766328546,2.7018333483328876e-31,16.0,61.49,2.5331140255951103,61.36,7.7554,13.5703,23.3212,0.5014,2.7544,1.6605,7
2123,npp,2551,2200,1.90573036670685,-1.17446899414062,36.912540435791,3670176,2551,1760,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-05-23 22:59:43.890825,-78.9306810741308,9.600253021735126,8.486219664218767,7.862646845525796e-31,10.0,9.63,1.0,9.28,3.9462,6.4513,8.9759,1.0547,2.2587,2.01,7
2177,npp,1830,1510,3.32485938072205,-1.17748153209686,36.9090576171875,3670176,1830,1133,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-05-24 22:40:53.571509,98.76655962434872,28.60901182357102,25.067725616050048,3.2161934301373736e-28,7.0,-28.65,1.184412938166907,-28.89,5.9037,8.3186,11.6877,0.8179,2.588,2.7196,7
2213,npp,1094,820,3.4782886505127,-1.17680990695953,36.9144477844238,3670176,1095,609,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-05-25 22:22:03.221467,99.0909087110118,53.59872883604422,45.41256977689666,5.606687495765456e-24,4.0,-53.64,1.9513309067639726,-53.8,5.7375,11.3231,15.9968,0.6009,2.784,2.0901,7
2249,npp,376,146,2.77845144271851,-1.17302536964417,36.9137802124023,3670176,376,69,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-05-26 22:03:12.894007,99.01599505232306,67.90703529221865,55.068126415394104,4.53388559564695e-18,1.0,-67.92,3.3166247903554,-68.0,7.5819,15.4926,23.1144,0.4392,2.9707,1.2203,7
2267,npp,2351,3811,3.11447501182556,-1.17524707317352,36.9119300842285,3670176,2357,3065,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-05-26 23:43:35.719382,-80.73565651754085,65.72776461089644,53.770031448684236,2.2894791892626158e-26,17.0,65.82,3.0,65.72,3.1145,10.1846,19.2554,0.6681,4.4475,2.0807,7
2375,npp,182,1737,1.76789510250092,-1.17206585407257,36.9140243530273,3670176,183,1321,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-05-29 22:47:04.748005,98.21809961284049,16.966796436306367,14.96374218073017,1.015185954055781e-06,8.0,-16.99,1.0442604737599883,-17.05,3.799,5.897,8.3056,1.1538,2.8501,2.0399,7
3185,npp,2074,1954,1.4669086933136,-1.17790997028351,36.9103507995605,3670176,2074,1525,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-06-19 22:52:55.855867,92.2699732247523,4.657627848645464,4.120009802853052,3.535964961628053e-33,9.0,-4.64,1.0,-4.12,4.3623,6.8042,9.1395,1.0,1.4669,1.4669,7
3338,npp,418,2183,1.176389336586,-1.17328906059265,36.9122772216797,3670176,418,1744,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-06-24 22:59:06.498874,-81.8362096847682,8.620356704571117,7.6209502788646795,1.2768293725368716e-25,10.0,8.64,1.0,9.28,3.9462,6.4513,8.9759,1.0547,1.5293,1.2407,7
3365,npp,2765,1493,0.90431547164917,-1.17307841777802,36.9145889282227,3670176,2765,1119,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-06-25 22:40:14.403168,98.12795502261278,29.411867241887297,25.753551531835893,9.141427875693075e-20,7.0,-29.45,1.184412938166907,-28.89,5.9037,8.3186,11.6877,0.8179,0.5443,0.7397,7
4157,npp,196,3112,1.2089250087738,-1.17474234104156,36.9124641418457,3670176,197,2493,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-07-14 23:24:13.512080,-81.13087575782322,49.580677635503235,42.34906170382725,4.483059739261545e-11,14.0,49.67,1.7549928774784245,49.85,6.0778,12.5303,19.2312,0.543,0.3533,0.6565,7
4193,npp,2555,2416,4.41844511032104,-1.17432868480682,36.9122009277344,3670176,2555,1955,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-07-15 23:05:23.183239,-80.46223005059518,21.5100923311633,18.93164529632186,2.6763491667905477e-18,11.0,21.56,1.0837787002826917,22.03,4.8208,7.1113,10.6946,0.9568,4.3195,4.2276,7
4238,npp,1843,1728,2.27114605903625,-1.17328190803528,36.915657043457,3670176,1843,1313,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-07-16 22:46:34.636174,98.89878011379584,17.48005591983664,15.413301971333953,1.1018690392889426e-24,8.0,-17.49,1.0442604737599883,-17.05,3.799,5.897,8.3056,1.1538,3.332,2.6205,7
4580,npp,93,3573,7.04758787155151,-1.17441582679749,36.9109916687012,3670176,91,2900,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-07-24 23:36:46.591829,-80.78457851383473,61.16189866441936,50.818540135282646,5.260002702974802e-26,16.0,61.26,2.5331140255951103,61.36,7.7554,13.5703,23.3212,0.5014,4.2292,3.5337,7
5318,npp,2362,2192,1.15439939498901,-1.17184114456177,36.912410736084,3670176,2362,1752,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-08-11 22:59:06.997890,-77.18173399096729,9.116143008136472,8.05949228866832,5.4875795362160626e-05,10.0,9.16,1.0,9.28,3.9462,6.4513,8.9759,1.0547,1.5073,1.2176,7
5354,npp,1649,1503,7.60131931304932,-1.17695772647858,36.9120788574219,3670176,1650,1127,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-08-12 22:40:18.456551,99.3374407296998,28.952678940775286,25.363780788512834,2.10304196286895e-12,7.0,-28.98,1.184412938166907,-28.89,5.9037,8.3186,11.6877,0.8179,6.1986,6.2175,7
5390,npp,936,812,9.76879119873047,-1.17514181137085,36.914981842041,3670176,936,599,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-08-13 22:21:28.134486,99.02627737765377,53.81307268945392,45.576590014343495,1.478677439984424e-19,4.0,-53.85,1.9513309067639726,-53.8,5.7375,11.3231,15.9968,0.6009,6.0077,5.8702,7
5426,npp,227,138,14.2737483978271,-1.17615711688995,36.912727355957,3670176,230,65,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-08-14 22:02:39.591057,99.26547892574128,68.02510546148714,55.14326461049198,1.0048739394809569e-25,1.0,-68.05,3.3166247903554,-68.0,7.5819,15.4926,23.1144,0.4392,6.4367,6.2689,7
5552,npp,40,1732,4.43757200241089,-1.17233920097351,36.9160690307617,3670176,40,1316,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-08-17 22:46:33.234853,98.72565928694429,17.253048463010956,15.21592802273679,5.042792449786748e-34,8.0,-17.27,1.0442604737599883,-17.05,3.799,5.897,8.3056,1.1538,5.4066,5.1202,7
5723,npp,2234,2652,3.13725733757019,-1.1742490530014,36.9133224487305,3670176,2234,2137,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-08-21 23:11:38.321628,-80.69290008579688,32.84658291950334,28.683780501421648,9.94525690940751e-29,12.0,32.92,1.2365102219381485,33.06,5.5473,8.1489,11.683,0.835,2.7511,2.6196,7
5750,npp,1519,1960,2.84949827194214,-1.17554879188538,36.9094161987305,3670176,1519,1531,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-08-22 22:52:47.997943,87.52162359377473,4.406582048221845,3.8985972189594373,1.5382069750262214e-23,9.0,-4.3,1.0,-4.12,4.3623,6.8042,9.1395,1.0,2.8495,2.8495,7
5777,npp,805,1273,4.71882200241089,-1.17685532569885,36.9089469909668,3670176,805,952,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-08-23 22:33:59.452806,98.91012746877202,38.89735919177926,33.7555931412199,1.7264872652262324e-16,6.0,-38.93,1.357151599901897,-38.85,7.5002,9.9883,12.4026,0.6812,2.9214,3.2145,7
6614,npp,2136,810,4.33295345306396,-1.17843961715698,36.9126625061035,3670176,2136,597,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-09-14 22:21:18.011335,99.08937308932433,53.863801369756246,45.61157655214757,1.447801789990223e-30,4.0,-53.91,1.9513309067639726,-53.8,5.7375,11.3231,15.9968,0.6009,3.2219,2.6037,7
6668,npp,326,3803,3.10000681877136,-1.17659389972687,36.9107131958008,3670176,327,3060,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-09-15 23:42:52.305815,-81.15126662351189,65.58019013293658,53.68101923063234,2.807887210475646e-30,17.0,65.68,3.0,65.72,3.1145,10.1846,19.2554,0.6681,4.4427,2.0711,7
6776,npp,1226,1728,3.67973756790161,-1.17164146900177,36.911075592041,3670176,1226,1313,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-09-18 22:46:21.364246,98.16038200204815,17.473093431390115,15.407550078369573,9.479077854302954e-31,8.0,-17.49,1.0442604737599883,-17.05,3.799,5.897,8.3056,1.1538,4.6809,4.2458,7
6803,npp,510,1039,8.40367794036865,-1.17767810821533,36.9154167175293,3670176,508,763,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-09-19 22:27:31.054895,98.66563380513553,47.17842051209546,40.46673209276093,1.1154016160742466e-26,5.0,-47.22,1.646109783506203,-47.02,5.9462,11.1432,15.5093,0.6106,5.1399,5.1314,7
6839,npp,2868,359,13.0662250518799,-1.17692089080811,36.9094886779785,3670176,2870,199,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-09-20 22:08:42.524980,99.18264500492964,64.11934128332031,52.75725317897218,1.5749503690946097e-20,2.0,-64.14,2.7445598364131496,-63.97,11.8221,17.3586,24.9747,0.392,5.2403,5.1217,7
6866,npp,1772,4031,11.5569458007812,-1.17549419403076,36.9124984741211,3670176,1770,3183,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-09-20 23:49:05.350651,-80.96762011359189,69.32261972571335,55.88271024442196,3.0464684691048718e-27,18.0,69.42,3.5496478698597698,69.51,5.1845,11.599,19.2676,0.5866,6.7923,6.7795,7
6902,npp,1053,3343,2.74809074401855,-1.17138719558716,36.9096412658691,3670176,1052,2692,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-09-21 23:30:15.038257,-80.96942338251093,55.8948826328191,47.11206051342469,5.637273331798488e-22,15.0,55.98,2.0682789409984763,56.21,4.5805,11.9368,24.2514,0.57,2.3615,1.5665,7
6938,npp,334,2647,2.87419438362122,-1.17550384998322,36.9141731262207,3670176,333,2134,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-09-22 23:11:24.728802,-79.97138776396301,32.62565063034758,28.494112143178388,5.749453882168745e-15,12.0,32.7,1.2365102219381485,33.06,5.5473,8.1489,11.683,0.835,2.5384,2.3999,7
6974,npp,2671,1956,3.30908989906311,-1.17373371124268,36.915454864502,3670176,2671,1526,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-09-23 22:52:34.421852,91.69540838618806,4.558591239643272,4.032734589713449,5.304715248008629e-07,9.0,-4.53,1.0,-4.12,4.3623,6.8042,9.1395,1.0,3.3091,3.3091,7
7964,npp,2602,134,3.24101710319519,-1.1727386713028,36.9132804870605,3670176,2601,63,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-10-17 22:02:18.260977,99.14632031919892,68.10948348140194,55.18130863240034,2.0036439138215083e-29,1.0,-68.12,3.3166247903554,-68.0,7.5819,15.4926,23.1144,0.4392,3.1102,1.4234,7
7991,npp,1522,3797,1.3486407995224,-1.1742787361145,36.9091758728027,3670176,1525,3056,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-10-17 23:42:42.867542,-81.12937323493077,65.48421855943532,53.615414519264405,4.621384923164183e-31,17.0,65.58,3.0,65.72,3.1145,10.1846,19.2554,0.6681,3.8589,0.901,7
8027,npp,798,3110,3.76275658607483,-1.17632460594177,36.9150733947754,3670176,796,2491,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-10-18 23:23:52.578724,-80.58146369300533,49.527968344909404,42.30639012682858,2.4294930312836044e-29,14.0,49.61,1.7549928774784245,49.85,6.0778,12.5303,19.2312,0.543,1.8084,2.0433,7
8063,npp,90,2415,4.54148101806641,-1.17657327651978,36.9127540588379,3670176,90,1954,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-10-19 23:05:04.075115,-80.79336670999963,21.45868200310311,18.886116727537676,1.963938638470009e-25,11.0,21.51,1.0837787002826917,22.03,4.8208,7.1113,10.6946,0.9568,4.433,4.3454,7
8144,npp,1748,1038,5.94624090194702,-1.17325782775879,36.910758972168,3670176,1749,763,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-10-21 22:27:27.078757,99.276066558761,47.21424261627186,40.49148501846569,3.842325788489036e-12,5.0,-47.25,1.646109783506203,-47.02,5.9462,11.1432,15.5093,0.6106,3.6471,3.6308,7
8990,npp,884,1274,4.74446535110474,-1.17318439483643,36.9093437194824,3670176,885,953,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-11-11 22:33:52.903399,98.76434258567134,38.86210154155166,33.72150892922789,2.8149366735857017e-24,6.0,-38.89,1.357151599901897,-38.85,7.5002,9.9883,12.4026,0.6812,2.9403,3.232,7
9116,npp,715,2885,4.43596601486206,-1.17411482334137,36.9139785766602,3670176,715,2326,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-11-14 23:17:48.487992,-80.68623053773379,42.12209901885244,36.403558108578416,2.102105172287371e-31,13.0,42.2,1.4867838833500562,42.24,6.3735,10.1346,15.8766,0.6714,2.9713,2.9782,7
9152,npp,3,2194,4.85383701324463,-1.1738555431366,36.9157562255859,3670176,3,1754,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-11-15 22:59:00.006633,-83.13516514851418,9.251703052020648,8.178415981399564,4.4420878746857945e-31,10.0,9.28,1.0,9.28,3.9462,6.4513,8.9759,1.0547,5.2068,5.1194,7
9224,npp,1654,814,10.9171199798584,-1.17240881919861,36.9125289916992,3670176,1655,602,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-11-17 22:21:21.261417,99.10581852435656,53.77185493110094,45.541092213351035,4.785389867831218e-24,4.0,-53.8,1.9513309067639726,-53.8,5.7375,11.3231,15.9968,0.6009,6.5961,6.5602,7
9314,npp,2209,3118,4.02453708648682,-1.17229723930359,36.9106597900391,3670176,2211,2497,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-11-19 23:24:07.119275,-81.51598923040864,49.770378167803905,42.496898630857046,1.3685462930232512e-20,14.0,49.85,1.7549928774784245,49.85,6.0778,12.5303,19.2312,0.543,1.9576,2.1854,7
9350,npp,1496,2422,3.37066864967346,-1.17664813995361,36.9119606018066,3670176,1496,1960,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-11-20 23:05:16.852593,-80.07278205273819,21.809397116725233,19.192091861007402,7.888060286949514e-14,11.0,21.87,1.0837787002826917,22.03,4.8208,7.1113,10.6946,0.9568,3.3527,3.2251,7
9989,npp,703,1040,10.7330198287964,-1.17377483844757,36.9132461547852,3670176,701,765,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-12-08 22:27:36.542021,98.34635701643003,47.1174791857468,40.419727649079704,1.6358584390779416e-10,5.0,-47.18,1.646109783506203,-47.02,5.9462,11.1432,15.5093,0.6106,6.555,6.5537,7
10142,npp,2881,1959,8.1199746131897,-1.17624688148499,36.9098587036133,3670176,2881,1530,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-12-12 22:52:43.397130,102.16424658545256,4.337204028792763,3.8371670386062373,1.408000684554651e-30,9.0,-4.35,1.0,-4.12,4.3623,6.8042,9.1395,1.0,8.12,8.12,7
10187,npp,2167,1271,14.2550439834595,-1.17284429073334,36.913990020752,3670176,2168,949,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-12-13 22:33:53.065780,99.09819059876342,38.934264209011545,33.7857942070617,1.1311032433885705e-32,6.0,-39.0,1.4276677814245327,-38.85,7.5002,9.9883,12.4026,0.6812,9.7928,9.7108,7
10268,npp,2719,3572,18.7949466705322,-1.17768478393555,36.9107627868652,3670176,2724,2900,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-12-15 23:36:37.010090,-80.92056321166503,61.188670764450826,50.84029830228663,1.815299074294337e-31,16.0,61.24,2.5331140255951103,61.36,7.7554,13.5703,23.3212,0.5014,8.8667,9.4239,7
10412,npp,2916,807,4.79065418243408,-1.17339742183685,36.9094161987305,3670176,2918,595,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-12-19 22:21:19.210731,99.20685911599885,53.9081174270213,45.64740648404195,8.167041097941036e-13,4.0,-53.99,1.9513309067639726,-53.8,5.7375,11.3231,15.9968,0.6009,3.4565,2.8788,7
10457,npp,2205,131,35.3987350463867,-1.17326641082764,36.9127006530762,3670176,2203,61,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-12-20 22:02:28.879805,98.89077445708358,68.09446701572911,55.183832617057405,2.4049672393594938e-05,1.0,-68.16,3.3166247903554,-68.0,7.5819,15.4926,23.1144,0.4392,12.8061,15.5468,7
10475,npp,1108,3800,19.2553634643555,-1.17372393608093,36.9098358154297,3670176,1110,3058,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-12-20 23:42:53.482472,-81.16405396127323,65.56921571892981,53.678232300921735,1.5589846781179876e-16,17.0,65.63,3.0,65.72,3.1145,10.1846,19.2554,0.6681,9.8278,12.8643,7
10511,npp,392,3113,11.7991065979004,-1.17715692520142,36.9148750305176,3670176,392,2493,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2012-12-21 23:24:03.149041,-81.12958946436292,49.64857704468806,42.40693328814826,1.467200900060284e-09,14.0,49.7,1.7549928774784245,49.85,6.0778,12.5303,19.2312,0.543,6.3876,6.4072,7
11105,npp,2798,126,10.4195327758789,-1.17416763305664,36.9137496948242,3670176,2795,58,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2013-01-05 22:02:22.846934,98.89329779787775,68.18430198687899,55.23512086452977,0.00013028800051521208,1.0,-68.25,3.3166247903554,-68.0,7.5819,15.4926,23.1144,0.4392,5.2746,4.5762,7
11240,npp,2603,1720,6.19843196868896,-1.17352283000946,36.9105834960938,3670176,2603,1306,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2013-01-08 22:46:16.508008,97.74391679311317,17.88343728664513,15.767399527599567,1.6071805435787538e-18,8.0,-17.93,1.0442604737599883,-17.05,3.799,5.897,8.3056,1.1538,7.0928,7.152,7
11321,npp,1173,349,20.3554553985596,-1.17184364795685,36.9142684936523,3670176,1175,191,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2013-01-10 22:08:37.664489,99.12820085824403,64.26596383263815,52.85503520818069,5.587772652745663e-31,2.0,-64.34,2.7445598364131496,-63.97,11.8221,17.3586,24.9747,0.392,7.8961,7.9789,7
11375,npp,2431,3335,12.3038787841797,-1.17564988136292,36.9137878417969,3670176,2429,2683,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2013-01-11 23:30:10.176823,-80.81582437644391,55.723455713492484,46.99117931072549,1.0101373895743937e-31,15.0,55.77,2.0682789409984763,56.21,4.5805,11.9368,24.2514,0.57,6.9817,7.0135,7
11420,npp,1712,2638,5.55997943878174,-1.17330539226532,36.9122467041016,3670176,1714,2128,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2013-01-12 23:11:19.861612,-79.70915877240374,32.246411052880916,28.17465169080115,8.741591436870308e-33,12.0,32.29,1.2365102219381485,33.06,5.5473,8.1489,11.683,0.835,4.7104,4.6425,7
11483,npp,277,1259,7.25556325912476,-1.17262399196625,36.9160003662109,3670176,278,939,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2013-01-14 22:33:41.001191,99.30182211172921,39.38265613252779,34.1567208000701,1.380129339707159e-29,6.0,-39.45,1.4276677814245327,-38.85,7.5002,9.9883,12.4026,0.6812,4.8901,4.9426,7
11519,npp,2623,572,16.6142692565918,-1.17588722705841,36.9143905639648,3670176,2628,362,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2013-01-15 22:14:50.676094,98.83356479725086,59.699043489847504,49.816871042615446,4.37054400721695e-25,3.0,-59.76,2.3545700244418297,-59.31,10.5788,15.8469,21.5892,0.4294,7.1301,7.1337,7
11618,npp,128,2871,7.02020359039307,-1.17431354522705,36.9150466918945,3670176,131,2315,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2013-01-17 23:17:38.185309,-80.53389796373392,41.652776131547085,36.02304342833523,4.768631459512442e-22,13.0,41.69,1.4867838833500562,42.24,6.3735,10.1346,15.8766,0.6714,4.7095,4.7132,7
11654,npp,2499,2181,3.8420147895813,-1.17400217056274,36.9155540466309,3670176,2499,1741,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2013-01-18 22:58:51.413779,-79.36166228957991,8.52778966616448,7.539870889251178,1.4229395443017529e-15,10.0,8.52,1.0,9.28,3.9462,6.4513,8.9759,1.0547,4.1949,4.0522,7
11708,npp,1799,1491,7.79498195648193,-1.17353868484497,36.9109954833984,3670176,1799,1118,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2013-01-19 22:40:02.864340,96.73023557068782,29.52105376698884,25.85067148830836,1.7134162661492893e-08,7.0,-29.55,1.184412938166907,-28.89,5.9037,8.3186,11.6877,0.8179,6.3621,6.3759,7
11798,npp,2380,3793,11.3352870941162,-1.17786872386932,36.9126129150391,3670176,2378,3053,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2013-01-21 23:42:50.360501,-80.95847054644473,65.45427531050582,53.60473980387763,0.00010826082245545057,17.0,65.51,3.0,65.72,3.1145,10.1846,19.2554,0.6681,7.1878,7.573,7
12347,npp,2635,1501,8.60670375823975,-1.17699658870697,36.9111099243164,3670176,2634,1126,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2013-02-04 22:40:23.286169,98.4000191555827,29.018177389096905,25.417731504574906,7.269040160460371e-05,7.0,-29.07,1.184412938166907,-28.89,5.9037,8.3186,11.6877,0.8179,7.0474,7.0398,7
12392,npp,1919,811,7.89458847045898,-1.17832159996033,36.9141731262207,3670176,1917,598,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2013-02-05 22:21:34.721379,98.48756434582346,53.825030157791865,45.579892367935734,2.4178299577752825e-13,4.0,-53.88,1.9513309067639726,-53.8,5.7375,11.3231,15.9968,0.6009,5.0472,4.744,7
12428,npp,1222,138,15.3440084457397,-1.17534363269806,36.9148864746094,3670176,1223,65,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2013-02-06 22:02:47.933502,99.11194032814171,68.00497716215997,55.123222490908844,3.1954075981772385e-21,1.0,-68.05,3.3166247903554,-68.0,7.5819,15.4926,23.1144,0.4392,6.7594,6.7389,7
12482,npp,2494,3115,11.7886552810669,-1.17566084861755,36.9090805053711,3670176,2492,2495,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2013-02-07 23:24:22.188376,-80.74160935160508,49.71568468643753,42.453705463633,5.3319306669427255e-20,14.0,49.76,1.7549928774784245,49.85,6.0778,12.5303,19.2312,0.543,6.3816,6.4015,7
12554,npp,1089,1733,3.89400243759155,-1.17215192317963,36.9109268188477,3670176,1090,1318,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2013-02-09 22:46:46.824884,99.0264091427557,17.182996888091168,15.152775620864917,9.078863327438272e-33,8.0,-17.21,1.0442604737599883,-17.05,3.799,5.897,8.3056,1.1538,4.8861,4.493,7
12680,npp,949,3349,3.45585584640503,-1.1782842874527,36.9135589599609,3670176,950,2698,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2013-02-12 23:30:45.702762,-81.02172048713254,56.08337190531872,47.24565826656696,1.3669684712638672e-32,15.0,56.13,2.0682789409984763,56.21,4.5805,11.9368,24.2514,0.57,2.7037,1.9699,7
12752,npp,2614,1964,3.82647347450256,-1.1722184419632,36.9099578857422,3670176,2614,1534,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2013-02-14 22:53:08.543035,96.76356801539687,4.043409775777212,3.5769456017891113,9.94732913997872e-27,9.0,-4.06,1.0,-4.12,4.3623,6.8042,9.1395,1.0,3.8265,3.8265,7
12797,npp,1913,1278,9.18662929534912,-1.1755131483078,36.9155883789062,3670176,1913,956,196611,3866787,467,ken_nairobi_67_5,-1.175,36.9125,67,5,ken_nairobi,2013-02-15 22:34:19.957619,98.37509146839062,38.679199794162194,33.56961991036298,2.726762417500534e-21,6.0,-38.73,1.357151599901897,-38.85,7.5002,9.9883,12.4026,0.6812,6.2135,6.2581,7
