lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.655,0.637,0.828
2,0.383,0.474,0.63
3,0.192,0.343,0.44
4,0.126,0.24,0.283
5,0.116,0.16,0.144
6,0.107,0.101,0.024
7,0.089,0.058,-0.069
8,0.081,0.03,-0.132
9,0.076,0.014,-0.174
10,0.069,0.007,-0.203
11,0.066,0.007,-0.223
12,0.055,0.012,-0.238
13,0.045,0.021,-0.249
14,0.047,0.033,-0.252
15,0.059,0.046,-0.249
16,0.067,0.059,-0.245
17,0.064,0.072,-0.24
18,0.064,0.084,-0.232
19,0.063,0.094,-0.22
20,0.067,0.102,-0.2
21,0.072,0.107,-0.167
22,0.077,0.111,-0.114
23,0.076,0.112,-0.042
24,0.09,0.111,0.054
25,0.118,0.108,0.176
26,0.144,0.098,0.313
27,0.111,0.09,0.44
28,0.031,0.084,0.535
29,-0.043,0.082,0.587
30,-0.009,0.08,0.598
31,0.097,0.078,0.56
32,0.157,0.078,0.462
33,0.159,0.078,0.328
34,0.116,0.077,0.187
35,0.08,0.071,0.065
36,0.059,0.063,-0.034
37,0.048,0.055,-0.112
38,0.035,0.05,-0.169
39,0.031,0.047,-0.204
40,0.03,0.046,-0.227
41,0.039,0.046,-0.239
42,0.051,0.047,-0.245
43,0.055,0.048,-0.249
44,0.05,0.051,-0.254
45,0.046,0.054,-0.255
46,0.046,0.059,-0.252
47,0.046,0.064,-0.247
48,0.054,0.069,-0.232
49,0.058,0.074,-0.212
50,0.066,0.079,-0.183
51,0.073,0.082,-0.139
52,0.081,0.082,-0.078
53,0.076,0.083,0.005
54,0.063,0.085,0.111
55,0.067,0.091,0.237
56,0.077,0.098,0.363
57,0.136,0.101,0.498
58,0.2,0.101,0.604
59,0.245,0.099,0.656
60,0.167,0.095,0.595
61,0.068,0.089,0.479
62,0.028,0.081,0.355
63,0.038,0.074,0.237
64,0.05,0.071,0.117
65,0.056,0.071,0.01
66,0.05,0.071,-0.074
67,0.039,0.069,-0.136
68,0.034,0.064,-0.181
69,0.032,0.058,-0.211
70,0.036,0.051,-0.23
71,0.037,0.045,-0.243
72,0.036,0.04,-0.25
73,0.04,0.035,-0.253
74,0.042,0.032,-0.252
75,0.042,0.028,-0.251
76,0.037,0.026,-0.248
77,0.034,0.025,-0.242
78,0.034,0.024,-0.229
79,0.037,0.025,-0.208
80,0.042,0.027,-0.173
81,0.049,0.031,-0.122
82,0.054,0.037,-0.051
83,0.068,0.04,0.041
84,0.086,0.041,0.157
85,0.073,0.038,0.279
86,0.011,0.036,0.39
87,-0.068,0.036,0.466
88,-0.097,0.036,0.519
89,-0.05,0.037,0.533
90,0.058,0.038,0.505
91,0.114,0.04,0.415
92,0.112,0.042,0.295
93,0.077,0.043,0.168
94,0.047,0.04,0.054
95,0.042,0.037,-0.041
96,0.049,0.036,-0.112
97,0.049,0.038,-0.166
98,0.047,0.042,-0.203
99,0.044,0.045,-0.227
100,0.041,0.048,-0.243
101,0.039,0.049,-0.253
102,0.041,0.05,-0.256
103,0.039,0.05,-0.259
104,0.036,0.05,-0.259
105,0.043,0.051,-0.254
106,0.043,0.051,-0.248
107,0.047,0.05,-0.237
108,0.036,0.049,-0.222
109,0.041,0.046,-0.195
110,0.045,0.041,-0.154
111,0.052,0.035,-0.092
112,0.049,0.031,-0.009
113,0.024,0.032,0.086
114,0.016,0.035,0.199
115,0.034,0.039,0.319
116,0.086,0.04,0.449
117,0.13,0.04,0.551
118,0.104,0.038,0.598
119,-0.001,0.037,0.544
120,-0.069,0.034,0.447
121,-0.056,0.033,0.342
122,0.004,0.035,0.238
123,0.051,0.038,0.126
124,0.067,0.043,0.019
125,0.062,0.045,-0.07
126,0.05,0.045,-0.136
127,0.048,0.044,-0.182
128,0.041,0.041,-0.214
129,0.041,0.039,-0.233
130,0.046,0.038,-0.245
131,0.054,0.037,-0.249
132,0.053,0.037,-0.253
133,0.053,0.037,-0.253
134,0.044,0.038,-0.253
135,0.039,0.039,-0.25
136,0.039,0.041,-0.241
137,0.043,0.042,-0.228
138,0.056,0.045,-0.205
139,0.057,0.049,-0.174
140,0.051,0.054,-0.129
141,0.051,0.059,-0.063
142,0.058,0.062,0.026
143,0.062,0.061,0.137
144,0.036,0.059,0.254
145,-0.022,0.059,0.364
146,-0.045,0.063,0.464
147,0.014,0.067,0.546
148,0.086,0.07,0.578
149,0.164,0.074,0.546
150,0.17,0.077,0.444
151,0.143,0.078,0.317
152,0.099,0.076,0.189
153,0.074,0.07,0.074
154,0.07,0.065,-0.022
155,0.075,0.063,-0.097
156,0.074,0.064,-0.152
157,0.067,0.064,-0.19
158,0.06,0.063,-0.216
159,0.053,0.062,-0.234
160,0.043,0.061,-0.248
161,0.035,0.06,-0.256
162,0.027,0.06,-0.26
163,0.028,0.059,-0.257
164,0.036,0.058,-0.25
165,0.044,0.057,-0.242
166,0.048,0.057,-0.232
167,0.056,0.056,-0.214
168,0.062,0.055,-0.19
169,0.053,0.053,-0.156
170,0.053,0.053,-0.1
171,0.046,0.056,-0.02
172,0.041,0.062,0.082
173,0.055,0.068,0.206
174,0.107,0.072,0.343
175,0.173,0.073,0.484
176,0.193,0.072,0.588
177,0.119,0.071,0.609
178,0.013,0.07,0.548
179,-0.028,0.068,0.458
180,0.01,0.066,0.358
181,0.065,0.067,0.25
182,0.076,0.069,0.129
183,0.064,0.071,0.02
184,0.062,0.068,-0.063
185,0.059,0.061,-0.123
186,0.043,0.053,-0.172
187,0.044,0.045,-0.2
188,0.047,0.039,-0.217
189,0.042,0.036,-0.231
190,0.045,0.033,-0.238
191,0.044,0.031,-0.242
192,0.042,0.03,-0.244
193,0.04,0.031,-0.241
194,0.041,0.032,-0.234
195,0.045,0.035,-0.226
196,0.049,0.039,-0.214
197,0.052,0.045,-0.196
198,0.05,0.052,-0.168
199,0.043,0.06,-0.124
200,0.039,0.067,-0.061
201,0.04,0.069,0.027
202,0.054,0.069,0.142
203,0.028,0.069,0.259
204,-0.016,0.072,0.371
205,-0.03,0.076,0.472
206,0.057,0.08,0.567
207,0.179,0.081,0.615
208,0.245,0.081,0.578
209,0.204,0.082,0.468
210,0.135,0.08,0.328
211,0.082,0.075,0.194
212,0.056,0.068,0.074
213,0.051,0.064,-0.026
214,0.057,0.063,-0.101
215,0.05,0.064,-0.156
216,0.045,0.065,-0.191
217,0.034,0.064,-0.218
218,0.031,0.063,-0.233
219,0.031,0.06,-0.241
220,0.025,0.058,-0.246
221,0.022,0.055,-0.247
222,0.026,0.052,-0.245
223,0.034,0.049,-0.238
224,0.038,0.045,-0.23
225,0.04,0.042,-0.219
226,0.037,0.04,-0.205
227,0.052,0.038,-0.179
228,0.063,0.035,-0.142
229,0.069,0.035,-0.085
230,0.072,0.038,-0.007
231,0.065,0.045,0.087
232,0.075,0.051,0.196
233,0.101,0.053,0.317
234,0.131,0.051,0.436
235,0.103,0.047,0.522
236,0.009,0.043,0.541
237,-0.083,0.039,0.494
238,-0.085,0.034,0.425
239,-0.024,0.031,0.338
240,0.042,0.029,0.238
241,0.062,0.029,0.122
242,0.049,0.028,0.015
243,0.033,0.025,-0.069
244,0.03,0.021,-0.129
245,0.026,0.018,-0.172
246,0.029,0.016,-0.198
247,0.024,0.016,-0.216
248,0.02,0.016,-0.228
249,0.026,0.017,-0.232
250,0.025,0.018,-0.235
251,0.027,0.02,-0.234
252,0.018,0.024,-0.234
253,0.012,0.028,-0.231
254,0.016,0.032,-0.224
255,0.021,0.036,-0.213
256,0.036,0.04,-0.19
257,0.042,0.044,-0.161
258,0.053,0.047,-0.116
259,0.061,0.048,-0.053
260,0.071,0.046,0.033
261,0.064,0.043,0.133
262,0.035,0.042,0.239
263,-0.009,0.045,0.338
264,-0.019,0.049,0.432
265,0.038,0.052,0.515
266,0.117,0.053,0.55
267,0.125,0.053,0.5
268,0.084,0.053,0.396
269,0.041,0.052,0.274
270,0.024,0.047,0.157
271,0.044,0.042,0.056
272,0.053,0.04,-0.035
273,0.047,0.041,-0.11
274,0.033,0.044,-0.164
275,0.031,0.045,-0.196
276,0.029,0.046,-0.218
277,0.039,0.045,-0.227
278,0.039,0.044,-0.236
279,0.034,0.044,-0.24
280,0.03,0.044,-0.242
281,0.03,0.043,-0.24
282,0.035,0.042,-0.235
283,0.04,0.041,-0.226
284,0.038,0.039,-0.217
285,0.032,0.037,-0.204
286,0.037,0.034,-0.18
287,0.047,0.031,-0.143
288,0.047,0.029,-0.088
289,0.047,0.029,-0.014
290,0.04,0.031,0.073
291,0.053,0.033,0.178
292,0.093,0.031,0.299
293,0.095,0.027,0.413
294,0.068,0.025,0.498
295,-0.042,0.023,0.512
296,-0.11,0.021,0.475
297,-0.082,0.018,0.414
298,-0.005,0.016,0.331
299,0.042,0.016,0.221
300,0.039,0.017,0.102
301,0.03,0.018,0.001
302,0.026,0.017,-0.076
303,0.025,0.014,-0.135
304,0.032,0.012,-0.174
305,0.03,0.012,-0.202
306,0.029,0.014,-0.218
307,0.024,0.016,-0.23
308,0.026,0.018,-0.235
309,0.029,0.02,-0.236
310,0.027,0.024,-0.236
311,0.018,0.028,-0.236
312,0.019,0.033,-0.229
313,0.026,0.038,-0.217
314,0.036,0.043,-0.204
315,0.042,0.048,-0.185
316,0.044,0.053,-0.157
317,0.047,0.057,-0.114
318,0.052,0.058,-0.055
319,0.069,0.057,0.028
320,0.063,0.055,0.124
321,0.036,0.056,0.223
322,0.014,0.06,0.326
323,0.027,0.064,0.429
324,0.082,0.066,0.512
325,0.136,0.066,0.555
326,0.139,0.067,0.512
327,0.085,0.067,0.404
328,0.047,0.064,0.281
329,0.033,0.058,0.163
330,0.052,0.051,0.06
331,0.068,0.045,-0.027
332,0.058,0.041,-0.099
333,0.038,0.038,-0.151
334,0.022,0.032,-0.187
335,0.02,0.027,-0.208
336,0.021,0.023,-0.22
337,0.02,0.021,-0.227
338,0.014,0.021,-0.234
339,0.011,0.021,-0.237
340,0.014,0.023,-0.235
341,0.016,0.025,-0.232
342,0.014,0.028,-0.227
343,0.009,0.032,-0.22
344,0.014,0.036,-0.205
345,0.022,0.039,-0.182
346,0.031,0.043,-0.146
347,0.032,0.048,-0.094
348,0.03,0.055,-0.024
349,0.043,0.062,0.07
350,0.077,0.067,0.183
351,0.121,0.07,0.306
352,0.162,0.07,0.429
353,0.142,0.071,0.509
354,0.089,0.071,0.544
355,0.043,0.072,0.517
356,0.053,0.071,0.455
357,0.1,0.071,0.366
358,0.105,0.071,0.246
359,0.059,0.07,0.117
360,0.023,0.064,0.01
361,0.021,0.055,-0.067
362,0.019,0.046,-0.127
363,0.023,0.038,-0.166
364,0.025,0.032,-0.191
365,0.025,0.027,-0.207
366,0.027,0.023,-0.217
367,0.029,0.02,-0.222
368,0.037,0.02,-0.222
369,0.033,0.022,-0.222
370,0.022,0.025,-0.224
371,0.025,0.029,-0.219
372,0.033,0.034,-0.211
373,0.034,0.041,-0.201
374,0.042,0.049,-0.181
375,0.039,0.057,-0.155
376,0.046,0.065,-0.113
377,0.045,0.073,-0.057
378,0.048,0.08,0.021
379,0.048,0.087,0.12
380,0.039,0.092,0.225
381,0.045,0.096,0.335
382,0.116,0.098,0.458
383,0.205,0.099,0.557
384,0.233,0.098,0.588
385,0.174,0.095,0.523
386,0.084,0.091,0.403
387,0.045,0.085,0.278
388,0.044,0.077,0.164
389,0.045,0.068,0.056
390,0.037,0.058,-0.037
391,0.02,0.048,-0.109
392,0.012,0.038,-0.157
393,0.012,0.028,-0.187
394,0.021,0.019,-0.205
395,0.026,0.012,-0.215
396,0.026,0.008,-0.222
397,0.024,0.008,-0.226
398,0.024,0.014,-0.228
399,0.027,0.025,-0.225
400,0.03,0.045,-0.221
