gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1889,npp,1883,2640,1.099007844924927,-1.4095858335495,36.7104110717773,3670176,1883,2129,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-05-17 23:12:26.611600,-80.4325704385683,32.319022135422244,28.234974700811104,9.642738269918828e-20,12.0,32.38,1.2365102219381485,32.0,1.4345,1.9461,2.2554,0.8549,0.9786,0.9395,7
1925,npp,1145,1948,0.932847619056702,-1.40601801872253,36.7072601318359,3670176,1145,1519,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-05-18 22:53:36.287555,97.08527328595432,4.957801286791123,4.3857871221815925,1.3361285989080356e-25,9.0,-4.99,1.0,-5.4,1.3183,1.6637,1.895,1.0,0.9328,0.9328,7
1988,npp,2779,574,1.46678793430328,-1.41088485717773,36.7061004638672,3670176,2778,364,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-05-20 22:15:55.634664,98.83657105589144,59.668418181871004,49.792926877490004,1.099682743440565e-35,3.0,-59.71,2.3545700244418297,-59.84,2.5142,3.0763,3.6327,0.5408,0.9802,0.7933,7
2051,npp,964,3563,1.43812727928162,-1.40906310081482,36.7071228027344,3670176,966,2892,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-05-21 23:37:29.912731,-81.09674143438735,60.955565367672676,50.67963177112331,2.3226529059060502e-31,16.0,61.05,2.5331140255951103,60.91,1.8798,2.8088,3.6821,0.5923,1.1226,0.8518,7
2123,npp,2590,2178,1.124633848667145,-1.40714287757874,36.7105560302734,3670176,2590,1738,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-05-23 22:59:47.449386,-77.37235679359198,8.34992754892967,7.382802818616409,7.584313119385134e-31,10.0,8.35,1.0,8.06,1.5121,1.6985,1.9427,0.9795,1.0899,1.1016,7
2213,npp,1133,797,0.656357288360596,-1.40663528442383,36.7064361572266,3670176,1132,583,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-05-25 22:22:06.780030,98.56867470098702,54.2170121915664,45.87332213361467,6.125210480850643e-24,4.0,-54.26,1.9513309067639726,-54.4,1.9102,2.549,3.0572,0.6527,0.6938,0.4284,7
2249,npp,417,124,3.25016021728516,-1.40672314167023,36.7077713012695,3670176,421,58,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-05-26 22:03:18.231843,99.48021119584722,68.24072945487103,55.26054714378763,5.226647960784376e-18,1.0,-68.28,3.3166247903554,-68.38,2.7398,3.2566,4.281,0.5109,1.6618,1.6605,7
2870,npp,901,117,0.959148585796356,-1.41049456596375,36.706298828125,3670176,903,54,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-06-11 22:02:59.832850,99.2304035451186,68.37146909958716,55.3324076236808,0.0003047131001008095,1.0,-68.39,3.3166247903554,-68.38,2.7398,3.2566,4.281,0.5109,0.971,0.49,7
2960,npp,1424,2396,0.5789980292320249,-1.40938317775726,36.7104911804199,3670176,1424,1938,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-06-13 23:05:40.243918,-79.50202926132556,20.484922206731476,18.037798697561197,1.7547825295506254e-06,11.0,20.51,1.0837787002826917,20.795,1.661,1.9058,2.2701,0.873,0.4395,0.5055,7
3005,npp,3033,1017,0.878085494041443,-1.40834951400757,36.7070159912109,3670176,3033,748,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-06-15 22:27:59.619106,98.72589208391221,47.87490915037192,41.011267581845885,2.5975767012566036e-20,5.0,-47.93,1.646109783506203,-47.735,2.1658,2.5356,2.7992,0.6562,0.6568,0.5762,7
3185,npp,2113,1933,0.747831046581268,-1.41024088859558,36.7107276916504,3670176,2113,1504,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-06-19 22:53:01.193703,102.08717864147164,5.824401439508653,5.1513716960369464,3.313076951917797e-33,9.0,-5.86,1.0,-5.4,1.3183,1.6637,1.895,1.0,0.7478,0.7478,7
3266,npp,1910,3545,0.28982338309288,-1.41063714027405,36.706371307373,3670176,1911,2877,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-06-22 23:36:52.511088,-81.14467307565654,60.57592484029485,50.41432902632463,1.0182075175138988e-31,16.0,60.67,2.4157378735459294,60.91,1.8798,2.8088,3.6821,0.5923,0.621,0.1717,7
3464,npp,283,3772,0.407635748386383,-1.41078531742096,36.7092781066895,3670176,282,3040,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-06-27 23:43:03.707448,-81.52470034575667,65.03506165744939,53.33488938778768,2.5611781901046277e-15,17.0,65.13,2.898275349237888,65.36,1.9653,2.5647,3.3749,0.6487,0.9194,0.2644,7
3500,npp,2643,3084,2.18031573295593,-1.40632390975952,36.7062377929688,3670176,2645,2475,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-06-28 23:24:15.167281,-81.84313280266817,48.75450479255946,41.70240792401538,4.054153644529445e-07,14.0,48.83,1.7549928774784245,49.19,1.8906,2.335,3.2696,0.7125,1.5756,1.5535,7
4103,npp,2045,112,1.69478702545166,-1.41057562828064,36.7051048278809,3670176,2043,51,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-07-13 22:02:42.795825,98.97953703150696,68.45479367261694,55.38273386523224,1.5189096595508344e-14,1.0,-68.47,3.3166247903554,-68.38,2.7398,3.2566,4.281,0.5109,1.1928,0.8658,7
4157,npp,235,3089,0.837086260318756,-1.40593945980072,36.7060165405273,3670176,235,2478,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-07-14 23:24:17.070635,-80.98171828302893,48.88888495720613,41.81032460242109,3.324244679127094e-11,14.0,48.98,1.7549928774784245,49.19,1.8906,2.335,3.2696,0.7125,0.8102,0.5964,7
4193,npp,2594,2395,1.36286616325378,-1.40593457221985,36.7101211547852,3670176,2595,1937,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-07-15 23:05:28.521041,-81.3694346160864,20.386569190194628,17.95285831164715,2.036834767859013e-18,11.0,20.45,1.0837787002826917,20.795,1.661,1.9058,2.2701,0.873,1.1628,1.1898,7
4373,npp,1729,3323,2.20279359817505,-1.4063880443573,36.7079467773438,3670176,1732,2671,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-07-19 23:30:35.384212,-81.38012098390912,55.37127581877873,46.728252170900845,1.8266971369526367e-32,15.0,55.47,2.0682789409984763,55.65,1.5713,2.6337,3.5037,0.6317,1.4554,1.3915,7
4409,npp,999,2626,1.43448543548584,-1.40536952018738,36.7078247070312,3670176,1000,2119,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-07-20 23:11:45.063533,-81.23590700283651,31.682940761257026,27.693451468564565,4.709924388220542e-33,12.0,31.76,1.2365102219381485,32.0,1.4345,1.9461,2.2554,0.8549,1.2499,1.2263,7
4445,npp,287,1935,1.35456240177155,-1.40989708900452,36.709358215332,3670176,287,1506,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-07-21 22:52:54.742822,91.37745830507173,5.798362424917685,5.1287286019114475,5.295699274136836e-32,9.0,-5.74,1.0,-5.4,1.3183,1.6637,1.895,1.0,1.3546,1.3546,7
5318,npp,2402,2171,1.084074795246124,-1.41039836406708,36.7096557617188,3670176,2402,1732,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-08-11 22:59:12.335733,-82.39576542743013,7.901823329910997,6.987490901334043,4.6785577842547296e-05,10.0,7.94,1.0,8.06,1.5121,1.6985,1.9427,0.9795,1.0493,1.0619,7
5354,npp,1688,1481,1.40518116950989,-1.40939342975616,36.7113227844238,3670176,1688,1110,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-08-12 22:40:22.015107,99.02174542694205,29.966165942585935,26.230960994562864,1.5707809893415214e-12,7.0,-30.02,1.184412938166907,-29.83,1.6771,2.0011,2.2342,0.8314,1.1606,1.1683,7
5390,npp,975,789,2.2566225528717,-1.40515613555908,36.7055931091309,3670176,973,574,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-08-13 22:21:31.693047,98.50616581891772,54.43305408123305,46.03762620696366,1.1331264386868655e-19,4.0,-54.48,1.9513309067639726,-54.4,1.9102,2.549,3.0572,0.6527,1.5139,1.4729,7
5426,npp,267,116,2.6354124546051,-1.41091990470886,36.7100219726562,3670176,266,53,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-08-14 22:02:43.149569,99.19371504964631,68.36908940897423,55.34120689567377,8.161688977276171e-26,1.0,-68.41,3.3166247903554,-68.38,2.7398,3.2566,4.281,0.5109,1.4764,1.3464,7
5444,npp,2242,3785,2.99708199501038,-1.40632951259613,36.7075614929199,3670176,2245,3049,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-08-14 23:43:07.753996,-81.2159133394539,65.24267594543872,53.475016233176945,3.248989452831231e-17,17.0,65.37,3.0,65.36,1.9653,2.5647,3.3749,0.6487,1.8078,1.9442,7
5633,npp,1727,340,0.837875127792358,-1.40534508228302,36.7108688354492,3670176,1733,186,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-08-19 22:08:57.928859,98.72117951595143,64.47472746494276,52.98844022710384,8.850911561430712e-32,2.0,-64.51,2.8345692104261015,-64.45,2.5372,3.104,3.6751,0.536,0.8643,0.4491,7
5723,npp,2274,2631,1.78084921836853,-1.41191649436951,36.7100028991699,3670176,2274,2122,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-08-21 23:11:43.659420,-81.16854936884819,31.886237182694266,27.86854583604559,1.155418265967427e-28,12.0,31.98,1.2365102219381485,32.0,1.4345,1.9461,2.2554,0.8549,1.5301,1.5224,7
5750,npp,1558,1939,1.31130075454712,-1.40851402282715,36.709342956543,3670176,1558,1510,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-08-22 22:52:53.335742,98.77869563773275,5.514344305179433,4.878031307344287,1.9127534540472496e-23,9.0,-5.51,1.0,-5.4,1.3183,1.6637,1.895,1.0,1.3113,1.3113,7
5777,npp,844,1250,1.84983944892883,-1.40911340713501,36.7083206176758,3670176,843,931,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-08-23 22:34:03.011361,98.70802499163646,39.73975916782013,34.45188803998733,1.815906843499123e-16,6.0,-39.79,1.4276677814245327,-39.68,1.9025,2.2452,2.9075,0.741,1.3868,1.3707,7
5813,npp,116,565,1.7871196269989,-1.40776216983795,36.7072448730469,3670176,118,356,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-08-24 22:15:14.467316,99.16631935550983,59.86704538278128,49.93335140421462,2.997712668692742e-08,3.0,-59.92,2.3545700244418297,-59.84,2.5142,3.0763,3.6327,0.5408,1.1162,0.9665,7
5867,npp,1380,3556,1.8797858953476,-1.41128385066986,36.7093811035156,3670176,1382,2886,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-08-25 23:36:48.749836,-81.09920813853287,60.787839234568125,50.56802929975358,2.2424610047927972e-10,16.0,60.91,2.5331140255951103,60.91,1.8798,2.8088,3.6821,0.5923,1.297,1.1134,7
6614,npp,2175,788,1.98708999156952,-1.40924954414368,36.7079811096191,3670176,2173,573,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-09-14 22:21:21.569853,98.56834990922472,54.46373381806912,46.057437930586545,1.2895923149495447e-30,4.0,-54.51,1.9513309067639726,-54.4,1.9102,2.549,3.0572,0.6527,1.3757,1.2969,7
6803,npp,550,1017,1.46305191516876,-1.41126394271851,36.705940246582,3670176,550,748,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-09-19 22:27:36.392696,98.9997163587131,47.88709491690971,41.02526156229042,1.358716512646453e-26,5.0,-47.93,1.646109783506203,-47.735,2.1658,2.5356,2.7992,0.6562,1.0122,0.96,7
6839,npp,2907,338,3.70502424240112,-1.40659511089325,36.7111854553223,3670176,2906,184,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-09-20 22:08:46.083491,99.12240397946482,64.5103479262997,53.00538022100788,2.0244468134783893e-20,2.0,-64.54,2.8345692104261015,-64.45,2.5372,3.104,3.6751,0.536,1.8757,1.9858,7
6866,npp,1813,4010,1.49519598484039,-1.41044414043427,36.7054176330566,3670176,1815,3173,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-09-20 23:49:10.688442,-81.1494580332376,68.9824758394575,55.69167999367532,3.669386039556358e-27,18.0,69.1,3.5496478698597698,69.19,1.8152,3.0139,3.9547,0.552,1.2359,0.8254,7
6902,npp,1093,3323,3.43796825408936,-1.40579664707184,36.7105369567871,3670176,1095,2670,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-09-21 23:30:20.376055,-81.23472681055135,55.366925842823456,46.72556916139366,7.1810887302044735e-22,15.0,55.47,2.0682789409984763,55.65,1.5713,2.6337,3.5037,0.6317,2.0526,2.1718,7
6938,npp,373,2625,2.14775681495667,-1.40481507778168,36.7058372497559,3670176,374,2119,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-09-22 23:11:30.066594,-81.38972588991392,31.64188763394607,27.658443126504977,7.670554344582403e-15,12.0,31.71,1.2365102219381485,32.0,1.4345,1.9461,2.2554,0.8549,1.8268,1.8361,7
6974,npp,2710,1934,1.49642217159271,-1.40517783164978,36.7087936401367,3670176,2711,1505,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-09-23 22:52:39.759644,96.64773316938539,5.811006017180565,5.139906409369868,7.116075436551807e-07,9.0,-5.8,1.0,-5.4,1.3183,1.6637,1.895,1.0,1.4964,1.4964,7
7784,npp,41,3544,0.465422511100769,-1.40505862236023,36.7083892822266,3670176,41,2876,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-10-12 23:36:26.120473,-80.79474718265534,60.565405119544046,50.40932921125505,2.0272084399683945e-16,16.0,60.65,2.4157378735459294,60.91,1.8798,2.8088,3.6821,0.5923,0.6937,0.2757,7
7820,npp,2406,2853,1.81871819496155,-1.40977084636688,36.7084121704102,3670176,2406,2300,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-10-13 23:17:37.613936,-79.6185236537267,40.96423363176649,35.45549849030756,7.53399929330858e-24,13.0,41.04,1.4276677814245327,41.51,1.5967,2.2975,2.9017,0.7241,1.3283,1.317,7
7964,npp,2643,113,0.855660617351532,-1.40623569488525,36.7092056274414,3670176,2646,52,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-10-17 22:02:23.598776,99.34443007095736,68.44576723798221,55.37416982130442,2.351900257489677e-29,1.0,-68.46,3.3166247903554,-68.38,2.7398,3.2566,4.281,0.5109,0.9398,0.4371,7
7991,npp,1562,3776,2.36020040512085,-1.41099572181702,36.7112426757812,3670176,1561,3043,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-10-17 23:42:46.426060,-81.03452174834706,65.10336359741311,53.37827210616434,5.004384484528854e-31,17.0,65.21,2.898275349237888,65.36,1.9653,2.5647,3.3749,0.6487,1.5931,1.531,7
8099,npp,2494,1704,0.850011110305786,-1.40992558002472,36.7047348022461,3670176,2494,1292,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-10-20 22:46:19.134085,97.84875835605868,18.777238064837046,16.547048707944427,2.1783327800751743e-19,8.0,-18.81,1.0442604737599883,-18.285,1.5497,1.7115,2.024,0.9721,0.8388,0.8263,7
8234,npp,2352,3321,0.396517097949982,-1.40736556053162,36.7102432250977,3670176,2356,2669,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-10-23 23:30:16.464185,-80.637250667695,55.32635665370269,46.69116621686821,9.18417707614001e-08,15.0,55.42,2.0682789409984763,55.65,1.5713,2.6337,3.5037,0.6317,0.582,0.2505,7
8936,npp,2344,2629,0.834689736366272,-1.40761542320251,36.7050704956055,3670176,2344,2122,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-11-09 23:11:35.218546,-80.99806729374599,31.819224202830036,27.80767112124458,2.8940617482303045e-09,12.0,31.89,1.2365102219381485,32.0,1.4345,1.9461,2.2554,0.8549,0.7649,0.7136,7
9026,npp,216,567,1.7745817899704,-1.40869605541229,36.7055816650391,3670176,216,358,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-11-12 22:15:07.972410,98.83841462442206,59.844384849122584,49.90969838991473,7.802689723190148e-30,3.0,-59.87,2.3545700244418297,-59.84,2.5142,3.0763,3.6327,0.5408,1.1109,0.9597,7
9080,npp,1483,3554,2.29698848724365,-1.40752828121185,36.7078132629395,3670176,1482,2885,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-11-13 23:36:42.312221,-80.98591355767012,60.76539727626348,50.54508612075746,3.6982074086265916e-32,16.0,60.87,2.5331140255951103,60.91,1.8798,2.8088,3.6821,0.5923,1.4617,1.3605,7
9116,npp,755,2863,1.122314691543579,-1.41063141822815,36.7083320617676,3670176,756,2308,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-11-14 23:17:53.825830,-81.04150172364254,41.313421378664124,35.74253318842676,2.1894895797934014e-31,13.0,41.41,1.4867838833500562,41.51,1.5967,2.2975,2.9017,0.7241,0.8733,0.8127,7
9188,npp,2404,1483,1.27853620052338,-1.41139137744904,36.7107238769531,3670176,2404,1112,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-11-16 22:40:15.083622,99.36320974220855,29.890802584259088,26.164503798375183,1.4729677119009346e-28,7.0,-29.92,1.184412938166907,-29.83,1.6771,2.0011,2.2342,0.8314,1.0536,1.063,7
9224,npp,1694,792,1.55937743186951,-1.40985774993896,36.7074012756348,3670176,1692,577,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-11-17 22:21:24.819935,98.5382811494604,54.371182497826254,45.98694367593427,5.985789568481918e-24,4.0,-54.4,1.9513309067639726,-54.4,1.9102,2.549,3.0572,0.6527,1.1565,1.0178,7
9314,npp,2249,3096,1.16861093044281,-1.41152811050415,36.709285736084,3670176,2249,2482,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-11-19 23:24:10.677838,-80.83762403255703,49.092980591400924,41.97024058532259,1.7081259823442695e-20,14.0,49.19,1.7549928774784245,49.19,1.8906,2.335,3.2696,0.7125,0.9991,0.8327,7
9350,npp,1535,2400,1.70436310768127,-1.40920341014862,36.7100105285645,3670176,1535,1941,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-11-20 23:05:20.411157,-79.53552520187478,20.66693109040307,18.197289769287096,9.98125924219891e-14,11.0,20.72,1.0837787002826917,20.795,1.661,1.9058,2.2701,0.873,1.4779,1.4879,7
9962,npp,1455,1708,0.999120056629181,-1.40719187259674,36.7061614990234,3670176,1455,1296,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-12-07 22:46:30.423845,97.17504051219414,18.5371839501174,16.338875004747504,0.0003774399570892049,8.0,-18.59,1.0442604737599883,-18.285,1.5497,1.7115,2.024,0.9721,0.9816,0.9712,7
10115,npp,563,2628,1.16867649555206,-1.40938520431519,36.7059364318848,3670176,564,2121,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-12-11 23:11:37.284301,-81.3866515422947,31.79924748742002,27.794057316736573,4.877108164609299e-24,12.0,31.84,1.2365102219381485,32.0,1.4345,1.9461,2.2554,0.8549,1.035,0.9991,7
10142,npp,2920,1937,1.66944122314453,-1.40846979618073,36.7105407714844,3670176,2920,1508,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-12-12 22:52:46.955684,94.39917752207688,5.634985868922292,4.984597036990502,1.410077049507162e-30,9.0,-5.63,1.0,-5.4,1.3183,1.6637,1.895,1.0,1.6694,1.6694,7
10187,npp,2207,1247,1.1541793346405,-1.4102178812027,36.7058372497559,3670176,2206,929,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-12-13 22:33:56.624338,98.1788397295754,39.839278991779224,34.53366498243361,1.2050733871886304e-32,6.0,-39.91,1.4276677814245327,-39.68,1.9025,2.2452,2.9075,0.741,0.8995,0.8553,7
10223,npp,1495,562,2.69591665267944,-1.40546000003815,36.7099227905273,3670176,1496,353,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-12-14 22:15:08.073055,99.19950557262077,59.89742606784244,49.9540211622385,2.341161021903563e-31,3.0,-59.98,2.3545700244418297,-59.84,2.5142,3.0763,3.6327,0.5408,1.5022,1.458,7
10268,npp,2759,3551,4.27810621261597,-1.41068029403687,36.7069625854492,3670176,2759,2882,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-12-15 23:36:42.347887,-81.15462037823356,60.733215205471886,50.53111730225682,1.9827169291555527e-31,16.0,60.8,2.4157378735459294,60.91,1.8798,2.8088,3.6821,0.5923,2.2719,2.534,7
10412,npp,2956,786,2.57471799850464,-1.41174852848053,36.7099380493164,3670176,2955,570,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-12-19 22:21:22.769247,98.63944465534105,54.4824282984012,46.07413262841226,9.998749804788509e-13,4.0,-54.56,1.9513309067639726,-54.4,1.9102,2.549,3.0572,0.6527,1.6769,1.6805,7
10457,npp,2246,110,3.26294565200806,-1.40755879878998,36.7093772888184,3670176,2247,50,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-12-20 22:02:34.217594,99.35374181435827,68.41873215093393,55.36990678954466,2.998784028214653e-05,1.0,-68.51,3.3166247903554,-68.38,2.7398,3.2566,4.281,0.5109,1.6656,1.667,7
10475,npp,1148,3778,2.2773334980011,-1.40976881980896,36.7075271606445,3670176,1146,3044,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2012-12-20 23:42:57.041025,-81.06998332908408,65.17772545848624,53.43485552131384,1.8483463904767557e-16,17.0,65.24,3.0,65.36,1.9653,2.5647,3.3749,0.6487,1.5679,1.4773,7
11321,npp,1213,327,3.01432085037231,-1.40804779529572,36.7109909057617,3670176,1211,177,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2013-01-10 22:08:41.222999,99.03420829473096,64.66535468641823,53.10770765656479,5.686004830068267e-31,2.0,-64.75,2.8345692104261015,-64.45,2.5372,3.104,3.6751,0.536,1.6321,1.6156,7
11420,npp,1752,2616,0.96148145198822,-1.40967166423798,36.7047386169434,3670176,1752,2112,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2013-01-12 23:11:25.199446,-81.04080112525442,31.26623855560552,27.341007782498153,9.042456843046265e-33,12.0,31.31,1.2365102219381485,32.0,1.4345,1.9461,2.2554,0.8549,0.8674,0.822,7
11582,npp,870,3540,1.1196863055229191,-1.41132283210754,36.70751953125,3670176,871,2873,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2013-01-16 23:36:32.072487,-82.0602000066081,60.5078458309642,50.37667874030809,3.503562808641624e-27,16.0,60.57,2.4157378735459294,60.91,1.8798,2.8088,3.6821,0.5923,0.9645,0.6632,7
11654,npp,2538,2158,1.23389208316803,-1.4056042432785,36.7070007324219,3670176,2538,1720,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2013-01-18 22:58:54.972288,-73.51563743044846,7.229486547090148,6.3934083319126245,1.6529118939859433e-15,10.0,7.19,1.0,8.06,1.5121,1.6985,1.9427,0.9795,1.1991,1.2086,7
11708,npp,1838,1469,1.99928784370422,-1.40612208843231,36.7079200744629,3670176,1838,1102,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2013-01-19 22:40:06.422855,96.51578965494409,30.545869067173975,26.726194040743806,1.9739177258451916e-08,7.0,-30.59,1.184412938166907,-29.83,1.6771,2.0011,2.2342,0.8314,1.6622,1.6622,7
11798,npp,2420,3772,2.45320725440979,-1.4092720746994,36.7076301574707,3670176,2422,3041,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2013-01-21 23:42:55.698289,-81.17576460981866,65.06215271732717,53.36021410508,0.00012207112165409833,17.0,65.13,2.898275349237888,65.36,1.9653,2.5647,3.3749,0.6487,1.6252,1.5914,7
12347,npp,2674,1480,1.84845757484436,-1.40717899799347,36.7094688415527,3670176,2675,1110,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2013-02-04 22:40:28.623958,99.06709540379914,30.009574136207203,26.2657561426319,6.839138046204352e-05,7.0,-30.07,1.184412938166907,-29.83,1.6771,2.0011,2.2342,0.8314,1.5348,1.5368,7
12392,npp,1959,790,1.29736185073853,-1.4111784696579,36.7098426818848,3670176,1959,575,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2013-02-05 22:21:40.059167,99.19032374120827,54.37194616296555,45.98637186834898,2.1705342790511976e-13,4.0,-54.45,1.9513309067639726,-54.4,1.9102,2.549,3.0572,0.6527,1.0223,0.8468,7
12428,npp,1262,115,3.19798851013184,-1.40967345237732,36.7083854675293,3670176,1259,53,196611,3866787,6018,ken_nairobi_18_61,-1.40833333,36.70833333,18,61,ken_nairobi,2013-02-06 22:02:51.492060,99.04100681625516,68.35792154472078,55.32632892509782,2.964169430414958e-21,1.0,-68.42,3.3166247903554,-68.38,2.7398,3.2566,4.281,0.5109,1.6461,1.6338,7
