lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.715,0.728,0.823
2,0.518,0.572,0.662
3,0.384,0.443,0.515
4,0.3,0.338,0.38
5,0.244,0.254,0.257
6,0.201,0.188,0.147
7,0.162,0.137,0.057
8,0.127,0.1,-0.015
9,0.092,0.073,-0.074
10,0.068,0.056,-0.118
11,0.055,0.045,-0.146
12,0.054,0.041,-0.161
13,0.049,0.04,-0.172
14,0.048,0.043,-0.176
15,0.046,0.048,-0.179
16,0.05,0.054,-0.175
17,0.053,0.06,-0.167
18,0.061,0.066,-0.154
19,0.071,0.072,-0.133
20,0.078,0.077,-0.108
21,0.074,0.08,-0.079
22,0.07,0.082,-0.038
23,0.071,0.083,0.018
24,0.079,0.082,0.09
25,0.1,0.08,0.178
26,0.1,0.074,0.262
27,0.083,0.07,0.336
28,0.042,0.067,0.378
29,0.003,0.064,0.398
30,-0.001,0.062,0.398
31,0.039,0.06,0.386
32,0.066,0.058,0.338
33,0.057,0.055,0.252
34,0.049,0.051,0.162
35,0.045,0.045,0.081
36,0.048,0.039,0.012
37,0.051,0.034,-0.044
38,0.045,0.03,-0.094
39,0.047,0.027,-0.127
40,0.048,0.025,-0.152
41,0.038,0.026,-0.174
42,0.028,0.027,-0.189
43,0.022,0.03,-0.199
44,0.022,0.034,-0.203
45,0.028,0.039,-0.199
46,0.033,0.044,-0.192
47,0.037,0.05,-0.181
48,0.045,0.056,-0.164
49,0.047,0.063,-0.144
50,0.051,0.069,-0.115
51,0.053,0.075,-0.078
52,0.059,0.079,-0.029
53,0.057,0.082,0.033
54,0.055,0.086,0.108
55,0.071,0.09,0.196
56,0.11,0.095,0.288
57,0.155,0.098,0.373
58,0.178,0.099,0.422
59,0.173,0.1,0.429
60,0.14,0.099,0.397
61,0.104,0.097,0.338
62,0.092,0.094,0.272
63,0.074,0.09,0.189
64,0.071,0.087,0.111
65,0.066,0.082,0.037
66,0.061,0.076,-0.027
67,0.053,0.07,-0.079
68,0.043,0.062,-0.123
69,0.033,0.055,-0.156
70,0.03,0.047,-0.178
71,0.033,0.038,-0.19
72,0.027,0.03,-0.202
73,0.02,0.023,-0.211
74,0.017,0.016,-0.213
75,0.016,0.011,-0.21
76,0.016,0.007,-0.205
77,0.018,0.005,-0.194
78,0.017,0.005,-0.182
79,0.023,0.007,-0.158
80,0.024,0.012,-0.127
81,0.02,0.018,-0.088
82,0.023,0.025,-0.033
83,0.023,0.03,0.034
84,0.025,0.035,0.117
85,0.023,0.038,0.202
86,0.016,0.042,0.28
87,0.006,0.046,0.336
88,0.012,0.049,0.368
89,0.046,0.052,0.383
90,0.066,0.055,0.361
91,0.079,0.058,0.31
92,0.089,0.06,0.241
93,0.09,0.061,0.165
94,0.096,0.06,0.095
95,0.088,0.057,0.022
96,0.079,0.053,-0.039
97,0.066,0.05,-0.09
98,0.056,0.048,-0.129
99,0.049,0.046,-0.156
100,0.042,0.046,-0.174
101,0.031,0.045,-0.188
102,0.027,0.045,-0.195
103,0.025,0.045,-0.197
104,0.021,0.045,-0.198
105,0.021,0.045,-0.196
106,0.021,0.045,-0.189
107,0.022,0.046,-0.178
108,0.03,0.046,-0.159
109,0.032,0.046,-0.135
110,0.039,0.047,-0.099
111,0.043,0.047,-0.052
112,0.049,0.048,0.012
113,0.049,0.05,0.089
114,0.05,0.053,0.171
115,0.059,0.055,0.254
116,0.104,0.057,0.346
117,0.129,0.058,0.407
118,0.13,0.059,0.426
119,0.102,0.058,0.403
120,0.057,0.056,0.342
121,0.026,0.054,0.271
122,0.021,0.05,0.201
123,0.018,0.047,0.125
124,0.018,0.044,0.051
125,0.019,0.041,-0.012
126,0.023,0.037,-0.06
127,0.02,0.033,-0.1
128,0.018,0.03,-0.132
129,0.019,0.026,-0.153
130,0.016,0.022,-0.168
131,0.018,0.019,-0.175
132,0.021,0.017,-0.177
133,0.023,0.015,-0.177
134,0.023,0.013,-0.175
135,0.025,0.013,-0.169
136,0.025,0.013,-0.161
137,0.029,0.015,-0.145
138,0.024,0.018,-0.128
139,0.025,0.022,-0.098
140,0.028,0.027,-0.056
141,0.035,0.033,0.001
142,0.038,0.039,0.069
143,0.04,0.042,0.147
144,0.043,0.045,0.233
145,0.04,0.047,0.306
146,0.028,0.05,0.353
147,0.025,0.053,0.37
148,0.033,0.055,0.374
149,0.041,0.057,0.346
150,0.063,0.059,0.303
151,0.07,0.06,0.242
152,0.073,0.06,0.17
153,0.079,0.059,0.099
154,0.083,0.058,0.034
155,0.081,0.057,-0.023
156,0.077,0.057,-0.07
157,0.075,0.057,-0.104
158,0.073,0.058,-0.129
159,0.066,0.058,-0.148
160,0.055,0.058,-0.164
161,0.051,0.057,-0.171
162,0.042,0.058,-0.18
163,0.037,0.058,-0.184
164,0.034,0.059,-0.184
165,0.039,0.061,-0.176
166,0.037,0.063,-0.168
167,0.04,0.066,-0.152
168,0.047,0.068,-0.123
169,0.059,0.07,-0.082
170,0.07,0.072,-0.028
171,0.083,0.073,0.043
172,0.086,0.076,0.121
173,0.102,0.079,0.207
174,0.106,0.082,0.281
175,0.112,0.084,0.346
176,0.125,0.086,0.395
177,0.1,0.087,0.4
178,0.08,0.087,0.383
179,0.074,0.085,0.345
180,0.075,0.084,0.289
181,0.08,0.083,0.219
182,0.086,0.082,0.141
183,0.097,0.081,0.073
184,0.089,0.078,0.006
185,0.071,0.074,-0.051
186,0.057,0.07,-0.095
187,0.049,0.066,-0.126
188,0.044,0.063,-0.147
189,0.046,0.06,-0.156
190,0.046,0.058,-0.161
191,0.053,0.056,-0.16
192,0.058,0.056,-0.156
193,0.056,0.057,-0.153
194,0.059,0.059,-0.145
195,0.057,0.062,-0.138
196,0.065,0.066,-0.121
197,0.072,0.07,-0.097
198,0.081,0.074,-0.064
199,0.086,0.077,-0.022
200,0.09,0.081,0.029
201,0.089,0.083,0.093
202,0.1,0.085,0.177
203,0.084,0.086,0.253
204,0.06,0.088,0.316
205,0.049,0.088,0.365
206,0.07,0.088,0.406
207,0.106,0.087,0.431
208,0.128,0.085,0.419
209,0.117,0.082,0.357
210,0.098,0.077,0.276
211,0.079,0.072,0.189
212,0.073,0.067,0.109
213,0.068,0.063,0.032
214,0.061,0.059,-0.035
215,0.052,0.057,-0.087
216,0.045,0.054,-0.125
217,0.034,0.052,-0.154
218,0.031,0.049,-0.17
219,0.034,0.047,-0.178
220,0.032,0.046,-0.183
221,0.032,0.045,-0.185
222,0.032,0.045,-0.184
223,0.034,0.045,-0.179
224,0.035,0.045,-0.173
225,0.036,0.046,-0.161
226,0.044,0.047,-0.14
227,0.054,0.048,-0.11
228,0.064,0.049,-0.069
229,0.073,0.05,-0.017
230,0.071,0.052,0.043
231,0.069,0.055,0.112
232,0.067,0.058,0.187
233,0.077,0.06,0.265
234,0.076,0.06,0.329
235,0.065,0.06,0.371
236,0.042,0.059,0.38
237,0.037,0.057,0.37
238,0.037,0.055,0.338
239,0.041,0.052,0.286
240,0.055,0.049,0.222
241,0.052,0.046,0.137
242,0.053,0.043,0.059
243,0.038,0.039,-0.016
244,0.033,0.036,-0.071
245,0.035,0.033,-0.11
246,0.031,0.032,-0.142
247,0.028,0.03,-0.163
248,0.025,0.029,-0.176
249,0.025,0.028,-0.185
250,0.025,0.027,-0.188
251,0.024,0.027,-0.19
252,0.023,0.028,-0.189
253,0.026,0.028,-0.183
254,0.029,0.029,-0.175
255,0.025,0.03,-0.165
256,0.023,0.031,-0.148
257,0.026,0.032,-0.118
258,0.032,0.033,-0.077
259,0.047,0.034,-0.02
260,0.049,0.034,0.044
261,0.04,0.034,0.113
262,0.036,0.035,0.189
263,0.033,0.036,0.258
264,0.036,0.037,0.318
265,0.049,0.037,0.359
266,0.046,0.035,0.362
267,0.031,0.034,0.335
268,0.012,0.032,0.276
269,0.016,0.031,0.213
270,0.023,0.029,0.14
271,0.037,0.027,0.069
272,0.037,0.025,-0.002
273,0.035,0.024,-0.061
274,0.034,0.022,-0.106
275,0.023,0.022,-0.144
276,0.018,0.022,-0.171
277,0.018,0.021,-0.185
278,0.017,0.021,-0.193
279,0.015,0.021,-0.199
280,0.014,0.021,-0.201
281,0.011,0.022,-0.201
282,0.012,0.024,-0.198
283,0.014,0.025,-0.191
284,0.016,0.028,-0.18
285,0.023,0.03,-0.161
286,0.03,0.032,-0.133
287,0.044,0.034,-0.093
288,0.052,0.036,-0.045
289,0.055,0.038,0.011
290,0.051,0.04,0.075
291,0.039,0.041,0.139
292,0.047,0.041,0.215
293,0.053,0.042,0.283
294,0.044,0.043,0.325
295,0.038,0.044,0.342
296,0.033,0.044,0.34
297,0.026,0.043,0.313
298,0.038,0.04,0.265
299,0.035,0.038,0.188
300,0.044,0.036,0.112
301,0.046,0.033,0.042
302,0.039,0.029,-0.023
303,0.034,0.025,-0.075
304,0.026,0.021,-0.116
305,0.022,0.018,-0.145
306,0.017,0.016,-0.165
307,0.013,0.014,-0.18
308,0.006,0.013,-0.191
309,0.009,0.013,-0.194
310,0.012,0.015,-0.194
311,0.015,0.017,-0.192
312,0.015,0.02,-0.188
313,0.014,0.023,-0.181
314,0.015,0.026,-0.166
315,0.017,0.03,-0.144
316,0.02,0.034,-0.112
317,0.026,0.039,-0.07
318,0.034,0.044,-0.017
319,0.047,0.048,0.049
320,0.061,0.053,0.129
321,0.069,0.057,0.209
322,0.061,0.061,0.276
323,0.057,0.064,0.331
324,0.085,0.067,0.387
325,0.094,0.069,0.409
326,0.104,0.07,0.394
327,0.089,0.07,0.338
328,0.062,0.069,0.259
329,0.061,0.067,0.186
330,0.066,0.064,0.113
331,0.061,0.06,0.039
332,0.053,0.055,-0.023
333,0.047,0.05,-0.069
334,0.047,0.044,-0.102
335,0.044,0.038,-0.128
336,0.042,0.034,-0.147
337,0.031,0.03,-0.163
338,0.022,0.027,-0.174
339,0.017,0.026,-0.181
340,0.015,0.026,-0.184
341,0.015,0.028,-0.182
342,0.019,0.031,-0.174
343,0.026,0.036,-0.16
344,0.034,0.042,-0.14
345,0.04,0.049,-0.115
346,0.042,0.057,-0.083
347,0.05,0.065,-0.037
348,0.062,0.073,0.022
349,0.062,0.082,0.087
350,0.071,0.09,0.164
351,0.087,0.097,0.243
352,0.111,0.103,0.323
353,0.127,0.107,0.382
354,0.144,0.111,0.421
355,0.151,0.114,0.425
356,0.164,0.115,0.404
357,0.151,0.115,0.345
358,0.134,0.114,0.267
359,0.118,0.11,0.184
360,0.106,0.104,0.106
361,0.094,0.096,0.037
362,0.077,0.088,-0.023
363,0.07,0.08,-0.064
364,0.066,0.071,-0.095
365,0.053,0.064,-0.122
366,0.048,0.058,-0.139
367,0.043,0.052,-0.15
368,0.037,0.048,-0.158
369,0.029,0.045,-0.164
370,0.026,0.042,-0.165
371,0.028,0.041,-0.159
372,0.029,0.042,-0.151
373,0.029,0.044,-0.137
374,0.031,0.047,-0.116
375,0.037,0.052,-0.085
376,0.048,0.059,-0.044
377,0.054,0.067,0.003
378,0.061,0.075,0.061
379,0.078,0.082,0.137
380,0.088,0.089,0.215
381,0.095,0.095,0.284
382,0.122,0.099,0.352
383,0.153,0.102,0.41
384,0.144,0.103,0.419
385,0.11,0.102,0.378
386,0.088,0.1,0.32
387,0.085,0.095,0.255
388,0.081,0.089,0.18
389,0.055,0.081,0.091
390,0.055,0.071,0.024
391,0.051,0.06,-0.031
392,0.047,0.049,-0.075
393,0.037,0.036,-0.112
394,0.025,0.025,-0.143
395,0.016,0.014,-0.163
396,0.013,0.005,-0.174
397,0.008,-0.001,-0.182
398,0.003,-0.003,-0.187
399,0.0,0.001,-0.188
400,0.004,0.012,-0.183
