gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1669,2918,11.9077320098877,-1.44566190242767,36.9666595458984,3670144,1670,2354,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-04-04 23:19:10.775634,-80.96729160075364,43.326691461796095,37.38630533841101,0.07153553455887844,13.0,43.4,1.4867838833500562,42.89,6.3028,9.5136,16.4756,0.6919,8.1927,8.2389,6.507891224599263,7
242,npp,236,1536,22.7780628204346,-1.44269204139709,36.9649505615234,3670144,236,1152,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-04-06 22:41:30.084953,98.45581037410274,27.37473497774819,24.00914204160728,0.2554168100149377,7.0,-27.43,1.184412938166907,-28.09,4.4757,7.1292,11.3861,0.9233,19.7948,21.0311,14.850552915993534,7
377,npp,54,3151,6.39673185348511,-1.4466210603714,36.9645195007324,3670144,55,2518,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-04-09 23:25:25.435347,-81.1334474626811,50.74473339263188,43.25388611856629,0.07454182828981318,14.0,50.82,1.847645286154319,50.36,6.4395,10.7139,16.0865,0.6144,4.2458,3.93,2.1262452688757194,7
413,npp,2408,2454,3.2698073387146,-1.44533336162567,36.9664306640625,3670144,2408,1987,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-04-10 23:06:35.081311,-81.10944703728264,23.517943449840637,20.677998644372018,0.04392635257233286,11.0,23.54,1.1367971201176101,22.77,4.815,6.9084,10.8281,0.9528,3.3816,3.1155,2.0525750880253573,7
1079,npp,2248,1763,3.78863573074341,-1.44266390800476,36.9640007019043,3670176,2248,1345,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-04-27 22:47:36.543733,98.15510322239078,15.536445356379485,13.71082272683797,2.4428108116629456e-19,8.0,-15.56,1.0442604737599883,-16.33,4.5454,7.5154,9.4909,0.8759,3.0136,3.3183,3.3183,7
1115,npp,1531,1073,4.26995468139648,-1.44651770591736,36.9633293151855,3670176,1530,788,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-04-28 22:28:46.206770,98.75848978031433,46.04654244975332,39.57094208905412,1.690087186860206e-12,5.0,-46.1,1.5732132722552272,-46.47,5.9785,8.7226,12.8755,0.7546,3.7521,3.2223,3.2223,7
1277,npp,633,1992,2.73254084587097,-1.446453332901,36.9658508300781,3670144,633,1561,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-05-02 22:53:49.471574,92.78878588881194,2.4408809934594293,2.159823202501886,0.026405107077232853,9.0,-2.45,1.0,-3.08,4.4064,6.5824,10.4185,1.0,2.7325,2.7325,2.093552205062284,7
1511,npp,1351,1533,4.7299017906189,-1.44368660449982,36.9689407348633,3670144,1352,1149,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-05-08 22:41:12.122768,99.04554478901974,27.512973008319936,24.12763616361653,0.07903257663049615,7.0,-27.57,1.184412938166907,-28.09,4.4757,7.1292,11.3861,0.9233,4.5567,4.3671,2.454678648380413,7
1709,npp,2786,1760,4.61910247802734,-1.44835102558136,36.9663276672363,3670144,2786,1342,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-05-13 22:47:25.089182,100.23901051604646,15.690941894131791,13.846105916693624,0.00048136928844478086,8.0,-15.73,1.0442604737599883,-16.33,4.5454,7.5154,9.4909,0.8759,3.8089,4.0457,4.0457,7
1925,npp,1145,1987,1.36470055580139,-1.44646072387695,36.9647178649902,3670176,1145,1556,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-05-18 22:53:36.287555,95.58299051963797,2.705509960258245,2.3938140732534787,1.5883471351589343e-25,9.0,-2.74,1.0,-3.08,4.4064,6.5824,10.4185,1.0,1.3647,1.3647,1.3647,7
1988,npp,2778,613,11.5667953491211,-1.44645535945892,36.9671592712402,3670176,2777,398,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-05-20 22:15:55.634664,98.86055764360768,58.79993615153722,49.18777780006836,1.1457170955933883e-35,3.0,-58.83,2.253202848596432,-58.97,9.4623,13.5639,18.3688,0.4853,5.696,5.6132,5.6132,7
2051,npp,964,3601,17.1614570617676,-1.44838011264801,36.9670753479004,3670176,966,2921,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-05-21 23:37:29.912731,-81.11196543939433,61.75992204772907,51.22119185646886,2.497590114553734e-31,16.0,61.84,2.5331140255951103,61.7,9.4925,15.0794,20.7951,0.4365,7.4043,7.4913,7.4913,7
2123,npp,2590,2216,3.37214541435242,-1.4475531578064,36.967399597168,3670176,2590,1775,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-05-23 22:59:47.449386,-78.17034921300433,10.5526571892497,9.326046734295081,7.0932239855201775e-31,10.0,10.56,1.0,10.26,3.8891,5.7259,9.1657,1.1496,4.2286,3.8765,3.8765,7
2177,npp,1868,1527,2.7312638759613,-1.44383645057678,36.9673080444336,3670176,1868,1145,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-05-24 22:40:57.130064,98.5423644255932,27.798697996401238,24.371985141116614,2.878288378914713e-28,7.0,-27.85,1.184412938166907,-28.09,4.4757,7.1292,11.3861,0.9233,2.8692,2.5218,2.5218,7
2411,npp,2572,1064,3.72059011459351,-1.44542050361633,36.966911315918,3670144,2571,781,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-05-30 22:28:17.982411,98.35568246890051,46.374932353833714,39.827627136249376,0.005654412752883269,5.0,-46.41,1.646109783506203,-46.47,5.9785,8.7226,12.8755,0.7546,3.5437,2.8077,2.670875159655475,7
2510,npp,36,3368,30.4241905212402,-1.44944977760315,36.9688758850098,3670144,37,2717,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-06-01 23:31:01.945951,-81.0785717656241,56.521793524287986,47.564726656844805,0.029114773155118626,15.0,56.6,2.1127631471468895,56.55,8.934,12.6071,20.9403,0.5221,15.0155,15.8851,15.180584011742006,7
2636,npp,201,607,13.233380317688,-1.44484686851501,36.9689750671387,3670144,201,392,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-06-05 22:15:38.897807,98.80195474995068,58.94810044651325,49.287261815828195,0.13854445078276734,3.0,-58.97,2.253202848596432,-58.97,9.4623,13.5639,18.3688,0.4853,6.4357,6.422,3.0695170477595757,7
2690,npp,1457,3593,7.89542865753174,-1.44652533531189,36.9666442871094,3670144,1460,2915,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-06-06 23:37:13.188142,-81.45411502846028,61.60153746794488,51.10985658997693,0.10005180023650191,16.0,61.68,2.5331140255951103,61.7,9.4925,15.0794,20.7951,0.4365,3.7464,3.4465,1.0254578525973117,7
2762,npp,7,2209,3.92635488510132,-1.44605767726898,36.9686164855957,3670144,7,1768,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-06-08 22:59:30.778693,-79.45118370506482,10.120731167060303,8.944644137064017,0.04060769383333616,10.0,10.15,1.0,10.26,3.8891,5.7259,9.1657,1.1496,4.7828,4.5136,3.530979616889057,7
2798,npp,2340,1520,4.73995494842529,-1.44720554351807,36.9672737121582,3670144,2340,1140,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-06-09 22:40:40.467514,99.00644862053288,28.144418442816118,24.66749039490015,0.019791941319691954,7.0,-28.18,1.184412938166907,-28.09,4.4757,7.1292,11.3861,0.9233,4.5652,4.3764,3.897476842189459,7
2834,npp,1618,829,4.16541433334351,-1.44330990314484,36.9644470214844,3670144,1620,619,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-06-10 22:21:50.151419,99.34786310559377,53.36012172895244,45.23055387667485,0.00620646317683235,4.0,-53.4,1.9513309067639726,-53.34,7.0282,9.8719,14.6806,0.6668,3.658,2.7774,2.627216705927377,7
2870,npp,900,157,19.2330570220947,-1.44717168807983,36.9685707092285,3670176,902,75,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-06-11 22:02:59.832850,99.25070445391682,67.74344308432666,54.969043486812275,0.0003286807494094706,1.0,-67.75,3.3166247903554,-67.76,11.6335,17.2132,26.7301,0.3824,7.1914,7.3548,7.3548,7
3338,npp,457,2199,2.0856802463531503,-1.44618105888367,36.966609954834,3670176,457,1759,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-06-24 22:59:10.057429,-80.7065451541444,9.564919521652932,8.454338668559592,1.2094070052067456e-25,10.0,9.57,1.0,10.26,3.8891,5.7259,9.1657,1.1496,2.9421,2.3977,2.3977,7
3365,npp,2804,1510,5.45456266403198,-1.44345808029175,36.9672164916992,3670176,2805,1132,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-06-25 22:40:19.741006,98.77883556582896,28.615349025186532,25.0710827318102,8.765835084597676e-20,7.0,-28.65,1.184412938166907,-28.09,4.4757,7.1292,11.3861,0.9233,5.1685,5.0362,5.0362,7
3410,npp,2084,820,13.549446105957,-1.44888937473297,36.9683570861816,3670176,2085,609,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-06-26 22:21:29.421979,99.24148395257437,53.60074366001257,45.40963671690625,2.025982561112762e-12,4.0,-53.64,1.9513309067639726,-53.34,7.0282,9.8719,14.6806,0.6668,8.467,9.0345,9.0345,7
3464,npp,282,3810,0.558778285980225,-1.44388377666473,36.9686050415039,3670176,281,3064,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-06-27 23:43:03.707448,-81.55798935269658,65.72338636198012,53.761941651503264,1.993699716818307e-15,17.0,65.81,3.0,66.0,10.8286,15.2996,21.1278,0.4302,1.6688,0.2404,0.2404,7
3500,npp,2643,3123,8.65107536315918,-1.44563257694244,36.966495513916,3670176,2645,2500,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-06-28 23:24:15.167281,-81.83598368563186,49.93774024914648,42.62254037919417,3.1211920976319554e-07,14.0,50.0,1.7549928774784245,50.36,6.4395,10.7139,16.0865,0.6144,5.407,5.315,5.315,7
3545,npp,1915,2427,2.67654657363892,-1.44431102275848,36.9649810791016,3670144,1915,1965,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-06-29 23:05:24.846685,-79.07138682752529,22.11947512707622,19.460675604756815,0.00668922657671059,11.0,22.14,1.0837787002826917,22.77,4.815,6.9084,10.8281,0.9528,2.6777,2.5502,2.3883348517721705,7
3635,npp,2845,372,19.8060436248779,-1.44459688663483,36.9703483581543,3670144,2843,207,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-07-02 22:08:55.459565,98.61432794657983,63.88569607569307,52.6020884713685,0.16855964967348355,2.0,-63.89,2.7445598364131496,-63.73,9.7917,14.9387,24.9896,0.4406,8.3558,8.7271,4.6483126593794974,7
3662,npp,1752,4041,35.6229400634766,-1.44774281978607,36.9651756286621,3670144,1752,3187,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-07-02 23:49:20.064229,-80.97590269962915,69.48188827249717,55.96391485446466,0.12141751845342433,18.0,69.58,3.5496478698597698,69.73,10.6129,16.0688,26.1689,0.4096,12.0911,14.5925,11.654452619403846,7
3698,npp,1056,3354,11.1487798690796,-1.44664573669434,36.9636001586914,3670144,1060,2704,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-07-03 23:30:30.750816,-80.60104098712108,56.17299433862784,47.30977859384198,0.22375022139448636,15.0,56.26,2.1127631471468895,56.55,8.934,12.6071,20.9403,0.5221,5.8922,5.821,0.4067174463003562,7
3734,npp,344,2660,14.3386468887329,-1.44688773155212,36.9698371887207,3670144,344,2143,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-07-04 23:11:42.212881,-80.97273149445729,33.218744439011004,28.99430758132396,0.16320459675135526,12.0,33.28,1.2365102219381485,33.735,5.1299,8.4816,12.5593,0.7761,11.3191,11.1279,7.178693624393604,7
3851,npp,1271,599,13.4171342849731,-1.44619131088257,36.9687995910645,3670144,1272,385,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-07-07 22:15:14.812510,98.91359582894447,59.14744155698817,49.4264074789496,0.04596952658630768,3.0,-59.16,2.3545700244418297,-58.97,9.4623,13.5639,18.3688,0.4853,6.5201,6.5112,5.398834594294927,7
3905,npp,2539,3585,11.814847946167,-1.44436800479889,36.9689674377441,3670144,2538,2909,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-07-08 23:36:49.093001,-81.11274739208335,61.42528704838875,50.99187570132505,0.03961194750876266,16.0,61.51,2.5331140255951103,61.7,9.4925,15.0794,20.7951,0.4365,5.2937,5.1574,4.198874573843507,7
4022,npp,404,1514,3.41168618202209,-1.44783306121826,36.9630813598633,3670144,404,1136,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-07-11 22:40:21.674925,98.81455206889163,28.452538681463338,24.93220643880082,0.0014452172780548137,7.0,-28.46,1.184412938166907,-28.09,4.4757,7.1292,11.3861,0.9233,3.4437,3.15,3.1150287957432594,7
4103,npp,2044,152,26.7301387786865,-1.44654130935669,36.9688148498535,3670176,2042,72,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-07-13 22:02:42.795825,98.99869417813628,67.82558305899464,55.01951914088947,1.94027449991208e-14,1.0,-67.83,3.3166247903554,-67.76,11.6335,17.2132,26.7301,0.3824,9.4518,10.2217,10.2217,7
4157,npp,235,3128,13.8275051116943,-1.44650220870972,36.9674186706543,3670176,234,2503,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-07-14 23:24:17.070635,-80.99719763005373,50.07398131521718,42.73099644401693,4.25719733095514e-11,14.0,50.15,1.7549928774784245,50.36,6.4395,10.7139,16.0865,0.6144,8.3565,8.4953,8.4953,7
4193,npp,2594,2433,3.33159375190735,-1.44539797306061,36.9669647216797,3670176,2594,1970,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-07-15 23:05:28.521041,-81.37074526054532,22.391634989630447,19.698159863490282,2.5244049449120235e-18,11.0,22.45,1.0837787002826917,22.77,4.815,6.9084,10.8281,0.9528,3.2821,3.1744,3.1744,7
4238,npp,1882,1744,5.41162157058716,-1.44617509841919,36.9690704345703,3670176,1882,1327,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-07-16 22:46:38.194728,98.29628971734208,16.588246711182403,14.632059760529842,1.032861188655467e-24,8.0,-16.61,1.0442604737599883,-16.33,4.5454,7.5154,9.4909,0.8759,4.5678,4.7398,4.7398,7
4373,npp,1729,3361,17.3041667938232,-1.44558691978455,36.9696655273438,3670176,1732,2710,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-07-19 23:30:35.384212,-81.39113504429335,56.34852311484841,47.44096624127712,1.9695371602837856e-32,15.0,56.43,2.1127631471468895,56.55,8.934,12.6071,20.9403,0.5221,8.8056,9.0348,9.0348,7
4409,npp,999,2664,4.59517383575439,-1.44510972499847,36.9652481079102,3670176,999,2146,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-07-20 23:11:45.063533,-81.24477753262043,33.397716053567976,29.147849997804204,4.738087180681598e-33,12.0,33.46,1.2365102219381485,33.735,5.1299,8.4816,12.5593,0.7761,3.4393,3.5662,3.5662,7
4697,npp,1049,1518,3.58611941337585,-1.44784247875214,36.9690093994141,3670176,1049,1138,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-07-27 22:40:22.733631,98.23546396422667,28.257874885919538,24.766586572307332,0.0003956024231507356,7.0,-28.27,1.184412938166907,-28.09,4.4757,7.1292,11.3861,0.9233,3.591,3.3111,3.3111,7
4868,npp,178,2436,5.4580397605896,-1.44620370864868,36.9644622802734,3670144,178,1973,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-07-31 23:05:29.589766,-81.34113864694825,22.545221933250044,19.832700317600107,0.12078928981999393,11.0,22.61,1.0837787002826917,22.77,4.815,6.9084,10.8281,0.9528,5.2441,5.2005,2.277654424830086,7
5246,npp,776,3593,15.8387451171875,-1.44521701335907,36.9686889648438,3670144,776,2915,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-08-09 23:36:51.196535,-81.15255143056639,61.57769486661659,51.10060772887412,0.0097507058771637,16.0,61.68,2.5331140255951103,61.7,9.4925,15.0794,20.7951,0.4365,6.8822,6.9139,6.677953521878281,7
5318,npp,2401,2209,2.78778100013733,-1.44358372688293,36.9668846130371,3670176,2401,1768,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-08-11 22:59:12.335733,-82.46761242171598,10.108205031343072,8.934593747564698,5.342480859278196e-05,10.0,10.15,1.0,10.26,3.8891,5.7259,9.1657,1.1496,3.6442,3.2048,3.2048,7
5354,npp,1687,1519,3.75343155860901,-1.44273805618286,36.9644927978516,3670176,1688,1139,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-08-12 22:40:22.015107,99.12992832503511,28.186672442210714,24.7066413934993,1.9931201618115333e-12,7.0,-28.23,1.184412938166907,-28.09,4.4757,7.1292,11.3861,0.9233,3.7323,3.4656,3.4656,7
5390,npp,975,828,7.13291168212891,-1.44637179374695,36.9670562744141,3670176,973,618,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-08-13 22:21:31.693047,98.486790192193,53.39299510884168,45.262159690332346,1.399525968586712e-19,4.0,-53.42,1.9513309067639726,-53.34,7.0282,9.8719,14.6806,0.6668,5.1788,4.7561,4.7561,7
5426,npp,266,155,23.1409854888916,-1.44586384296417,36.9659538269043,3670176,265,74,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-08-14 22:02:43.149569,99.21647026939104,67.75636680742417,54.98661725219586,9.551731062736309e-26,1.0,-67.78,3.3166247903554,-67.76,11.6335,17.2132,26.7301,0.3824,8.3697,8.8492,8.8492,7
5444,npp,2242,3823,10.8498668670654,-1.44535660743713,36.9669799804688,3670176,2245,3072,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-08-14 23:43:07.753996,-81.2283951383153,65.92849828148664,53.89861338971908,4.1060671157273516e-17,17.0,66.04,3.0,66.0,10.8286,15.2996,21.1278,0.4302,5.0991,4.668,4.668,7
5723,npp,2273,2669,2.97326827049255,-1.44548058509827,36.9672393798828,3670176,2274,2149,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-08-21 23:11:43.659420,-81.2622026414798,33.58866651198137,29.311719147626793,1.0367055092800195e-28,12.0,33.67,1.2937979144666532,33.735,5.1299,8.4816,12.5593,0.7761,2.3249,2.3075,2.3075,7
5750,npp,1558,1978,4.8276047706604,-1.44911682605743,36.9669532775879,3670176,1558,1547,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-08-22 22:52:53.335742,98.6853724575826,3.2605802772650763,2.8849652101995087,1.6096099399688643e-23,9.0,-3.26,1.0,-3.08,4.4064,6.5824,10.4185,1.0,4.8276,4.8276,4.8276,7
5930,npp,3018,2209,7.28832054138184,-1.44863152503967,36.9681854248047,3670144,3018,1768,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-08-27 22:59:08.118062,-80.43294596860548,10.119677059741791,8.944873631043745,0.02062467347558085,10.0,10.15,1.0,10.26,3.8891,5.7259,9.1657,1.1496,8.1448,8.3785,7.879426483653791,7
5975,npp,2302,1519,4.40350818634033,-1.44253730773926,36.9667320251465,3670144,2302,1139,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-08-28 22:40:17.799955,97.55389654189048,28.22258199728466,24.73801466826052,0.05897744059729114,7.0,-28.23,1.184412938166907,-28.09,4.4757,7.1292,11.3861,0.9233,4.2811,4.0658,2.638670562104217,7
6011,npp,1589,829,10.7776985168457,-1.44505083560944,36.9689598083496,3670144,1590,619,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-08-29 22:21:29.257899,99.14644776222075,53.36165775551574,45.23911944263282,0.11671290336012743,4.0,-53.4,1.9513309067639726,-53.34,7.0282,9.8719,14.6806,0.6668,7.0466,7.1864,4.362194363393009,7
6101,npp,2137,3134,23.5477733612061,-1.44692432880402,36.9696731567383,3670144,2137,2507,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-08-31 23:24:13.227403,-81.038356727428,50.25109129174246,42.873275441855164,0.2131747115679045,14.0,50.33,1.7549928774784245,50.36,6.4395,10.7139,16.0865,0.6144,13.8952,14.4672,9.308822437114156,7
6164,npp,687,1747,7.14293336868286,-1.4423041343689,36.9658546447754,3670144,687,1330,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-09-02 22:46:32.595067,96.62236906405553,16.447772988699544,14.51012483656867,0.12227438482136435,8.0,-16.44,1.0442604737599883,-16.33,4.5454,7.5154,9.4909,0.8759,6.2258,6.2562,3.2974182639342713,7
6182,npp,3045,1059,12.2197799682617,-1.44651865959167,36.9686126708984,3670144,3046,777,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-09-03 22:27:44.058175,99.22150422891798,46.53159295857544,39.95621187134283,0.08420418266996982,5.0,-46.57,1.646109783506203,-46.47,5.9785,8.7226,12.8755,0.7546,8.7069,9.2215,7.183936710287028,7
6281,npp,521,3364,17.9133262634277,-1.44846510887146,36.9666900634766,3670144,521,2713,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-09-05 23:30:28.029869,-81.16020144431975,56.418433710344765,47.495248300945306,0.04422139318179561,15.0,56.5,2.1127631471468895,56.55,8.934,12.6071,20.9403,0.5221,9.0939,9.3529,8.282835728723313,7
6308,npp,2874,2667,4.36133766174316,-1.4435076713562,36.9665489196777,3670144,2874,2148,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-09-06 23:11:37.712422,-80.43252680248152,33.510114912838226,29.244551485340075,0.02523278891161919,12.0,33.59,1.2937979144666532,33.735,5.1299,8.4816,12.5593,0.7761,3.3978,3.3847,2.774119827457958,7
6353,npp,2157,1976,4.51147747039795,-1.44567465782166,36.9652404785156,3670144,2157,1546,196611,3866755,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-09-07 22:52:47.394044,91.3763474819998,3.3979597799252255,3.006419868316857,0.011073497977913028,9.0,-3.37,1.0,-3.08,4.4064,6.5824,10.4185,1.0,4.5115,4.5115,4.243544748217084,7
6416,npp,711,603,13.840446472168,-1.44739520549774,36.9678268432617,3670176,711,389,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-09-09 22:15:08.541293,99.03346390311279,59.03758413038379,49.355919714722724,3.0845521821718596e-06,3.0,-59.06,2.253202848596432,-58.97,9.4623,13.5639,18.3688,0.4853,6.7051,6.7166,6.7166,7
6542,npp,535,2207,4.25076484680176,-1.4445595741272,36.9673690795898,3670176,535,1766,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-09-12 22:59:02.184223,-81.14326767120092,10.00070604124185,8.839550247614259,3.055941330483185e-18,10.0,10.03,1.0,10.26,3.8891,5.7259,9.1657,1.1496,5.1072,4.8866,4.8866,7
6614,npp,2174,826,4.61069965362549,-1.44280385971069,36.9645309448242,3670176,2172,616,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-09-14 22:21:21.569853,98.59856840850078,53.44890208079165,45.30120506740768,1.4647567025959486e-30,4.0,-53.48,1.9513309067639726,-53.34,7.0282,9.8719,14.6806,0.6668,3.8862,3.0743,3.0743,7
6749,npp,1983,2434,7.52423000335693,-1.44606840610504,36.9676818847656,3670176,1983,1970,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-09-17 23:05:15.236678,-79.92513217580958,22.46324229130572,19.761138309625945,1.4038654904631308e-32,11.0,22.51,1.0837787002826917,22.77,4.815,6.9084,10.8281,0.9528,7.1506,7.1692,7.1692,7
6776,npp,1265,1745,4.19644975662231,-1.44291591644287,36.9640846252441,3670176,1266,1329,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-09-18 22:46:26.702038,99.31243343694743,16.552085015486735,14.600663832091817,1.0104758688783881e-30,8.0,-16.55,1.0442604737599883,-16.33,4.5454,7.5154,9.4909,0.8759,3.4042,3.6755,3.6755,7
6803,npp,549,1056,4.54508304595947,-1.44638729095459,36.9661331176758,3670176,550,775,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-09-19 22:27:36.392696,99.04696003574826,46.63725415247286,40.03781317020532,1.1916439891581506e-26,5.0,-46.67,1.646109783506203,-46.47,5.9785,8.7226,12.8755,0.7546,4.0446,3.4299,3.4299,7
6839,npp,2907,376,22.5259914398193,-1.44832468032837,36.968074798584,3670176,2906,210,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-09-20 22:08:46.083491,99.11490141154201,63.792222977946935,52.54741568895036,1.672077234194913e-20,2.0,-63.81,2.7445598364131496,-63.73,9.7917,14.9387,24.9896,0.4406,9.3469,9.9255,9.9255,7
6866,npp,1812,4048,17.4455966949463,-1.44356274604797,36.9690093994141,3670176,1815,3191,196611,3866787,6980,ken_nairobi_80_70,-1.44583333,36.96666667,80,70,ken_nairobi,2012-09-20 23:49:10.688442,-81.18934181848661,69.58271109401304,56.026471561029204,3.292087142430224e-27,18.0,69.69,3.5496478698597698,69.73,10.6129,16.0688,26.1689,0.4096,6.9703,7.1464,7.1464,7
