lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.695,0.684,0.846
2,0.464,0.517,0.675
3,0.306,0.381,0.511
4,0.205,0.272,0.36
5,0.126,0.186,0.214
6,0.092,0.12,0.092
7,0.067,0.07,-0.008
8,0.06,0.035,-0.082
9,0.049,0.012,-0.139
10,0.031,-0.002,-0.184
11,0.026,-0.008,-0.212
12,0.031,-0.008,-0.228
13,0.03,-0.003,-0.24
14,0.034,0.005,-0.248
15,0.045,0.014,-0.248
16,0.05,0.025,-0.246
17,0.056,0.036,-0.24
18,0.056,0.046,-0.231
19,0.052,0.056,-0.216
20,0.048,0.065,-0.193
21,0.039,0.071,-0.16
22,0.043,0.077,-0.106
23,0.057,0.08,-0.032
24,0.063,0.082,0.057
25,0.066,0.082,0.16
26,0.058,0.078,0.27
27,0.044,0.075,0.376
28,0.013,0.073,0.459
29,-0.009,0.072,0.508
30,-0.003,0.071,0.512
31,0.055,0.072,0.484
32,0.105,0.072,0.412
33,0.134,0.073,0.318
34,0.121,0.071,0.206
35,0.111,0.067,0.106
36,0.091,0.06,0.011
37,0.08,0.052,-0.066
38,0.066,0.045,-0.13
39,0.052,0.041,-0.177
40,0.048,0.037,-0.208
41,0.047,0.035,-0.228
42,0.037,0.034,-0.245
43,0.021,0.033,-0.258
44,0.008,0.033,-0.266
45,0.001,0.033,-0.267
46,0.001,0.034,-0.263
47,0.006,0.036,-0.252
48,0.015,0.039,-0.235
49,0.018,0.041,-0.213
50,0.017,0.043,-0.18
51,0.021,0.045,-0.132
52,0.021,0.047,-0.068
53,0.021,0.05,0.013
54,0.025,0.053,0.111
55,0.058,0.059,0.224
56,0.076,0.067,0.33
57,0.129,0.074,0.442
58,0.19,0.079,0.54
59,0.2,0.081,0.577
60,0.172,0.081,0.539
61,0.098,0.081,0.441
62,0.039,0.079,0.336
63,0.03,0.076,0.236
64,0.033,0.074,0.129
65,0.024,0.072,0.027
66,0.043,0.069,-0.048
67,0.044,0.063,-0.112
68,0.036,0.055,-0.165
69,0.032,0.046,-0.201
70,0.028,0.037,-0.225
71,0.023,0.028,-0.242
72,0.02,0.019,-0.252
73,0.022,0.011,-0.257
74,0.015,0.005,-0.26
75,0.02,-0.001,-0.255
76,0.017,-0.005,-0.251
77,0.009,-0.007,-0.242
78,0.005,-0.007,-0.227
79,-0.004,-0.004,-0.204
80,-0.007,0.0,-0.169
81,0.002,0.006,-0.113
82,0.014,0.013,-0.039
83,0.016,0.019,0.048
84,0.007,0.022,0.145
85,-0.001,0.023,0.252
86,-0.008,0.023,0.356
87,-0.014,0.024,0.44
88,-0.018,0.026,0.498
89,0.002,0.029,0.513
90,0.063,0.033,0.481
91,0.1,0.038,0.404
92,0.087,0.04,0.293
93,0.078,0.039,0.187
94,0.068,0.037,0.089
95,0.057,0.035,0.002
96,0.04,0.034,-0.074
97,0.032,0.033,-0.132
98,0.03,0.034,-0.172
99,0.026,0.034,-0.2
100,0.02,0.034,-0.219
101,0.019,0.034,-0.229
102,0.012,0.032,-0.239
103,0.015,0.031,-0.241
104,0.015,0.03,-0.241
105,0.014,0.028,-0.239
106,0.017,0.028,-0.23
107,0.015,0.027,-0.22
108,0.019,0.025,-0.199
109,0.02,0.024,-0.169
110,0.019,0.023,-0.125
111,0.019,0.022,-0.063
112,0.014,0.022,0.015
113,0.009,0.023,0.107
114,0.025,0.025,0.215
115,0.058,0.027,0.328
116,0.115,0.028,0.445
117,0.104,0.028,0.52
118,0.049,0.027,0.543
119,0.011,0.026,0.507
120,-0.02,0.024,0.431
121,-0.023,0.022,0.342
122,-0.011,0.021,0.243
123,0.007,0.021,0.141
124,0.016,0.021,0.045
125,0.02,0.022,-0.035
126,0.018,0.021,-0.102
127,0.013,0.017,-0.155
128,0.008,0.014,-0.193
129,0.002,0.01,-0.218
130,0.004,0.006,-0.231
131,0.009,0.002,-0.238
132,0.007,-0.001,-0.242
133,0.01,-0.004,-0.241
134,0.014,-0.005,-0.236
135,0.017,-0.005,-0.228
136,0.022,-0.004,-0.215
137,0.023,-0.001,-0.199
138,0.014,0.004,-0.178
139,0.011,0.011,-0.144
140,0.007,0.018,-0.096
141,0.006,0.024,-0.033
142,0.006,0.028,0.043
143,0.009,0.031,0.13
144,0.001,0.034,0.224
145,-0.008,0.038,0.313
146,-0.026,0.042,0.381
147,-0.009,0.046,0.443
148,0.024,0.049,0.471
149,0.08,0.051,0.456
150,0.13,0.053,0.401
151,0.123,0.054,0.308
152,0.102,0.054,0.203
153,0.105,0.05,0.11
154,0.096,0.045,0.021
155,0.067,0.041,-0.06
156,0.059,0.04,-0.117
157,0.049,0.04,-0.159
158,0.04,0.042,-0.189
159,0.026,0.044,-0.212
160,0.013,0.046,-0.228
161,0.006,0.047,-0.236
162,0.0,0.049,-0.24
163,0.012,0.051,-0.235
164,0.014,0.053,-0.23
165,0.012,0.055,-0.222
166,0.022,0.057,-0.207
167,0.036,0.059,-0.183
168,0.052,0.062,-0.145
169,0.066,0.065,-0.096
170,0.081,0.068,-0.03
171,0.088,0.072,0.049
172,0.098,0.077,0.143
173,0.111,0.083,0.249
174,0.127,0.088,0.352
175,0.16,0.091,0.453
176,0.186,0.091,0.538
177,0.175,0.09,0.573
178,0.099,0.087,0.525
179,0.032,0.083,0.433
180,0.016,0.077,0.337
181,0.022,0.073,0.238
182,0.034,0.069,0.14
183,0.041,0.063,0.05
184,0.045,0.056,-0.026
185,0.041,0.046,-0.089
186,0.029,0.036,-0.14
187,0.021,0.026,-0.177
188,0.016,0.018,-0.202
189,0.013,0.011,-0.217
190,0.011,0.007,-0.227
191,0.007,0.005,-0.235
192,0.011,0.005,-0.235
193,0.013,0.007,-0.233
194,0.022,0.011,-0.225
195,0.025,0.016,-0.215
196,0.027,0.023,-0.2
197,0.032,0.031,-0.175
198,0.041,0.041,-0.136
199,0.05,0.05,-0.082
200,0.051,0.06,-0.016
201,0.047,0.067,0.064
202,0.045,0.071,0.161
203,0.037,0.073,0.261
204,0.027,0.075,0.354
205,0.031,0.077,0.436
206,0.073,0.08,0.51
207,0.146,0.083,0.545
208,0.171,0.084,0.509
209,0.161,0.083,0.425
210,0.13,0.08,0.321
211,0.101,0.075,0.212
212,0.069,0.069,0.104
213,0.054,0.063,0.008
214,0.053,0.058,-0.065
215,0.046,0.054,-0.122
216,0.036,0.051,-0.163
217,0.031,0.048,-0.192
218,0.023,0.046,-0.212
219,0.018,0.043,-0.224
220,0.011,0.041,-0.233
221,0.006,0.039,-0.239
222,0.009,0.038,-0.238
223,0.019,0.037,-0.231
224,0.026,0.036,-0.223
225,0.03,0.035,-0.21
226,0.036,0.035,-0.189
227,0.043,0.036,-0.156
228,0.049,0.038,-0.113
229,0.048,0.042,-0.056
230,0.058,0.046,0.02
231,0.068,0.053,0.107
232,0.095,0.058,0.208
233,0.1,0.062,0.304
234,0.107,0.062,0.396
235,0.105,0.061,0.473
236,0.069,0.059,0.498
237,0.036,0.056,0.464
238,0.006,0.052,0.39
239,0.001,0.049,0.307
240,0.019,0.046,0.22
241,0.035,0.044,0.124
242,0.036,0.042,0.032
243,0.038,0.037,-0.044
244,0.032,0.032,-0.106
245,0.033,0.025,-0.15
246,0.029,0.019,-0.182
247,0.024,0.014,-0.202
248,0.019,0.01,-0.215
249,0.009,0.007,-0.226
250,0.003,0.005,-0.234
251,0.001,0.004,-0.236
252,0.005,0.004,-0.232
253,0.006,0.006,-0.226
254,0.01,0.009,-0.215
255,0.01,0.013,-0.202
256,0.015,0.018,-0.178
257,0.023,0.023,-0.142
258,0.028,0.028,-0.093
259,0.035,0.032,-0.031
260,0.03,0.035,0.043
261,0.032,0.037,0.137
262,0.017,0.038,0.232
263,-0.009,0.04,0.322
264,-0.006,0.043,0.405
265,0.03,0.046,0.474
266,0.077,0.048,0.507
267,0.122,0.05,0.485
268,0.094,0.052,0.398
269,0.096,0.051,0.307
270,0.077,0.048,0.202
271,0.053,0.043,0.096
272,0.039,0.038,0.002
273,0.034,0.036,-0.073
274,0.033,0.034,-0.13
275,0.026,0.033,-0.173
276,0.018,0.032,-0.204
277,0.014,0.032,-0.224
278,0.012,0.031,-0.237
279,0.01,0.031,-0.244
280,0.006,0.03,-0.25
281,0.008,0.03,-0.251
282,0.013,0.03,-0.248
283,0.018,0.03,-0.241
284,0.024,0.029,-0.229
285,0.025,0.028,-0.21
286,0.029,0.028,-0.179
287,0.03,0.028,-0.137
288,0.035,0.029,-0.078
289,0.04,0.032,-0.005
290,0.046,0.037,0.079
291,0.047,0.041,0.168
292,0.093,0.044,0.274
293,0.13,0.045,0.375
294,0.108,0.044,0.444
295,0.039,0.043,0.463
296,-0.015,0.041,0.429
297,-0.023,0.037,0.37
298,-0.002,0.035,0.299
299,0.005,0.033,0.205
300,0.025,0.03,0.112
301,0.025,0.027,0.024
302,0.025,0.024,-0.048
303,0.023,0.02,-0.106
304,0.023,0.016,-0.148
305,0.026,0.013,-0.176
306,0.029,0.01,-0.196
307,0.024,0.008,-0.211
308,0.018,0.007,-0.221
309,0.01,0.008,-0.227
310,0.007,0.009,-0.23
311,0.006,0.011,-0.229
312,-0.003,0.014,-0.228
313,0.001,0.018,-0.218
314,0.011,0.022,-0.2
315,0.02,0.027,-0.173
316,0.031,0.033,-0.132
317,0.042,0.039,-0.079
318,0.04,0.044,-0.02
319,0.044,0.045,0.056
320,0.057,0.046,0.15
321,0.039,0.048,0.24
322,0.021,0.051,0.321
323,0.037,0.054,0.402
324,0.061,0.056,0.468
325,0.084,0.057,0.491
326,0.092,0.058,0.46
327,0.093,0.058,0.391
328,0.061,0.057,0.29
329,0.052,0.052,0.191
330,0.056,0.047,0.098
331,0.041,0.041,0.009
332,0.03,0.036,-0.063
333,0.032,0.031,-0.113
334,0.032,0.025,-0.15
335,0.031,0.02,-0.177
336,0.026,0.016,-0.197
337,0.011,0.013,-0.215
338,0.001,0.011,-0.228
339,-0.005,0.01,-0.236
340,-0.004,0.011,-0.238
341,-0.011,0.012,-0.239
342,-0.012,0.014,-0.233
343,-0.008,0.015,-0.222
344,-0.005,0.017,-0.204
345,0.001,0.019,-0.173
346,0.01,0.021,-0.129
347,0.022,0.024,-0.069
348,0.03,0.029,0.003
349,0.037,0.033,0.087
350,0.036,0.037,0.176
351,0.074,0.04,0.285
352,0.112,0.041,0.39
353,0.104,0.041,0.459
354,0.061,0.042,0.479
355,0.045,0.042,0.464
356,0.035,0.042,0.408
357,0.043,0.042,0.334
358,0.043,0.043,0.242
359,0.029,0.043,0.142
360,0.011,0.041,0.05
361,0.007,0.035,-0.025
362,-0.001,0.028,-0.088
363,0.0,0.021,-0.132
364,0.009,0.015,-0.16
365,0.016,0.01,-0.179
366,0.017,0.006,-0.194
367,0.017,0.003,-0.203
368,0.018,0.002,-0.209
369,0.015,0.002,-0.212
370,0.011,0.004,-0.213
371,0.013,0.007,-0.208
372,0.018,0.012,-0.197
373,0.022,0.018,-0.182
374,0.023,0.025,-0.16
375,0.03,0.032,-0.126
376,0.026,0.04,-0.082
377,0.02,0.047,-0.025
378,0.015,0.054,0.048
379,0.006,0.06,0.135
380,0.022,0.066,0.236
381,0.038,0.071,0.33
382,0.059,0.075,0.418
383,0.107,0.077,0.501
384,0.162,0.079,0.542
385,0.151,0.079,0.498
386,0.117,0.078,0.409
387,0.082,0.075,0.304
388,0.066,0.071,0.202
389,0.056,0.065,0.103
390,0.044,0.059,0.011
391,0.037,0.051,-0.062
392,0.026,0.042,-0.12
393,0.027,0.032,-0.16
394,0.013,0.023,-0.194
395,0.007,0.013,-0.216
396,0.001,0.004,-0.231
397,-0.005,-0.004,-0.242
398,-0.014,-0.01,-0.249
399,-0.01,-0.014,-0.249
400,-0.002,-0.015,-0.244
