gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1535,1032,0.618308126926422,-1.43000245094299,36.688060760498,3670176,1533,759,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-04-28 22:28:46.206770,98.54812379930195,47.374034035321515,40.62389451261149,2.2523709737791523e-12,5.0,-47.44,1.646109783506203,-47.74,1.1315,1.586,4.8431,0.9955,0.991,0.6155,7
1925,npp,1149,1946,1.126673579216,-1.43025302886963,36.6899375915527,3670176,1149,1517,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-05-18 22:53:36.287555,94.54298331659162,5.08504194026132,4.4982835384069615,1.3109190485011298e-25,9.0,-5.11,1.0,-5.54,1.1267,1.5789,3.3277,1.0,1.1267,1.1267,7
1988,npp,2782,572,4.23467445373535,-1.42902636528015,36.6891593933105,3670176,2780,362,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-05-20 22:15:55.634664,98.71992367180631,59.713801998502234,49.824330021628235,1.0893523206815448e-35,3.0,-59.76,2.3545700244418297,-59.89,2.0125,2.6566,4.8494,0.5943,2.2491,2.5168,7
2051,npp,967,3561,2.97915768623352,-1.42702221870422,36.6902313232422,3670176,968,2890,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-05-21 23:37:29.912731,-80.98454450863147,60.912347634898836,50.65032024146344,2.2949631644658087e-31,16.0,61.01,2.5331140255951103,60.91,1.958,2.9148,4.1944,0.5417,1.6043,1.6137,7
2123,npp,2594,2177,0.911523044109344,-1.43085134029388,36.6929206848145,3670176,2594,1738,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-05-23 22:59:49.228660,-82.92554886026372,8.286418958496267,7.326718557820005,7.55248095387204e-31,10.0,8.29,1.0,8.0,1.2493,1.4899,2.2802,1.0597,1.0005,0.966,7
2213,npp,1137,796,3.8874773979187,-1.42682027816772,36.6897468566895,3670176,1140,582,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-05-25 22:22:08.559311,99.23910289047481,54.235599031808675,45.88699109063848,6.166213802381352e-24,4.0,-54.29,1.9513309067639726,-54.435,1.2704,2.0444,4.0255,0.7723,2.5234,3.0023,7
2249,npp,421,122,1.25101053714752,-1.432208776474,36.6900329589844,3670176,423,57,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-05-26 22:03:18.231843,99.3597827560142,68.2721419686297,55.27861970284577,5.2849895306609185e-18,1.0,-68.31,3.3166247903554,-68.41,1.4505,2.0526,3.2781,0.7692,1.3372,0.9623,7
2375,npp,225,1714,0.741392493247986,-1.42726123332977,36.6939697265625,3670176,226,1300,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-05-29 22:47:10.085797,100.23790620681909,18.206685497326603,16.04893097160215,1.3034834441242739e-06,8.0,-18.26,1.0442604737599883,-18.34,1.391,2.0211,2.6307,0.7812,0.3534,0.5792,7
2870,npp,904,115,1.77332127094269,-1.4290668964386,36.6891975402832,3670176,904,53,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-06-11 22:02:59.832850,99.14045737936539,68.40408227892955,55.351096308787675,0.0003030733672587761,1.0,-68.42,3.3166247903554,-68.41,1.4505,2.0526,3.2781,0.7692,1.4947,1.3641,7
3005,npp,3036,1015,0.910658121109009,-1.42659628391266,36.6900062561035,3670176,3035,746,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-06-15 22:27:59.619106,98.5563798571267,47.94079581734799,41.06307255033412,2.5444641837811594e-20,5.0,-48.0,1.646109783506203,-47.74,1.1315,1.586,4.8431,0.9955,1.1686,0.9066,7
3500,npp,2647,3082,3.09356355667114,-1.43109929561615,36.6892929077148,3670176,2647,2474,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-06-28 23:24:15.167281,-81.6259440941472,48.693953035308276,41.655087758256485,4.155247716660136e-07,14.0,48.77,1.7549928774784245,49.13,1.4565,2.1309,2.701,0.7409,2.1274,2.2921,7
4103,npp,2049,111,4.06438136100769,-1.42797422409058,36.688304901123,3670176,2053,51,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-07-13 22:02:44.575106,99.42275000443212,68.46707352108197,55.38958553235429,1.4848222709305128e-14,1.0,-68.49,3.3166247903554,-68.41,1.4505,2.0526,3.2781,0.7692,2.1855,3.1264,7
4157,npp,239,3087,1.61054182052612,-1.43070995807648,36.6890258789062,3670176,237,2477,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-07-14 23:24:17.070635,-80.76375424710865,48.83017396080243,41.76448638445099,3.2361450821791604e-11,14.0,48.92,1.7549928774784245,49.13,1.4565,2.1309,2.701,0.7409,1.2824,1.1933,7
4193,npp,2598,2393,0.668175160884857,-1.43046748638153,36.6925048828125,3670176,2598,1935,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-07-15 23:05:28.521041,-80.73636766369512,20.280230342844092,17.860137759654247,1.9855983579168233e-18,11.0,20.35,1.0837787002826917,20.77,1.1118,1.6686,2.4914,0.9462,0.6558,0.6322,7
4373,npp,1733,3321,2.80528616905212,-1.4312139749527,36.6900405883789,3670176,1734,2669,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-07-19 23:30:35.384212,-81.2013331326268,55.31881476885586,46.68975681452709,1.8062432711156798e-32,15.0,55.42,2.0682789409984763,55.6,1.6587,2.7719,3.4456,0.5696,1.595,1.5979,7
4409,npp,1003,2624,1.32235682010651,-1.43005216121674,36.6905097961426,3670176,1003,2118,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-07-20 23:11:45.063533,-80.84890540320325,31.594048830616334,27.61784806668028,4.6899732065770955e-33,12.0,31.67,1.2365102219381485,31.89,1.5871,1.8917,4.5156,0.8347,1.1185,1.1037,7
4445,npp,290,1934,0.943461358547211,-1.42749977111816,36.6923141479492,3670176,290,1505,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-07-21 22:52:56.522059,99.91643396495888,5.804580720625887,5.134213838656248,5.309610030493862e-32,9.0,-5.8,1.0,-5.54,1.1267,1.5789,3.3277,1.0,0.9435,0.9435,7
4526,npp,1942,562,1.120494902133942,-1.43012702465057,36.6953086853027,3670176,1943,353,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-07-23 22:15:17.652309,99.03576010777094,59.94733569371494,49.98513536302766,3.7348346381850525e-24,3.0,-59.98,2.3545700244418297,-59.89,2.0125,2.6566,4.8494,0.5943,0.9265,0.6659,7
5318,npp,2405,2169,0.621569961309433,-1.42828583717346,36.6930923461914,3670176,2405,1730,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-08-11 22:59:12.335733,-81.13540664469188,7.783214760399615,6.8827494579495765,4.615785008631137e-05,10.0,7.83,1.0,8.0,1.2493,1.4899,2.2802,1.0597,0.7106,0.6587,7
5354,npp,1691,1479,1.19230699539185,-1.42757260799408,36.6949157714844,3670176,1691,1109,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-08-12 22:40:22.015107,98.71064538771716,30.058359880486236,26.309740301414134,1.5342939049173805e-12,7.0,-30.11,1.184412938166907,-29.97,1.2415,1.6206,2.9933,0.9742,1.2172,1.1616,7
5390,npp,980,789,0.942899346351624,-1.43282580375671,36.6933708190918,3670176,981,573,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-08-13 22:21:33.472285,99.1276559861785,54.42950219240472,46.03486394409134,1.109864521124566e-19,4.0,-54.48,1.9513309067639726,-54.435,1.2704,2.0444,4.0255,0.7723,1.0144,0.7282,7
5426,npp,270,114,1.45053958892822,-1.42964231967926,36.6937408447266,3670176,267,52,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-08-14 22:02:43.149569,99.10363157748495,68.39980212797606,55.358814951854136,8.027315208747701e-26,1.0,-68.44,3.3166247903554,-68.41,1.4505,2.0526,3.2781,0.7692,1.3974,1.1158,7
5444,npp,2246,3783,4.17374992370605,-1.4312002658844,36.6896286010742,3670176,2247,3048,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-08-14 23:43:07.753996,-81.08497935558084,65.2057638979375,53.45202291134322,3.1675347634328946e-17,17.0,65.33,3.0,65.33,1.5576,2.5983,4.6462,0.6077,2.104,2.5362,7
5723,npp,2277,2629,1.21992003917694,-1.42990481853485,36.6932411193848,3670176,2277,2121,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-08-21 23:11:43.659420,-80.87911432653023,31.794393120612675,27.790471301127443,1.169414559439285e-28,12.0,31.89,1.2365102219381485,31.89,1.5871,1.8917,4.5156,0.8347,1.0356,1.0182,7
5750,npp,1561,1937,0.812309682369232,-1.42617726325989,36.6930236816406,3670176,1561,1508,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-08-22 22:52:53.335742,97.0304877452535,5.6325621516572,4.982534964436322,1.9463393384756895e-23,9.0,-5.63,1.0,-5.54,1.1267,1.5789,3.3277,1.0,0.8123,0.8123,7
5867,npp,1383,3554,2.54193782806396,-1.42915546894073,36.6924209594727,3670176,1384,2884,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-08-25 23:36:48.749836,-80.98680111395927,60.744097219845465,50.53827564862517,2.297506064476644e-10,16.0,60.87,2.5331140255951103,60.91,1.958,2.9148,4.1944,0.5417,1.4317,1.3769,7
6614,npp,2179,787,2.73682498931885,-1.42905521392822,36.6913948059082,3670176,2181,572,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-09-14 22:21:23.349133,99.23650303481911,54.48194882668239,46.07079460317227,1.2775689408363873e-30,4.0,-54.53,1.9513309067639726,-54.435,1.2704,2.0444,4.0255,0.7723,1.9338,2.1137,7
6749,npp,1987,2395,1.082086503505707,-1.42877399921417,36.6928024291992,3670176,1987,1937,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-09-17 23:05:17.015915,-82.00024882089068,20.405167036917675,17.96971182937075,1.3812983147878986e-32,11.0,20.45,1.0837787002826917,20.77,1.1118,1.6686,2.4914,0.9462,1.0377,1.0239,7
6803,npp,553,1015,8.27718162536621,-1.42947959899902,36.68896484375,3670176,553,746,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-09-19 22:27:36.392696,98.8298979466207,47.95240278078662,41.07661491459236,1.3803640639425256e-26,5.0,-48.0,1.646109783506203,-47.74,1.1315,1.586,4.8431,0.9955,5.6437,8.24,7
6839,npp,2911,336,1.94337451457977,-1.43231511116028,36.6941375732422,3670176,2908,182,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-09-20 22:08:46.083491,98.98577475874023,64.54518224709348,53.02741485521038,2.073626314229199e-20,2.0,-64.58,2.8345692104261015,-64.46,1.2527,2.0573,4.3836,0.7675,1.5387,1.4914,7
6866,npp,1816,4008,5.16843891143799,-1.42857837677002,36.68896484375,3670176,1816,3172,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-09-20 23:49:10.688442,-81.06290808418862,68.95163062885884,55.67430390740875,3.7235084853836144e-27,18.0,69.07,3.5496478698597698,69.16,0.9764,1.8509,4.0845,0.853,2.5135,4.4089,7
6902,npp,1097,3321,2.73441815376282,-1.43055391311646,36.6924057006836,3670176,1097,2668,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-09-21 23:30:20.376055,-81.05587976868902,55.313838284817535,46.68661127186377,7.351812423655464e-22,15.0,55.42,2.0682789409984763,55.6,1.6587,2.7719,3.4456,0.5696,1.5607,1.5575,7
6938,npp,377,2623,5.78013563156128,-1.4294992685318,36.688533782959,3670176,377,2117,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-09-22 23:11:30.066594,-81.00264973017795,31.55252923755662,27.582433972564168,7.874392031836544e-15,12.0,31.62,1.2365102219381485,31.89,1.5871,1.8917,4.5156,0.8347,4.7236,4.8244,7
6974,npp,2714,1932,1.52272427082062,-1.42945504188538,36.6914176940918,3670176,2714,1503,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-09-23 22:52:39.759644,94.47874098465815,5.9393659697401855,5.253354461977897,7.306613202737944e-07,9.0,-5.92,1.0,-5.54,1.1267,1.5789,3.3277,1.0,1.5227,1.5227,7
7964,npp,2647,111,0.530645132064819,-1.43184614181519,36.6912612915039,3670176,2648,51,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-10-17 22:02:23.598776,99.22434947675414,68.47750044111942,55.392313897895676,2.3899596911175372e-29,1.0,-68.49,3.3166247903554,-68.41,1.4505,2.0526,3.2781,0.7692,1.12,0.4082,7
8063,npp,133,2392,0.801972806453705,-1.43245816230774,36.6940574645996,3670176,133,1934,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-10-19 23:05:09.412959,-81.09883219537262,20.23687375388949,17.82158354974635,2.4698763009960766e-25,11.0,20.3,1.0837787002826917,20.77,1.1118,1.6686,2.4914,0.9462,0.7792,0.7588,7
8990,npp,927,1249,1.74617993831635,-1.43007218837738,36.6910285949707,3670176,926,931,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-11-11 22:33:56.461961,98.27680062397218,39.78397850501288,34.483366537421645,2.5202430783888114e-24,6.0,-39.83,1.4276677814245327,-39.76,1.6178,2.639,4.3024,0.5983,0.9535,1.0447,7
9026,npp,219,565,7.96118927001953,-1.42686653137207,36.6884765625,3670176,218,356,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-11-12 22:15:07.972410,98.72217491677581,59.889978626396505,49.9411545433697,7.77995161427875e-30,3.0,-59.92,2.3545700244418297,-59.89,2.0125,2.6566,4.8494,0.5943,3.8318,4.7316,7
9080,npp,1486,3552,2.15916895866394,-1.42694199085236,36.6910972595215,3670176,1492,2884,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-11-13 23:36:42.312221,-80.86518152218562,60.72328518994189,50.51643860768881,3.689509823218929e-32,16.0,60.83,2.4157378735459294,60.91,1.958,2.9148,4.1944,0.5417,1.2661,1.1696,7
9116,npp,758,2861,0.990596532821655,-1.42849683761597,36.6921119689941,3670176,759,2306,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-11-14 23:17:53.825830,-80.83498929973835,41.24037674659023,35.682711065404355,2.196019724962906e-31,13.0,41.33,1.4867838833500562,41.48,1.456,1.9093,3.4125,0.8269,0.9609,0.8192,7
9188,npp,2407,1481,0.934786915779114,-1.429527759552,36.6941909790039,3670176,2407,1110,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-11-16 22:40:15.083622,99.05048420682367,29.9831239973579,26.24340104042489,1.4929981008893399e-28,7.0,-30.02,1.184412938166907,-29.97,1.2415,1.6206,2.9933,0.9742,0.9998,0.9107,7
9224,npp,1698,791,0.830507576465607,-1.4298335313797,36.6908988952637,3670176,1700,576,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-11-17 22:21:26.599217,99.20711506671721,54.388811545283374,45.99989591360316,6.096721334986727e-24,4.0,-54.42,1.9513309067639726,-54.435,1.2704,2.0444,4.0255,0.7723,0.9568,0.6414,7
9314,npp,2252,3094,1.45645606517792,-1.42954659461975,36.6924705505371,3670176,2251,2481,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-11-19 23:24:10.677838,-80.67406017068741,49.030747596728744,41.9217284322793,1.7394461636638942e-20,14.0,49.13,1.7549928774784245,49.13,1.4565,2.1309,2.701,0.7409,1.1946,1.0791,7
10079,npp,1298,3323,0.80103063583374,-1.42805731296539,36.6895446777344,3670176,1300,2672,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-12-10 23:30:27.613336,-81.26940248926164,55.39621050951505,46.75021868083172,2.712353581575547e-16,15.0,55.47,2.0682789409984763,55.6,1.6587,2.7719,3.4456,0.5696,0.626,0.4563,7
10115,npp,566,2626,3.83640170097351,-1.42740070819855,36.6895141601562,3670176,567,2119,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-12-11 23:11:37.284301,-81.09743818738609,31.709033408719225,27.717350324974305,4.851244337543413e-24,12.0,31.76,1.2365102219381485,31.89,1.5871,1.8917,4.5156,0.8347,3.1516,3.2021,7
10187,npp,2210,1246,2.73146891593933,-1.42655825614929,36.6896820068359,3670176,2212,928,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-12-13 22:33:58.403619,99.27108093190512,39.8668234533156,34.55629702246615,1.210141489159251e-32,6.0,-39.94,1.4276677814245327,-39.76,1.6178,2.639,4.3024,0.5983,1.6436,1.6342,7
10223,npp,1499,560,2.0124927759170497,-1.43053209781647,36.6922798156738,3670176,1498,351,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-12-14 22:15:08.073055,99.04382965314893,59.94077119473756,49.98390961729116,2.3698755245524325e-31,3.0,-60.03,2.3545700244418297,-59.89,2.0125,2.6566,4.8494,0.5943,1.3053,1.1961,7
10268,npp,2762,3549,13.7406158447266,-1.42929637432098,36.6896781921387,3670176,2761,2881,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-12-15 23:36:42.347887,-81.03773623872559,60.68868261548024,50.500797743743064,1.997101525783273e-31,16.0,60.76,2.4157378735459294,60.91,1.958,2.9148,4.1944,0.5417,6.0603,7.443,7
10385,npp,600,1475,1.41114413738251,-1.42905867099762,36.6881790161133,3670176,600,1106,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-12-18 22:40:13.109404,98.99732917291728,30.215694204877433,26.444269164335058,1.1450154515786232e-19,7.0,-30.3,1.184412938166907,-29.97,1.2415,1.6206,2.9933,0.9742,1.402,1.3748,7
10412,npp,2959,784,1.102917611598969,-1.42864727973938,36.6940269470215,3670176,2957,568,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-12-19 22:21:22.769247,98.51159655954922,54.53343335453869,46.11191838167367,1.016245159450054e-12,4.0,-54.61,2.0682789409984763,-54.435,1.2704,2.0444,4.0255,0.7723,1.1237,0.8518,7
10457,npp,2249,108,2.39540553092957,-1.42621195316315,36.6927223205566,3670176,2249,49,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-12-20 22:02:34.217594,99.26369242710858,68.4501360340831,55.38788462011388,3.0532710555152604e-05,1.0,-68.54,3.3166247903554,-68.41,1.4505,2.0526,3.2781,0.7692,1.6822,1.8426,7
10475,npp,1151,3776,6.13032245635986,-1.42777466773987,36.6904792785645,3670176,1148,3043,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2012-12-20 23:42:57.041025,-80.97172093236343,65.1403813421561,53.411557768782075,1.8755541598964388e-16,17.0,65.21,2.898275349237888,65.33,1.5576,2.5983,4.6462,0.6077,2.7975,3.7251,7
11204,npp,307,2387,1.50213313102722,-1.42787051200867,36.6910095214844,3670176,307,1930,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2013-01-07 23:05:12.161831,-81.74530516189955,20.010653876277317,17.626232664635033,3.257259228882626e-10,11.0,20.03,1.0837787002826917,20.77,1.1118,1.6686,2.4914,0.9462,1.4253,1.4214,7
11321,npp,1218,326,0.874013721942902,-1.43303239345551,36.6935424804688,3670176,1221,176,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2013-01-10 22:08:43.002278,99.4972182777365,64.67869803393039,53.115947800478864,5.704809635169492e-31,2.0,-64.77,2.8345692104261015,-64.46,1.2527,2.0573,4.3836,0.7675,1.1614,0.6708,7
11339,npp,121,3998,1.61598885059357,-1.43005275726318,36.6914482116699,3670176,121,3167,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2013-01-10 23:49:05.827030,-80.98321000525186,68.8448710504943,55.61869223292486,1.6008186240354212e-25,18.0,68.92,3.5496478698597698,69.16,0.9764,1.8509,4.0845,0.853,1.5127,1.3785,7
11420,npp,1755,2615,0.898938298225403,-1.42858803272247,36.6949119567871,3670176,1755,2111,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2013-01-12 23:11:25.199446,-80.74723673254951,31.22088571381833,27.30238638620165,9.075086916901333e-33,12.0,31.26,1.2365102219381485,31.89,1.5871,1.8917,4.5156,0.8347,0.776,0.7503,7
11456,npp,1037,1923,1.14950335025787,-1.42899644374847,36.6926116943359,3670176,1037,1495,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2013-01-13 22:52:34.880175,92.7274403163083,6.457814919032181,5.711876031165647,3.856628710582704e-32,9.0,-6.44,1.0,-5.54,1.1267,1.5789,3.3277,1.0,1.1495,1.1495,7
11519,npp,2667,548,2.15546488761902,-1.43164718151093,36.6882743835449,3670176,2666,341,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2013-01-15 22:14:56.013928,99.27891228504876,60.206483759372894,50.166103314701125,5.170842943466193e-25,3.0,-60.3,2.4157378735459294,-59.89,2.0125,2.6566,4.8494,0.5943,1.3714,1.2811,7
11618,npp,171,2847,1.80663597583771,-1.42888402938843,36.6919441223145,3670176,171,2294,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2013-01-17 23:17:43.523149,-80.67661782350775,40.754425972839186,35.28673080231103,5.499027364732802e-22,13.0,40.81,1.4276677814245327,41.48,1.456,1.9093,3.4125,0.8269,1.5069,1.494,7
11654,npp,2542,2156,4.08630895614624,-1.4301290512085,36.6895217895508,3670176,2542,1718,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2013-01-18 22:58:54.972288,-71.55279669828114,7.149008000725716,6.322318421016109,1.6718015658648519e-15,10.0,7.07,1.0,8.0,1.2493,1.4899,2.2802,1.0597,4.1753,4.3304,7
11708,npp,1842,1468,3.09883999824524,-1.42809808254242,36.6903381347656,3670176,1843,1101,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2013-01-19 22:40:08.202129,97.94705256029329,30.566541976778748,26.74376537503852,1.997163528391532e-08,7.0,-30.63,1.184412938166907,-29.97,1.2415,1.6206,2.9933,0.9742,2.8269,3.019,7
11798,npp,2423,3770,6.5006251335144,-1.4272209405899,36.6901817321777,3670176,2424,3039,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2013-01-21 23:42:55.698289,-81.0772352981746,65.0234684166853,53.3360180309096,0.00012336819925742024,17.0,65.1,2.898275349237888,65.33,1.5576,2.5983,4.6462,0.6077,2.9253,3.9501,7
12347,npp,2678,1478,1.0980144739151,-1.43207049369812,36.6917686462402,3670176,2678,1108,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2013-02-04 22:40:28.623958,98.6532292599254,30.103359803702304,26.345877818605555,6.807855357632486e-05,7.0,-30.16,1.184412938166907,-29.97,1.2415,1.6206,2.9933,0.9742,1.1376,1.0697,7
12392,npp,1962,788,0.976633191108704,-1.42963850498199,36.6934814453125,3670176,1961,572,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2013-02-05 22:21:40.059167,99.05042387108425,54.42316361990157,46.02435333324437,2.1517600214336235e-13,4.0,-54.51,1.9513309067639726,-54.435,1.2704,2.0444,4.0255,0.7723,1.0317,0.7543,7
12428,npp,1266,114,2.76621413230896,-1.42715108394623,36.6940078735352,3670176,1269,52,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2013-02-06 22:02:53.271333,99.48686185126905,68.36470775290937,55.33002765407392,2.9501614253783934e-21,1.0,-68.44,3.3166247903554,-68.41,1.4505,2.0526,3.2781,0.7692,1.794,2.1278,7
12482,npp,2537,3092,1.38583660125732,-1.42885994911194,36.6907386779785,3670176,2537,2480,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2013-02-07 23:24:27.526171,-80.8792221028041,49.005681444759084,41.90126017960956,4.8144339465845957e-20,14.0,49.07,1.7549928774784245,49.13,1.4565,2.1309,2.701,0.7409,1.1543,1.0268,7
12527,npp,1834,2398,1.110974550247192,-1.4308842420578,36.6934928894043,3670176,1834,1939,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2013-02-08 23:05:38.955288,-79.53424540329871,20.572203078827854,18.114306429588176,3.300364307807e-27,11.0,20.61,1.0837787002826917,20.77,1.1118,1.6686,2.4914,0.9462,1.0644,1.0512,7
12554,npp,1132,1709,2.56475806236267,-1.42927646636963,36.6906089782715,3670176,1132,1296,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2013-02-09 22:46:50.383443,97.78370571893133,18.482102751366142,16.28944714221294,8.874815238459583e-33,8.0,-18.53,1.0442604737599883,-18.34,1.391,2.0211,2.6307,0.7812,2.0995,2.0036,7
12581,npp,431,1020,0.862388372421265,-1.42686903476715,36.6935157775879,3670176,435,750,196611,3866787,6514,ken_nairobi_14_66,-1.42916667,36.69166667,14,66,ken_nairobi,2013-02-10 22:28:01.809586,98.27271810498765,47.76495265889786,40.92679468342217,3.5993322840715302e-34,5.0,-47.83,1.646109783506203,-47.74,1.1315,1.586,4.8431,0.9955,1.1393,0.8585,7
