lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.023,1.0
1,0.918,0.896,0.937
2,0.795,0.778,0.828
3,0.672,0.67,0.7
4,0.565,0.571,0.573
5,0.472,0.481,0.455
6,0.392,0.4,0.348
7,0.323,0.327,0.254
8,0.262,0.263,0.172
9,0.208,0.207,0.103
10,0.162,0.158,0.044
11,0.121,0.117,-0.005
12,0.087,0.083,-0.045
13,0.06,0.054,-0.076
14,0.039,0.032,-0.1
15,0.022,0.015,-0.116
16,0.009,0.003,-0.128
17,-0.002,-0.005,-0.134
18,-0.01,-0.009,-0.135
19,-0.016,-0.01,-0.129
20,-0.021,-0.008,-0.117
21,-0.022,-0.004,-0.098
22,-0.02,0.001,-0.069
23,-0.011,0.008,-0.028
24,0.005,0.015,0.025
25,0.022,0.023,0.083
26,0.038,0.03,0.141
27,0.047,0.034,0.19
28,0.055,0.037,0.227
29,0.065,0.039,0.251
30,0.075,0.04,0.26
31,0.074,0.039,0.244
32,0.072,0.038,0.209
33,0.061,0.034,0.157
34,0.047,0.03,0.097
35,0.028,0.024,0.035
36,0.011,0.017,-0.02
37,-0.005,0.009,-0.069
38,-0.018,0.001,-0.108
39,-0.028,-0.008,-0.138
40,-0.037,-0.016,-0.161
41,-0.044,-0.024,-0.179
42,-0.049,-0.031,-0.191
43,-0.054,-0.038,-0.199
44,-0.056,-0.043,-0.203
45,-0.057,-0.047,-0.203
46,-0.056,-0.05,-0.198
47,-0.054,-0.051,-0.189
48,-0.052,-0.05,-0.176
49,-0.049,-0.047,-0.159
50,-0.046,-0.044,-0.135
51,-0.042,-0.039,-0.104
52,-0.037,-0.034,-0.064
53,-0.031,-0.028,-0.016
54,-0.021,-0.023,0.042
55,-0.009,-0.017,0.104
56,-0.003,-0.013,0.161
57,0.003,-0.009,0.212
58,0.007,-0.006,0.246
59,0.009,-0.005,0.259
60,0.01,-0.005,0.254
61,0.006,-0.006,0.229
62,0.003,-0.007,0.192
63,-0.002,-0.009,0.143
64,-0.006,-0.011,0.09
65,-0.012,-0.014,0.037
66,-0.018,-0.017,-0.011
67,-0.025,-0.02,-0.051
68,-0.031,-0.023,-0.084
69,-0.034,-0.026,-0.109
70,-0.038,-0.028,-0.128
71,-0.041,-0.031,-0.142
72,-0.044,-0.033,-0.152
73,-0.046,-0.034,-0.158
74,-0.047,-0.035,-0.159
75,-0.046,-0.036,-0.157
76,-0.043,-0.036,-0.15
77,-0.04,-0.035,-0.139
78,-0.036,-0.034,-0.124
79,-0.031,-0.032,-0.105
80,-0.026,-0.03,-0.08
81,-0.02,-0.028,-0.051
82,-0.014,-0.026,-0.015
83,-0.011,-0.024,0.024
84,-0.008,-0.023,0.065
85,-0.011,-0.021,0.104
86,-0.016,-0.021,0.138
87,-0.021,-0.02,0.165
88,-0.023,-0.021,0.177
89,-0.02,-0.021,0.177
90,-0.018,-0.022,0.16
91,-0.019,-0.023,0.127
92,-0.023,-0.025,0.084
93,-0.028,-0.026,0.035
94,-0.03,-0.028,-0.012
95,-0.031,-0.029,-0.054
96,-0.033,-0.03,-0.089
97,-0.033,-0.031,-0.116
98,-0.032,-0.03,-0.135
99,-0.031,-0.029,-0.148
100,-0.029,-0.026,-0.156
101,-0.027,-0.022,-0.159
102,-0.023,-0.017,-0.159
103,-0.019,-0.011,-0.156
104,-0.013,-0.004,-0.149
105,-0.007,0.003,-0.14
106,-0.001,0.01,-0.127
107,0.006,0.016,-0.11
108,0.013,0.023,-0.087
109,0.023,0.028,-0.059
110,0.032,0.033,-0.026
111,0.04,0.037,0.013
112,0.046,0.04,0.057
113,0.05,0.042,0.103
114,0.053,0.042,0.149
115,0.058,0.042,0.194
116,0.062,0.04,0.231
117,0.067,0.037,0.257
118,0.064,0.033,0.263
119,0.052,0.028,0.247
120,0.034,0.022,0.211
121,0.017,0.016,0.163
122,0.003,0.009,0.111
123,-0.009,0.002,0.059
124,-0.019,-0.004,0.011
125,-0.027,-0.01,-0.033
126,-0.032,-0.014,-0.068
127,-0.034,-0.017,-0.097
128,-0.034,-0.019,-0.118
129,-0.033,-0.019,-0.135
130,-0.031,-0.018,-0.146
131,-0.027,-0.015,-0.153
132,-0.023,-0.011,-0.156
133,-0.017,-0.006,-0.154
134,-0.01,0.0,-0.148
135,-0.001,0.007,-0.138
136,0.009,0.014,-0.123
137,0.019,0.021,-0.103
138,0.029,0.027,-0.078
139,0.038,0.033,-0.049
140,0.047,0.038,-0.014
141,0.055,0.042,0.026
142,0.065,0.044,0.073
143,0.074,0.045,0.123
144,0.077,0.044,0.168
145,0.071,0.041,0.201
146,0.058,0.037,0.22
147,0.05,0.032,0.225
148,0.036,0.025,0.213
149,0.018,0.018,0.188
150,0.003,0.011,0.149
151,-0.015,0.002,0.099
152,-0.028,-0.006,0.046
153,-0.036,-0.015,-0.004
154,-0.041,-0.023,-0.048
155,-0.043,-0.03,-0.084
156,-0.044,-0.035,-0.112
157,-0.045,-0.038,-0.134
158,-0.044,-0.039,-0.149
159,-0.042,-0.039,-0.159
160,-0.039,-0.036,-0.165
161,-0.034,-0.032,-0.167
162,-0.029,-0.026,-0.165
163,-0.023,-0.018,-0.16
164,-0.016,-0.009,-0.151
165,-0.007,0.001,-0.137
166,0.003,0.012,-0.119
167,0.013,0.023,-0.095
168,0.026,0.033,-0.065
169,0.04,0.043,-0.027
170,0.053,0.052,0.016
171,0.064,0.059,0.063
172,0.075,0.065,0.114
173,0.087,0.07,0.167
174,0.1,0.072,0.217
175,0.109,0.074,0.259
176,0.107,0.073,0.284
177,0.097,0.071,0.285
178,0.075,0.068,0.26
179,0.06,0.063,0.225
180,0.046,0.057,0.176
181,0.041,0.051,0.125
182,0.037,0.044,0.073
183,0.029,0.037,0.021
184,0.021,0.03,-0.024
185,0.012,0.022,-0.061
186,0.004,0.014,-0.091
187,-0.002,0.007,-0.113
188,-0.007,0.001,-0.129
189,-0.011,-0.004,-0.139
190,-0.013,-0.007,-0.145
191,-0.014,-0.009,-0.147
192,-0.015,-0.009,-0.146
193,-0.014,-0.007,-0.141
194,-0.011,-0.005,-0.132
195,-0.008,-0.001,-0.12
196,-0.004,0.004,-0.102
197,0.003,0.009,-0.079
198,0.011,0.014,-0.05
199,0.02,0.019,-0.015
200,0.029,0.023,0.025
201,0.035,0.027,0.069
202,0.037,0.029,0.114
203,0.035,0.03,0.158
204,0.033,0.031,0.198
205,0.033,0.031,0.228
206,0.037,0.03,0.245
207,0.045,0.028,0.247
208,0.051,0.025,0.229
209,0.047,0.02,0.19
210,0.028,0.013,0.135
211,0.006,0.006,0.076
212,-0.009,-0.003,0.023
213,-0.019,-0.012,-0.023
214,-0.029,-0.021,-0.063
215,-0.036,-0.029,-0.095
216,-0.041,-0.037,-0.12
217,-0.044,-0.043,-0.138
218,-0.047,-0.047,-0.151
219,-0.049,-0.049,-0.16
220,-0.052,-0.049,-0.165
221,-0.054,-0.047,-0.167
222,-0.055,-0.043,-0.165
223,-0.055,-0.038,-0.16
224,-0.052,-0.031,-0.15
225,-0.048,-0.023,-0.135
226,-0.041,-0.015,-0.115
227,-0.033,-0.007,-0.089
228,-0.023,0.002,-0.058
229,-0.008,0.01,-0.018
230,0.008,0.018,0.025
231,0.028,0.026,0.073
232,0.053,0.032,0.127
233,0.078,0.037,0.18
234,0.093,0.04,0.221
235,0.094,0.04,0.245
236,0.085,0.04,0.251
237,0.07,0.037,0.239
238,0.052,0.033,0.21
239,0.038,0.028,0.171
240,0.022,0.021,0.122
241,0.002,0.013,0.065
242,-0.017,0.003,0.011
243,-0.032,-0.008,-0.037
244,-0.045,-0.02,-0.077
245,-0.055,-0.032,-0.109
246,-0.061,-0.043,-0.134
247,-0.066,-0.052,-0.153
248,-0.069,-0.061,-0.167
249,-0.071,-0.067,-0.178
250,-0.073,-0.072,-0.185
251,-0.074,-0.074,-0.189
252,-0.074,-0.074,-0.189
253,-0.074,-0.072,-0.186
254,-0.072,-0.068,-0.177
255,-0.07,-0.062,-0.164
256,-0.066,-0.055,-0.146
257,-0.062,-0.047,-0.123
258,-0.055,-0.038,-0.092
259,-0.043,-0.03,-0.052
260,-0.028,-0.022,-0.005
261,-0.012,-0.016,0.048
262,-0.004,-0.01,0.097
263,0.01,-0.005,0.147
264,0.026,-0.001,0.189
265,0.039,0.002,0.219
266,0.045,0.003,0.231
267,0.039,0.004,0.219
268,0.024,0.004,0.187
269,0.004,0.002,0.143
270,-0.012,-0.001,0.093
271,-0.021,-0.005,0.045
272,-0.024,-0.01,0.001
273,-0.029,-0.015,-0.038
274,-0.035,-0.022,-0.071
275,-0.039,-0.028,-0.097
276,-0.042,-0.034,-0.117
277,-0.046,-0.04,-0.131
278,-0.047,-0.045,-0.141
279,-0.049,-0.048,-0.147
280,-0.051,-0.051,-0.15
281,-0.053,-0.053,-0.151
282,-0.055,-0.053,-0.148
283,-0.056,-0.053,-0.142
284,-0.056,-0.051,-0.133
285,-0.055,-0.048,-0.119
286,-0.054,-0.044,-0.1
287,-0.053,-0.041,-0.077
288,-0.05,-0.037,-0.048
289,-0.046,-0.033,-0.014
290,-0.039,-0.03,0.025
291,-0.026,-0.027,0.069
292,-0.014,-0.026,0.111
293,-0.001,-0.026,0.149
294,0.005,-0.027,0.174
295,0.005,-0.027,0.182
296,-0.001,-0.028,0.171
297,-0.005,-0.029,0.148
298,-0.014,-0.03,0.111
299,-0.023,-0.03,0.067
300,-0.033,-0.03,0.019
301,-0.043,-0.029,-0.027
302,-0.049,-0.028,-0.067
303,-0.05,-0.027,-0.098
304,-0.049,-0.026,-0.122
305,-0.047,-0.024,-0.139
306,-0.044,-0.022,-0.151
307,-0.04,-0.02,-0.158
308,-0.035,-0.017,-0.16
309,-0.027,-0.014,-0.157
310,-0.017,-0.011,-0.151
311,-0.006,-0.007,-0.142
312,0.006,-0.002,-0.129
313,0.016,0.003,-0.114
314,0.024,0.008,-0.096
315,0.032,0.014,-0.075
316,0.039,0.019,-0.051
317,0.044,0.024,-0.024
318,0.047,0.028,0.009
319,0.045,0.031,0.044
320,0.038,0.033,0.081
321,0.028,0.033,0.116
322,0.017,0.031,0.149
323,0.012,0.029,0.179
324,0.011,0.025,0.2
325,0.013,0.02,0.21
326,0.013,0.015,0.203
327,0.012,0.008,0.181
328,0.008,0.002,0.148
329,0.003,-0.005,0.108
330,-0.002,-0.011,0.065
331,-0.009,-0.017,0.022
332,-0.018,-0.023,-0.02
333,-0.026,-0.028,-0.055
334,-0.034,-0.032,-0.085
335,-0.04,-0.035,-0.109
336,-0.043,-0.037,-0.126
337,-0.045,-0.039,-0.138
338,-0.045,-0.038,-0.146
339,-0.044,-0.037,-0.15
340,-0.042,-0.034,-0.15
341,-0.039,-0.031,-0.147
342,-0.034,-0.026,-0.141
343,-0.028,-0.021,-0.13
344,-0.021,-0.016,-0.115
345,-0.013,-0.01,-0.096
346,-0.005,-0.004,-0.071
347,0.002,0.002,-0.04
348,0.009,0.009,-0.005
349,0.016,0.015,0.037
350,0.026,0.022,0.082
351,0.034,0.028,0.128
352,0.039,0.033,0.166
353,0.042,0.037,0.194
354,0.044,0.041,0.208
355,0.047,0.043,0.209
356,0.053,0.044,0.198
357,0.056,0.044,0.174
358,0.054,0.044,0.138
359,0.049,0.041,0.095
360,0.041,0.037,0.051
361,0.029,0.031,0.007
362,0.017,0.023,-0.031
363,0.009,0.015,-0.061
364,0.002,0.005,-0.085
365,-0.003,-0.004,-0.104
366,-0.008,-0.013,-0.119
367,-0.013,-0.021,-0.129
368,-0.017,-0.029,-0.136
369,-0.022,-0.035,-0.141
370,-0.027,-0.039,-0.142
371,-0.032,-0.041,-0.141
372,-0.037,-0.041,-0.137
373,-0.041,-0.038,-0.128
374,-0.043,-0.034,-0.115
375,-0.044,-0.026,-0.097
376,-0.043,-0.018,-0.073
377,-0.039,-0.009,-0.044
378,-0.033,0.003,-0.008
379,-0.023,0.015,0.033
380,-0.007,0.029,0.08
381,0.018,0.043,0.132
382,0.053,0.058,0.182
383,0.092,0.073,0.224
384,0.125,0.089,0.252
385,0.145,0.104,0.26
386,0.158,0.119,0.251
387,0.165,0.132,0.227
388,0.169,0.144,0.195
389,0.172,0.155,0.162
390,0.174,0.163,0.129
391,0.172,0.169,0.097
392,0.166,0.172,0.068
393,0.155,0.171,0.04
394,0.142,0.166,0.015
395,0.128,0.157,-0.006
396,0.114,0.142,-0.024
397,0.101,0.122,-0.039
398,0.088,0.097,-0.052
399,0.075,0.064,-0.061
400,0.063,0.024,-0.069
