gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1339,348,1.95231139659882,-1.33526051044464,36.7055931091309,3670176,1338,191,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-05-15 22:09:42.654366,98.93490189951444,64.3083075245368,52.879543591053604,6.79487244642299e-17,2.0,-64.36,2.7445598364131496,-64.43,4.0252,5.7159,7.8121,0.5372,1.6991,1.0487,7
1808,npp,245,4024,1.43583691120148,-1.33878827095032,36.7101135253906,3670176,247,3179,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-05-15 23:50:07.258389,-81.26034489548259,69.19741010137544,55.81480103019954,1.7022316798369022e-05,18.0,69.32,3.5496478698597698,69.16,2.5043,4.8175,7.0429,0.6373,2.1177,0.9151,7
1925,npp,1135,1946,3.3823025226593,-1.33864414691925,36.7113609313965,3670176,1135,1516,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-05-18 22:53:34.508274,92.00718189851753,5.113978537358678,4.523877427333123,1.3652762612121112e-25,9.0,-5.11,1.0,-5.57,2.3397,3.0703,4.5528,1.0,3.3823,3.3823,7
1988,npp,2768,572,6.1998815536499,-1.33946061134338,36.7113571166992,3670176,2772,362,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-05-20 22:15:53.855383,98.54807290721486,59.71629741489107,49.826218560684985,1.1274256504100287e-35,3.0,-59.76,2.3545700244418297,-59.85,4.4616,5.9639,8.4264,0.5148,3.1705,3.1918,7
2051,npp,953,3561,4.9108738899231,-1.33697664737701,36.7104682922363,3670176,953,2890,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.15504751468481,60.919845205681334,50.65549386811896,2.385881167932978e-31,16.0,61.01,2.5331140255951103,60.87,3.8073,5.0706,6.7287,0.6055,3.0073,2.9736,7
2213,npp,1123,796,2.25965452194214,-1.33728635311127,36.7111206054688,3670176,1125,581,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-05-25 22:22:06.780030,99.03746283200246,54.240131762395556,45.890499804596736,6.221556505449097e-24,4.0,-54.29,1.9513309067639726,-54.51,3.4836,4.2542,5.4327,0.7217,2.0482,1.6309,7
2249,npp,406,121,5.01480388641357,-1.33622980117798,36.7075347900391,3670176,407,56,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-05-26 22:03:16.452570,99.24821090184975,68.28749883783317,55.2876447055705,5.309983720861883e-18,1.0,-68.33,3.3166247903554,-68.415,3.7909,5.8017,6.8623,0.5292,2.8331,2.6539,7
2348,npp,934,2403,4.42409229278564,-1.34015214443207,36.7112159729004,3670176,934,1944,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-05-28 23:05:58.630387,-80.67812891258365,20.827761600546474,18.337495368535908,2.4621636271312533e-14,11.0,20.87,1.0837787002826917,20.72,2.3068,3.7072,5.0302,0.8282,3.7318,3.664,7
2960,npp,1414,2394,1.9018896818161,-1.34067153930664,36.707218170166,3670176,1414,1936,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-06-13 23:05:40.243918,-81.06801870140188,20.370115607711426,17.93771423287357,1.777547594616018e-06,11.0,20.4,1.0837787002826917,20.72,2.3068,3.7072,5.0302,0.8282,1.4046,1.5751,7
3185,npp,2102,1930,0.906887054443359,-1.33569848537445,36.7088928222656,3670176,2102,1501,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-06-19 22:52:59.414429,98.14268329792581,5.997515833356362,5.304373806265566,3.181842698433896e-33,9.0,-6.03,1.0,-5.57,2.3397,3.0703,4.5528,1.0,0.9069,0.9069,7
3365,npp,2794,1469,2.77511858940125,-1.33609712123871,36.709529876709,3670176,2794,1101,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-06-25 22:40:17.961723,97.98319320271965,30.548482620151688,26.72461834446455,1.1073804665576295e-19,7.0,-30.59,1.184412938166907,-30.02,2.517,3.498,5.1799,0.8777,2.46,2.4358,7
3446,npp,1353,106,3.74305033683777,-1.33962488174438,36.7087097167969,3670176,1353,48,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-06-27 22:02:39.103054,99.76099577698248,68.53627680486524,55.42545097309467,0.00022554488002398207,1.0,-68.57,3.3166247903554,-68.415,3.7909,5.8017,6.8623,0.5292,2.4496,1.9809,7
3464,npp,272,3770,0.514584600925446,-1.3398175239563,36.7110557556152,3670176,277,3039,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-06-27 23:43:01.928165,-81.27353516307325,64.98997303189604,53.30685272609316,2.518770436151738e-15,17.0,65.1,2.898275349237888,65.32,3.0272,4.9781,6.8164,0.6168,1.5303,0.3174,7
3500,npp,2633,3082,3.20540189743042,-1.3401575088501,36.7096824645996,3670176,2633,2473,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-06-28 23:24:13.388006,-81.40009122403457,48.68685137873488,41.64965462088009,3.965964812084908e-07,14.0,48.77,1.7549928774784245,49.1,3.1011,4.1507,5.9744,0.7397,2.5317,2.3711,7
4157,npp,225,3088,1.58067011833191,-1.33794927597046,36.7096061706543,3670176,227,2477,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-07-14 23:24:17.070635,-81.5240256037052,48.858279250585774,41.78643202082825,3.426811675275541e-11,14.0,48.95,1.7549928774784245,49.1,3.1011,4.1507,5.9744,0.7397,1.6059,1.1693,7
4193,npp,2584,2392,1.27008295059204,-1.33812165260315,36.7076683044434,3670176,2584,1935,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-07-15 23:05:26.741802,-80.10486833401744,20.228439961914482,17.815013647051416,2.0877098643523446e-18,11.0,20.3,1.0837787002826917,20.72,2.3068,3.7072,5.0302,0.8282,0.8216,1.0519,7
4445,npp,276,1933,2.00163221359253,-1.33532571792603,36.7074279785156,3670176,276,1505,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-07-21 22:52:54.742822,97.65012908225908,5.866256685694606,5.188736392135654,5.326744469518113e-32,9.0,-5.86,1.0,-5.57,2.3397,3.0703,4.5528,1.0,2.0016,2.0016,7
4580,npp,122,3549,3.8552520275116,-1.33536148071289,36.7056655883789,3670176,122,2881,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-07-24 23:36:50.150385,-81.07088470039388,60.654420603485725,50.473914598177146,6.18036709110218e-26,16.0,60.76,2.4157378735459294,60.87,3.8073,5.0706,6.7287,0.6055,2.5673,2.3344,7
5318,npp,2391,2168,1.26791763305664,-1.33576416969299,36.7077331542969,3670176,2391,1729,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-08-11 22:59:10.556452,-79.44171948938845,7.721450735610385,6.828219059960672,4.751645056877428e-05,10.0,7.77,1.0,7.88,2.5512,4.3737,5.2646,0.702,-0.0354,0.8901,7
5354,npp,1677,1478,2.17683839797974,-1.33547675609589,36.7095947265625,3670176,1677,1108,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-08-12 22:40:20.235825,98.29866597354923,30.1132216155984,26.35667192277393,1.614848390925447e-12,7.0,-30.16,1.184412938166907,-30.02,2.517,3.498,5.1799,0.8777,1.9549,1.9107,7
5390,npp,965,788,4.15740156173706,-1.3355838060379,36.710205078125,3670176,966,572,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-08-13 22:21:31.693047,98.97347928186785,54.45613990677472,46.05474073012539,1.1671919266071935e-19,4.0,-54.51,1.9513309067639726,-54.51,3.4836,4.2542,5.4327,0.7217,3.0208,3.0005,7
5426,npp,256,113,5.1424560546875,-1.34131026268005,36.7105255126953,3670176,261,52,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-08-14 22:02:41.370339,98.95957200856164,68.41413947622941,55.367207994271276,8.34659388756309e-26,1.0,-68.46,3.3166247903554,-68.415,3.7909,5.8017,6.8623,0.5292,2.8716,2.7215,7
5444,npp,2231,3783,4.44391345977783,-1.33560955524445,36.7096328735352,3670176,2232,3047,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-08-14 23:43:05.974715,-80.96454921666522,65.19944811096718,53.44826193982938,3.333468219927087e-17,17.0,65.33,3.0,65.32,3.0272,4.9781,6.8164,0.6168,2.8923,2.7409,7
5723,npp,2263,2628,1.13118124008179,-1.33761632442474,36.7076110839844,3670176,2263,2121,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-08-21 23:11:41.880138,-80.49287343208053,31.74470234208776,27.748290683568726,1.1358947764156109e-28,12.0,31.84,1.2365102219381485,31.84,3.1836,4.2269,5.2106,0.7264,0.5667,0.8217,7
5750,npp,1548,1936,1.32140171527863,-1.34009158611298,36.7067718505859,3670176,1548,1507,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-08-22 22:52:51.556461,94.19643863039428,5.713503345235825,5.054095221130231,1.8750781880515627e-23,9.0,-5.68,1.0,-5.57,2.3397,3.0703,4.5528,1.0,1.3214,1.3214,7
5867,npp,1369,3553,4.27126455307007,-1.33871626853943,36.7058372497559,3670176,1369,2884,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-08-25 23:36:46.970556,-80.81701985279096,60.71896368484787,50.521333000575154,2.1847577140380559e-10,16.0,60.85,2.5331140255951103,60.87,3.8073,5.0706,6.7287,0.6055,2.7548,2.5863,7
6506,npp,1243,2858,1.91203701496124,-1.33480763435364,36.7080841064453,3670176,1243,2304,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-09-11 23:17:50.723145,-80.50499813322394,41.12829675275104,35.593798578887444,8.274288291057677e-11,13.0,41.23,1.4867838833500562,41.41,2.4527,3.7063,5.5542,0.8284,1.8635,1.5839,7
6614,npp,2165,786,3.37315583229065,-1.33850765228271,36.7058410644531,3670176,2166,571,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-09-14 22:21:21.569853,99.03575150589595,54.51350600094628,46.094314540353714,1.2931404002442191e-30,4.0,-54.56,1.9513309067639726,-54.51,3.4836,4.2542,5.4327,0.7217,2.6189,2.4345,7
6704,npp,2692,3090,3.00648593902588,-1.33630692958832,36.706356048584,3670176,2693,2479,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-09-16 23:24:05.551953,-81.12295918834256,48.905775873038856,41.82584233247068,1.7982284123805325e-32,14.0,49.01,1.7549928774784245,49.1,3.1011,4.1507,5.9744,0.7397,2.4184,2.224,7
6803,npp,539,1014,3.08686923980713,-1.33865427970886,36.7047004699707,3670176,538,746,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-09-19 22:27:34.613458,98.5916690932999,47.98505507946189,41.10240010821915,1.3254441236673835e-26,5.0,-48.03,1.646109783506203,-47.8,3.3576,3.897,5.7473,0.7879,2.5782,2.4321,7
6839,npp,2897,336,6.01383543014526,-1.33529567718506,36.7106857299805,3670176,2901,182,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-09-20 22:08:46.083491,99.46521682695574,64.54289939024689,53.025971338687626,1.9689515323337362e-20,2.0,-64.58,2.8345692104261015,-64.43,4.0252,5.7159,7.8121,0.5372,3.1755,3.2304,7
6866,npp,1802,4008,4.11861300468445,-1.34035766124725,36.7075042724609,3670176,1801,3172,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-09-20 23:49:08.909162,-80.92210426959278,68.94549001506078,55.67105055006835,3.5677378173032266e-27,18.0,69.07,3.5496478698597698,69.16,2.5043,4.8175,7.0429,0.6373,2.8734,2.6249,7
6902,npp,1083,3320,5.63888311386108,-1.33974862098694,36.705696105957,3670176,1082,2668,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-09-21 23:30:18.596774,-80.86039222688609,55.28278403206671,46.66396009006092,7.015444172500089e-22,15.0,55.39,2.0682789409984763,55.54,2.9266,4.8828,6.4252,0.6288,3.4359,3.5457,7
6938,npp,363,2623,2.80155968666077,-1.33861112594604,36.709041595459,3670176,363,2117,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-09-22 23:11:28.287320,-80.60842342048264,31.54434137805548,27.575540929583514,7.448072365510398e-15,12.0,31.62,1.2365102219381485,31.84,3.1836,4.2269,5.2106,0.7264,1.9176,2.035,7
6974,npp,2700,1931,1.53649032115936,-1.33719182014465,36.7058753967285,3670176,2700,1503,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-09-23 22:52:37.980363,92.33929760652828,6.0281069654975825,5.331795669514877,6.968740358901316e-07,9.0,-5.97,1.0,-5.57,2.3397,3.0703,4.5528,1.0,1.5365,1.5365,7
7649,npp,166,1926,3.04014420509338,-1.3383709192276,36.7109146118164,3670176,166,1497,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-10-09 22:52:27.047342,102.36261455295418,6.26021565861448,5.536632431077332,0.0001304215669606582,9.0,-6.26,1.0,-5.57,2.3397,3.0703,4.5528,1.0,3.0401,3.0401,7
7784,npp,30,3542,1.49669539928436,-1.33470559120178,36.7109870910645,3670176,36,2875,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-10-12 23:36:24.341199,-80.50403598573406,60.517020794779036,50.37646731594044,2.0339588567467478e-16,16.0,60.61,2.4157378735459294,60.87,3.8073,5.0706,6.7287,0.6055,1.5909,0.9063,7
7991,npp,1551,3773,2.71028470993042,-1.33901190757751,36.7056617736816,3670176,1548,3041,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-10-17 23:42:44.646779,-80.7820796435143,65.03962308213545,53.33862403370799,4.873265121920221e-31,17.0,65.15,2.898275349237888,65.32,3.0272,4.9781,6.8164,0.6168,2.2879,1.6716,7
8027,npp,827,3085,2.01100206375122,-1.33762145042419,36.7051048278809,3670176,826,2476,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-10-18 23:23:56.137235,-80.968598016597,48.76929380352495,41.715203217971215,2.7469506840790703e-29,14.0,48.86,1.7549928774784245,49.1,3.1011,4.1507,5.9744,0.7397,1.8512,1.4876,7
8099,npp,2483,1703,2.69382429122925,-1.33464241027832,36.7096633911133,3670176,2484,1291,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-10-20 22:46:19.134085,99.7631788423421,18.829775049315888,16.59295822750371,2.109100592205084e-19,8.0,-18.86,1.0442604737599883,-18.34,2.6615,3.6707,5.1708,0.8364,2.1348,2.2532,7
8234,npp,2342,3319,1.33624744415283,-1.33794772624969,36.7065048217773,3670176,2343,2667,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-10-23 23:30:16.464185,-81.08192696398524,55.271325586403016,46.65076911816419,9.115235316670481e-08,15.0,55.37,2.0682789409984763,55.54,2.9266,4.8828,6.4252,0.6288,1.3556,0.8402,7
8990,npp,913,1249,2.50789308547974,-1.33646178245544,36.7061653137207,3670176,915,931,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-11-11 22:33:56.461961,99.29202138240898,39.77989411925788,34.47999747453393,2.496065995249245e-24,6.0,-39.83,1.4276677814245327,-39.76,3.4724,4.323,6.3327,0.7102,1.799,1.7812,7
9026,npp,205,564,3.06896448135376,-1.33670020103455,36.705924987793,3670176,203,355,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-11-12 22:15:06.193173,98.8960967133255,59.89319555950465,49.943443928653316,7.638892452702818e-30,3.0,-59.94,2.3545700244418297,-59.85,4.4616,5.9639,8.4264,0.5148,1.8408,1.58,7
9080,npp,1472,3552,2.76719355583191,-1.33733642101288,36.7111358642578,3670176,1476,2883,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-11-13 23:36:40.532940,-80.69701253320883,60.71910492664417,50.51374572912018,3.6130570259811677e-32,16.0,60.83,2.4157378735459294,60.87,3.8073,5.0706,6.7287,0.6055,2.1169,1.6756,7
9116,npp,744,2860,1.87330949306488,-1.33682298660278,36.7061424255371,3670176,744,2306,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-11-14 23:17:52.046548,-81.1655432215412,41.217803621397245,35.6642639617502,2.1274576805230623e-31,13.0,41.3,1.4867838833500562,41.41,2.4527,3.7063,5.5542,0.8284,1.8375,1.5519,7
9188,npp,2393,1480,3.14508819580078,-1.33761084079742,36.7097549438477,3670176,2393,1110,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-11-16 22:40:13.304392,98.63640744230696,30.030948603602365,26.284323750462846,1.4334711964295307e-28,7.0,-30.07,1.184412938166907,-30.02,2.517,3.498,5.1799,0.8777,2.7724,2.7606,7
9269,npp,2951,3782,1.52019345760345,-1.33491134643555,36.7083930969238,3670176,2952,3047,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-11-18 23:42:59.163418,-81.19208003070084,65.20712690169158,53.44704665751772,7.932449775398631e-26,17.0,65.31,3.0,65.32,3.0272,4.9781,6.8164,0.6168,1.9177,0.9376,7
9314,npp,2238,3093,2.0292116403579703,-1.33774471282959,36.7065887451172,3670176,2236,2481,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-11-19 23:24:08.898557,-80.4482482948659,48.996784016916145,41.895354279502286,1.6872248896115312e-20,14.0,49.1,1.7549928774784245,49.1,3.1011,4.1507,5.9744,0.7397,1.8615,1.5011,7
9350,npp,1525,2398,2.26779699325562,-1.3404369354248,36.7067375183105,3670176,1525,1940,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-11-20 23:05:20.411157,-81.0885789713638,20.552480282761096,18.09753895517494,9.93910221537283e-14,11.0,20.61,1.0837787002826917,20.72,2.3068,3.7072,5.0302,0.8282,1.7422,1.8782,7
10079,npp,1284,3323,3.92759156227112,-1.33821260929108,36.7092895507812,3670176,1286,2672,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-12-10 23:30:25.834055,-81.07496576756155,55.38918705240659,46.74520106296454,2.6814740833145984e-16,15.0,55.47,2.0682789409984763,55.54,2.9266,4.8828,6.4252,0.6288,2.6085,2.4697,7
10115,npp,552,2626,2.20275068283081,-1.33657193183899,36.7101974487305,3670176,552,2119,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-12-11 23:11:35.505020,-80.70470204523463,31.70157964715684,27.711077336558322,4.758472174047013e-24,12.0,31.76,1.2365102219381485,31.84,3.1836,4.2269,5.2106,0.7264,1.4333,1.6,7
10187,npp,2196,1246,2.34045433998108,-1.33567404747009,36.7114486694336,3670176,2197,927,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-12-13 22:33:56.624338,98.97581831605397,39.870816546480796,34.55967488629292,1.1723980175184398e-32,6.0,-39.94,1.4276677814245327,-39.76,3.4724,4.323,6.3327,0.7102,1.6817,1.6623,7
10223,npp,1485,559,2.83011674880981,-1.33985865116119,36.7072906494141,3670176,1483,350,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-12-14 22:15:06.293781,98.87297761085871,59.966253809131814,50.00161725163818,2.2895672049199086e-31,3.0,-60.05,2.3545700244418297,-59.85,4.4616,5.9639,8.4264,0.5148,1.7394,1.457,7
10268,npp,2748,3548,4.91684722900391,-1.33889007568359,36.7048606872559,3670176,2746,2880,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-12-15 23:36:40.568650,-80.86912974480492,60.668777726150914,50.487393777170965,1.9425858310948979e-31,16.0,60.74,2.4157378735459294,60.87,3.8073,5.0706,6.7287,0.6055,3.0067,2.9773,7
10349,npp,1316,2165,2.02073872089386,-1.33557939529419,36.7057609558105,3670176,1316,1727,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-12-17 22:59:01.689210,-80.40279412358883,7.580674262955802,6.703931283342652,1.937128590975439e-25,10.0,7.59,1.0,7.88,2.5512,4.3737,5.2646,0.702,0.7174,1.4186,7
10412,npp,2945,784,3.10809779167175,-1.33610868453979,36.7091369628906,3670176,2948,568,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-12-19 22:21:22.769247,99.1404760701878,54.53040166813855,46.10967303175782,1.0035131015339608e-12,4.0,-54.61,2.0682789409984763,-54.51,3.4836,4.2542,5.4327,0.7217,2.5162,2.2432,7
10457,npp,2235,107,3.74934196472168,-1.33704686164856,36.7081604003906,3670176,2234,49,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-12-20 22:02:32.438320,99.12238785424894,68.46777407052784,55.398153293121425,3.0339738137603054e-05,1.0,-68.55,3.3166247903554,-68.415,3.7909,5.8017,6.8623,0.5292,2.4515,1.9842,7
10475,npp,1137,3777,5.0956392288208,-1.33461105823517,36.711498260498,3670176,1141,3043,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-12-20 23:42:57.041025,-81.42804611443236,65.15799958191828,53.42255169912948,1.8580746007673915e-16,17.0,65.23,3.0,65.32,3.0272,4.9781,6.8164,0.6168,3.1095,3.1429,7
10511,npp,421,3088,2.67509031295776,-1.338986992836,36.7053451538086,3670176,422,2478,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2012-12-21 23:24:06.707600,-81.0402996395766,48.87824785957869,41.80713858980664,1.7743997293943465e-09,14.0,48.95,1.7549928774784245,49.1,3.1011,4.1507,5.9744,0.7397,2.2296,1.9788,7
11204,npp,293,2386,2.26575350761414,-1.33576607704163,36.7052726745605,3670176,293,1930,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2013-01-07 23:05:10.382559,-81.09773826944355,19.948023197645597,17.571631695081383,3.1975585862952044e-10,11.0,19.98,1.0837787002826917,20.72,2.3068,3.7072,5.0302,0.8282,1.7403,1.8765,7
11240,npp,2632,1697,2.84620523452759,-1.33761096000671,36.7102584838867,3670176,2632,1285,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2013-01-08 22:46:20.066517,99.01384801084706,19.125787825838703,16.85353271637273,1.4351167489565794e-18,8.0,-19.19,1.0442604737599883,-18.34,2.6615,3.6707,5.1708,0.8364,2.2808,2.3807,7
11321,npp,1203,325,5.71588754653931,-1.33652019500732,36.7104339599609,3670176,1206,175,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2013-01-10 22:08:41.222999,99.37655575221494,64.69768401513606,53.128091628880526,5.537589987891173e-31,2.0,-64.78,2.8345692104261015,-64.43,4.0252,5.7159,7.8121,0.5372,3.0703,3.0703,7
11339,npp,106,3998,3.06849908828735,-1.33510863780975,36.7114448547363,3670176,105,3167,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2013-01-10 23:49:04.047750,-81.13211788839456,68.84804673662833,55.620588852288705,1.566925657375392e-25,18.0,68.92,3.5496478698597698,69.16,2.5043,4.8175,7.0429,0.6373,2.5776,1.9556,7
11375,npp,2460,3311,2.1153416633606,-1.33656120300293,36.7068519592285,3670176,2459,2658,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2013-01-11 23:30:13.735383,-80.74844395026857,55.09239224991634,46.52815660052077,9.733456463594459e-32,15.0,55.16,2.0682789409984763,55.54,2.9266,4.8828,6.4252,0.6288,1.7323,1.3301,7
11420,npp,1741,2614,3.16284012794495,-1.33671903610229,36.7092437744141,3670176,1741,2110,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2013-01-12 23:11:23.420172,-80.34635617822356,31.17105911940453,27.260019714178686,8.882189273876465e-33,12.0,31.22,1.2365102219381485,31.84,3.1836,4.2269,5.2106,0.7264,2.2098,2.2974,7
11519,npp,2652,548,3.17644357681274,-1.33581650257111,36.7108421325684,3670176,2651,341,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2013-01-15 22:14:54.234648,99.1443243377751,60.21031395950971,50.16889209793948,5.080157842421228e-25,3.0,-60.3,2.4157378735459294,-59.85,4.4616,5.9639,8.4264,0.5148,1.9165,1.6353,7
11582,npp,859,3538,2.06124365329742,-1.34020495414734,36.7105751037598,3670176,858,2871,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2013-01-16 23:36:30.293213,-81.77525787548686,60.45697127732152,50.34207979213589,3.515848471860394e-27,16.0,60.52,2.4157378735459294,60.87,3.8073,5.0706,6.7287,0.6055,1.8246,1.2481,7
11654,npp,2528,2156,3.12192320823669,-1.33871793746948,36.7113838195801,3670176,2528,1717,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2013-01-18 22:58:53.193053,-73.87805220311098,7.1383051733358895,6.312871394337274,1.6724197165726592e-15,10.0,7.07,1.0,7.88,2.5512,4.3737,5.2646,0.702,1.8186,2.1916,7
11708,npp,1828,1467,2.01247107982635,-1.33609426021576,36.7052116394043,3670176,1829,1100,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2013-01-19 22:40:06.422855,97.54355564976123,30.622359737737185,26.791452362124108,2.0216777122958664e-08,7.0,-30.68,1.184412938166907,-30.02,2.517,3.498,5.1799,0.8777,1.8161,1.7664,7
11798,npp,2409,3770,4.9416823387146,-1.33762717247009,36.710132598877,3670176,2409,3039,196611,3866787,4318,ken_nairobi_18_44,-1.3375,36.70833333,18,44,ken_nairobi,2013-01-21 23:42:53.919009,-80.92778383329289,65.01939566888241,53.33365831645705,0.00012491782015040313,17.0,65.1,2.898275349237888,65.32,3.0272,4.9781,6.8164,0.6168,3.0578,3.0479,7
