gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,52,3113,6.51018047332764,-1.39376127719879,36.7125434875488,3670144,53,2494,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-04-09 23:25:25.435347,-81.22988251847495,49.61484161993946,42.38097962439247,0.07438361578932416,14.0,49.7,1.7549928774784245,49.205,1.1919,1.6405,3.2114,0.6884,3.9041,4.4817,2.9497083515891775,7
413,npp,2406,2416,2.19464230537415,-1.39177441596985,36.7107086181641,3670144,2406,1955,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-04-10 23:06:35.081311,-81.39253505437804,21.52953289164775,18.95037080815689,0.04372035125088115,11.0,21.56,1.0837787002826917,20.82,0.8495,1.2697,2.1293,0.8895,1.9829,1.9522,1.0517434643612644,7
1430,npp,2790,2876,21.7153396606445,-1.39403414726257,36.7087707519531,3670144,2790,2319,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-05-06 23:18:52.774111,-80.79216313572584,41.79062745578831,36.136387599383184,0.177777112535616,13.0,41.88,1.4867838833500562,41.51,1.0031,1.6584,3.3603,0.681,14.6195,14.7882,11.126734382967655,7
1475,npp,2069,2184,18.2780246734619,-1.39335978031158,36.7132415771484,3670144,2069,1744,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-05-07 23:00:02.450484,-81.02463182442092,8.681964683512387,7.67613665633024,0.12230848585721611,10.0,8.7,1.0,8.06,0.8399,1.1922,2.4423,0.9473,18.2152,17.3142,14.795156298309967,7
1511,npp,1349,1494,2.91743922233582,-1.38958752155304,36.7152786254883,3670144,1350,1120,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-05-08 22:41:12.122768,99.25890584035561,29.336687906651804,25.69241056352291,0.07879637029211095,7.0,-29.4,1.184412938166907,-29.88,0.894,1.2458,3.0684,0.9066,2.5408,2.6449,1.0220240490042671,7
1601,npp,1892,3797,2.04205513000488,-1.3922381401062,36.7091522216797,3670144,1894,3056,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-05-10 23:43:56.074044,-81.36326038930063,65.46995305786432,53.61629143802526,0.03635010123880868,17.0,65.58,3.0,65.37,1.4815,2.2322,3.742,0.5059,1.066,1.0332,0.284539815552024,7
1925,npp,1143,1948,0.33105117082595803,-1.39286291599274,36.709300994873,3670176,1143,1519,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-05-18 22:53:36.287555,98.41044824691507,4.955783104669776,4.3840027620708035,1.3429514647863946e-25,9.0,-4.99,1.0,-5.45,0.8277,1.1294,2.3148,1.0,0.3311,0.3311,0.3311,7
1988,npp,2776,575,1.27277755737305,-1.39160883426666,36.7158050537109,3670176,2776,364,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-05-20 22:15:55.634664,98.95365867695682,59.64691351342661,49.77803907279837,1.1089327364765086e-35,3.0,-59.69,2.3545700244418297,-59.8,1.4512,2.3311,4.3929,0.4845,0.6799,0.6166,0.6166,7
2051,npp,961,3563,0.309163078665733,-1.38894283771515,36.7098655700684,3670176,964,2892,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-05-21 23:37:29.912731,-81.20806110834461,60.95444352451723,50.67887117595893,2.341512503571282e-31,16.0,61.05,2.5331140255951103,60.91,1.2998,1.9974,2.9995,0.5654,0.4629,0.1748,0.1748,7
2123,npp,2588,2178,0.907939374446869,-1.39380168914795,36.7126388549805,3670176,2588,1739,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-05-23 22:59:47.449386,-78.16597922028268,8.343443984182336,7.377079126487396,7.614870767498338e-31,10.0,8.35,1.0,8.06,0.8399,1.1922,2.4423,0.9473,0.8451,0.8601,0.8601,7
2249,npp,414,123,2.33381915092468,-1.39356398582458,36.7101516723633,3670176,411,57,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-05-26 22:03:16.452570,99.0062862443616,68.26010566126807,55.27189249262996,5.230115669051903e-18,1.0,-68.29,3.3166247903554,-68.37,2.0457,2.9392,4.442,0.3842,0.9468,0.8968,0.8968,7
2348,npp,942,2404,0.735224843025208,-1.39461994171143,36.709903717041,3670176,941,1945,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-05-28 23:05:58.630387,-79.44942657193906,20.89009098814837,18.391797882836034,2.4586902281406645e-14,11.0,20.93,1.0837787002826917,20.82,0.8495,1.2697,2.1293,0.8895,0.6363,0.654,0.654,7
2411,npp,2570,1025,1.20142614841461,-1.3912068605423,36.7119216918945,3670144,2570,753,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-05-30 22:28:17.982411,98.49791994491046,47.62220702282985,40.8148145492743,0.005846860304541336,5.0,-47.67,1.646109783506203,-47.7,1.2127,1.7709,3.2266,0.6377,0.7834,0.7662,0.6457791107903136,7
2546,npp,2365,2632,4.00255823135376,-1.39351034164429,36.7094841003418,3670144,2364,2124,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-06-02 23:12:09.847909,-79.94851870296381,31.963387585435818,27.93069606653282,0.0848768538243248,12.0,32.02,1.2365102219381485,31.93,0.8846,1.241,2.5219,0.91,3.3627,3.6424,1.894291497577423,7
2600,npp,919,1253,6.47610950469971,-1.38876152038574,36.711841583252,3670144,920,934,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-06-04 22:34:29.212436,98.99350920222116,39.614777682738264,34.34406379094142,0.21959553850482266,6.0,-39.68,1.4276677814245327,-39.66,1.0851,1.5175,2.4114,0.7442,4.6026,4.8197,0.2969495602996792,7
2690,npp,1454,3554,4.0209333896637,-1.3908269405365,36.7105865478516,3670144,1452,2885,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-06-06 23:37:11.408867,-80.86717557098605,60.77333043854134,50.550863288102164,0.09995452812962384,16.0,60.87,2.5331140255951103,60.91,1.2998,1.9974,2.9995,0.5654,1.9282,2.2735,0.214854413999781,7
2762,npp,5,2171,1.18861043453217,-1.3926283121109,36.7142753601074,3670144,5,1732,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-06-08 22:59:30.778693,-79.79567888117755,7.912870483397832,6.996469604149972,0.04039777962591783,10.0,7.94,1.0,8.06,0.8399,1.1922,2.4423,0.9473,1.1257,1.1259,0.29387455535726204,7
2834,npp,1616,790,1.33750653266907,-1.39272403717041,36.7108192443848,3670144,1620,576,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-06-10 22:21:48.372144,98.59279260701325,54.408915639086395,46.01271532356312,0.0060770582256492,4.0,-54.45,1.9513309067639726,-54.42,1.3595,1.868,3.1164,0.6046,0.8575,0.8087,0.683537995574597,7
3005,npp,3030,1017,0.88984489440918,-1.38791942596436,36.7102279663086,3670176,3031,748,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-06-15 22:27:59.619106,98.8965207262516,47.87464534150367,41.01106010523261,2.6221754704977342e-20,5.0,-47.93,1.646109783506203,-47.7,1.2127,1.7709,3.2266,0.6377,0.5941,0.5675,0.5675,7
3185,npp,2110,1932,0.638038992881775,-1.39055335521698,36.7138977050781,3670176,2110,1503,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-06-19 22:52:59.414429,93.66840016032666,5.905663245795199,5.223200161334718,3.126279050520281e-33,9.0,-5.92,1.0,-5.45,0.8277,1.1294,2.3148,1.0,0.638,0.638,0.638,7
3266,npp,1907,3545,0.607253789901733,-1.38991987705231,36.7097396850586,3670176,1909,2878,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-06-22 23:36:52.511088,-81.26108917874946,60.576503833592795,50.41472397666414,1.021853844860076e-31,16.0,60.67,2.4157378735459294,60.91,1.2998,1.9974,2.9995,0.5654,0.5539,0.3434,0.3434,7
3500,npp,2641,3085,1.2880117893219,-1.39399611949921,36.7152442932129,3670176,2643,2475,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-06-28 23:24:15.167281,-81.95155887357039,48.78736983562115,41.72808209900393,4.0023628656783306e-07,14.0,48.86,1.7549928774784245,49.205,1.1919,1.6405,3.2114,0.6884,0.9285,0.8867,0.8867,7
3545,npp,1913,2389,0.77189576625824,-1.39094924926758,36.7112007141113,3670144,1913,1932,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-06-29 23:05:24.846685,-79.15889559791619,20.11364088944119,17.71401236529509,0.006908057363739575,11.0,20.14,1.0837787002826917,20.82,0.8495,1.2697,2.1293,0.8895,0.6701,0.6866,0.5443228859381309,7
3599,npp,478,1012,3.15615487098694,-1.39361810684204,36.7119102478027,3670144,476,744,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-07-01 22:27:43.993510,97.71121318520889,48.091854892469954,41.18252484984965,0.08774197044140093,5.0,-48.09,1.646109783506203,-47.7,1.2127,1.7709,3.2266,0.6377,1.9709,2.0128,0.2056820681149516,7
3635,npp,2843,333,4.62227010726929,-1.38833010196686,36.7101364135742,3670144,2842,181,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-07-02 22:08:55.459565,98.70044715747181,64.61588588307642,53.066663032055324,0.16884874595079435,2.0,-64.64,2.8345692104261015,-64.47,1.9234,2.5585,4.235,0.4414,1.8574,2.0404,-1.437178575554857,7
3662,npp,1749,4004,8.57423877716064,-1.3886376619339,36.7143478393555,3670144,1751,3169,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-07-02 23:49:20.064229,-81.0487014684898,68.89913305102962,55.63800561692958,0.12202653483653467,18.0,69.01,3.5496478698597698,69.18,1.6552,2.1106,5.2517,0.5351,2.9503,4.5881,2.0748633111092407,7
3698,npp,1054,3317,6.77826881408691,-1.39311504364014,36.7108726501465,3670144,1052,2665,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-07-03 23:30:30.750816,-80.66864318435736,55.21528217978339,46.61001371925995,0.22426872371275205,15.0,55.32,2.0682789409984763,55.6,1.1665,1.5188,2.9371,0.7436,3.6723,5.0403,0.42130147348575075,7
3905,npp,2537,3547,2.50103688240051,-1.39139485359192,36.7135429382324,3670144,2537,2879,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-07-08 23:36:49.093001,-81.17616741324127,60.61886012659092,50.44586098077421,0.03946014246300393,16.0,60.72,2.4157378735459294,60.91,1.2998,1.9974,2.9995,0.5654,1.3379,1.4141,0.6013859626823935,7
4022,npp,402,1476,1.16447591781616,-1.39367234706879,36.7118263244629,3670144,402,1107,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-07-11 22:40:21.674925,99.04290390160752,30.232772169965422,26.45591885214155,0.001390619281178525,7.0,-30.25,1.184412938166907,-29.88,0.894,1.2458,3.0684,0.9066,1.0608,1.0557,1.0270590539761,7
4157,npp,233,3090,0.845495164394379,-1.39361774921417,36.7150382995605,3670176,233,2478,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-07-14 23:24:17.070635,-81.09056636588218,48.920791819813694,41.83522685849,3.370896039230554e-11,14.0,49.01,1.7549928774784245,49.205,1.1919,1.6405,3.2114,0.6884,0.6764,0.5821,0.5821,7
4193,npp,2592,2394,0.96812230348587,-1.39347052574158,36.7129974365234,3670176,2591,1936,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-07-15 23:05:26.741802,-78.84946402350583,20.347682267817074,17.918992717099567,2.052188423794028e-18,11.0,20.4,1.0837787002826917,20.82,0.8495,1.2697,2.1293,0.8895,0.8512,0.8612,0.8612,7
4373,npp,1726,3322,0.704539775848389,-1.38899374008179,36.7102508544922,3670176,1724,2670,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-07-19 23:30:33.604931,-80.69942822347844,55.341989110034994,46.70689571979265,1.8351765074163474e-32,15.0,55.44,2.0682789409984763,55.6,1.1665,1.5188,2.9371,0.7436,0.7357,0.5239,0.5239,7
4409,npp,997,2626,0.791184306144714,-1.39203441143036,36.7101287841797,3670176,997,2119,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-07-20 23:11:45.063533,-81.42870337373883,31.68483909923723,27.69506580421442,4.7193373988879743e-33,12.0,31.76,1.2365102219381485,31.93,0.8846,1.241,2.5219,0.91,0.7656,0.72,0.72,7
4445,npp,284,1935,0.986175775527954,-1.39012885093689,36.7124443054199,3670176,284,1506,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-07-21 22:52:54.742822,93.0696399568628,5.778655670605017,5.111310650687636,5.29951755035135e-32,9.0,-5.74,1.0,-5.45,0.8277,1.1294,2.3148,1.0,0.9862,0.9862,0.9862,7
4868,npp,176,2397,3.95267152786255,-1.39461040496826,36.7097244262695,3670144,175,1939,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-07-31 23:05:27.810529,-78.8248093261785,20.49894624198641,18.05185749322664,0.12128890948325527,11.0,20.56,1.0837787002826917,20.82,0.8495,1.2697,2.1293,0.8895,3.605,3.516,1.0179553109722312,7
5120,npp,932,1938,1.36021935939789,-1.38898098468781,36.7117385864258,3670144,932,1509,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-08-06 22:52:55.784340,97.32278918813164,5.587751419089423,4.942843890295094,0.045640009535258826,9.0,-5.57,1.0,-5.45,0.8277,1.1294,2.3148,1.0,1.3602,1.3602,0.420206525638109,7
5246,npp,774,3555,1.41215145587921,-1.39248180389404,36.7135276794434,3670144,775,2885,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-08-09 23:36:51.196535,-81.21559956753327,60.77629605824884,50.559315856694,0.009663017434411936,16.0,60.89,2.5331140255951103,60.91,1.2998,1.9974,2.9995,0.5654,0.8983,0.7985,0.5994822210055573,7
5318,npp,2399,2170,0.40687620639801,-1.39116728305817,36.7129173278809,3670176,2399,1731,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-08-11 22:59:10.556452,-76.09381003893918,7.864161790184904,6.95424862892378,4.7073951327982056e-05,10.0,7.88,1.0,8.06,0.8399,1.1922,2.4423,0.9473,0.344,0.3854,0.3854,7
5354,npp,1685,1481,1.0804843306541438,-1.38913309574127,36.7145195007324,3670176,1686,1110,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-08-12 22:40:22.015107,99.33384081345376,29.966611806099035,26.23134203044546,1.5885095340934372e-12,7.0,-30.02,1.184412938166907,-29.88,0.894,1.2458,3.0684,0.9066,0.9898,0.9795,0.9795,7
5390,npp,973,790,1.42511904239655,-1.39247453212738,36.7142562866211,3670176,971,575,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-08-13 22:21:31.693047,98.59912893366044,54.40718432855001,46.018442678197665,1.1469848341235199e-19,4.0,-54.45,1.9513309067639726,-54.42,1.3595,1.868,3.1164,0.6046,0.9024,0.8616,0.8616,7
5426,npp,264,116,1.0411174893379211,-1.39014661312103,36.713695526123,3670176,264,53,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-08-14 22:02:43.149569,99.28419278660205,68.36837838757631,55.34079906725422,8.235388104428308e-26,1.0,-68.41,3.3166247903554,-68.37,2.0457,2.9392,4.442,0.3842,0.5571,0.4,0.4,7
5444,npp,2239,3785,1.72612953186035,-1.39182364940643,36.7161827087402,3670176,2236,3048,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-08-14 23:43:05.974715,-80.70490874095866,65.24016385925698,53.473627422315786,3.2917100131669284e-17,17.0,65.37,3.0,65.37,1.4815,2.2322,3.742,0.5059,0.9607,0.8733,0.8733,7
5723,npp,2271,2630,0.649584174156189,-1.39327120780945,36.7130432128906,3670176,2270,2122,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-08-21 23:11:41.880138,-79.72818813404686,31.843734389794747,27.832487459717125,1.1485718871037182e-28,12.0,31.93,1.2365102219381485,31.93,0.8846,1.241,2.5219,0.91,0.651,0.5911,0.5911,7
5750,npp,1555,1939,0.532390743494034,-1.38876688480377,36.7124099731445,3670176,1555,1510,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-08-22 22:52:53.335742,100.56641126568636,5.517009513299096,4.880387381091872,1.8965694767305695e-23,9.0,-5.51,1.0,-5.45,0.8277,1.1294,2.3148,1.0,0.5324,0.5324,0.5324,7
5777,npp,841,1250,1.34023869037628,-1.38907670974731,36.7115287780762,3670176,841,932,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-08-23 22:34:03.011361,98.92578624647588,39.73912883659746,34.45136790263912,1.7970078994696194e-16,6.0,-39.79,1.4276677814245327,-39.66,1.0851,1.5175,2.4114,0.7442,1.0052,0.9974,0.9974,7
5930,npp,3016,2171,1.56861972808838,-1.39514696598053,36.7141418457031,3670144,3016,1732,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-08-27 22:59:08.118062,-81.0625868228483,7.913580420608012,6.998000277329992,0.020931551567499797,10.0,7.94,1.0,8.06,0.8399,1.1922,2.4423,0.9473,1.5058,1.4859,1.0547975072075948,7
6056,npp,2852,3785,14.730110168457,-1.39196813106537,36.7142333984375,3670144,2854,3048,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-08-30 23:43:03.544225,-81.20497586320491,65.25150253954101,53.48117643922304,0.1529664225185889,17.0,65.37,3.0,65.37,1.4815,2.2322,3.742,0.5059,5.2953,7.4525,4.302030917541208,7
6101,npp,2135,3095,5.51605415344238,-1.39303028583527,36.7092628479004,3670144,2135,2482,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-08-31 23:24:13.227403,-81.13053865885989,49.0663607068583,41.95404221106703,0.21377135005418926,14.0,49.16,1.7549928774784245,49.205,1.1919,1.6405,3.2114,0.6884,3.3377,3.7974,-0.6053964959392037,7
6137,npp,1402,2399,5.07543754577637,-1.39486193656921,36.7120361328125,3670144,1401,1941,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-09-01 23:05:22.911179,-79.60375745260637,20.596976723447245,18.13795508800838,0.16569902466493536,11.0,20.66,1.0837787002826917,20.82,0.8495,1.2697,2.1293,0.8895,4.641,4.5147,1.1019925207686208,7
6164,npp,685,1709,3.61494660377502,-1.38890397548676,36.7122535705566,3670144,685,1296,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-09-02 22:46:32.595067,97.2400664207684,18.52119376183674,16.325426357935164,0.12221926443703586,8.0,-18.53,1.0442604737599883,-18.37,0.9034,1.4025,2.8424,0.8053,3.248,2.9109,0.3936938867240962,7
6182,npp,3043,1020,2.81287336349487,-1.39117467403412,36.7126083374023,3670144,3045,750,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-09-03 22:27:44.058175,99.33826635143679,47.78098385871653,40.944125696603244,0.08403482763190105,5.0,-47.83,1.646109783506203,-47.7,1.2127,1.7709,3.2266,0.6377,1.7624,1.7939,0.06313371845291726,7
6803,npp,547,1018,0.744261562824249,-1.39192795753479,36.7157859802246,3670176,549,748,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-09-19 22:27:36.392696,99.1700963534804,47.855795548288526,41.00064125488651,1.3421817632874047e-26,5.0,-47.9,1.646109783506203,-47.7,1.2127,1.7709,3.2266,0.6377,0.5057,0.4746,0.4746,7
6839,npp,2905,338,1.15910112857819,-1.39271712303162,36.7133750915527,3670176,2905,184,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-09-20 22:08:46.083491,99.190924695861,64.51045235280765,53.00544630175101,2.009787207253633e-20,2.0,-64.54,2.8345692104261015,-64.47,1.9234,2.5585,4.235,0.4414,0.6357,0.5117,0.5117,7
6866,npp,1810,4011,1.66124677658081,-1.39130675792694,36.7154426574707,3670176,1813,3173,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-09-20 23:49:10.688442,-81.23569339340213,68.99848460521795,55.70069168988677,3.6254356213208844e-27,18.0,69.12,3.5496478698597698,69.18,1.6552,2.1106,5.2517,0.5351,1.0028,0.8889,0.8889,7
6902,npp,1091,3323,1.24900960922241,-1.39237463474274,36.7128295898438,3670176,1093,2671,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-09-21 23:30:20.376055,-81.32378283927257,55.367850400410305,46.7262474271978,7.129808112107942e-22,15.0,55.47,2.0682789409984763,55.6,1.1665,1.5188,2.9371,0.7436,0.9989,0.9288,0.9288,7
6938,npp,371,2626,0.832000255584717,-1.392498254776,36.7147750854492,3670176,372,2119,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-09-22 23:11:30.066594,-81.58253707658245,31.688885994933344,27.69841230402493,7.568669112333131e-15,12.0,31.76,1.2365102219381485,31.93,0.8846,1.241,2.5219,0.91,0.7986,0.7571,0.7571,7
6974,npp,2708,1934,0.97651869058609,-1.39198982715607,36.7108116149902,3670176,2708,1506,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-09-23 22:52:39.759644,97.77947922274153,5.808130739554804,5.137365094724672,7.068432799645455e-07,9.0,-5.8,1.0,-5.45,0.8277,1.1294,2.3148,1.0,0.9765,0.9765,0.9765,7
7154,npp,1813,2856,3.20471835136414,-1.39000201225281,36.7126960754395,3670144,1814,2302,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-09-27 23:17:43.144154,-81.31163291430538,41.07493394228754,35.54777015222028,0.06629089269697366,13.0,41.15,1.4276677814245327,41.51,1.0031,1.6584,3.3603,0.681,2.2125,2.1824,0.8170846291379459,7
7190,npp,1093,2164,4.23804950714111,-1.3911646604538,36.7094612121582,3670144,1093,1726,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-09-28 22:58:52.839474,-79.39960115549923,7.4938793571655955,6.626602297944624,0.13335152292655833,10.0,7.54,1.0,8.06,0.8399,1.1922,2.4423,0.9473,4.1752,4.0146,1.268115881710166,7
7226,npp,374,1475,4.09683918952942,-1.39088773727417,36.7137298583984,3670144,374,1106,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-09-29 22:40:02.537459,98.7633060304524,30.26888796643813,26.487316177722686,0.23936882349371635,7.0,-30.3,1.184412938166907,-29.88,0.894,1.2458,3.0684,0.9066,3.5365,3.7141,-1.215897481178236,7
7325,npp,917,3776,11.9576959609985,-1.39428877830505,36.7155914306641,3670144,919,3043,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-10-01 23:42:46.546448,-81.16181608834253,65.10576934455305,53.38325754936463,0.1369788368533098,17.0,65.21,2.898275349237888,65.37,1.4815,2.2322,3.742,0.5059,4.485,6.0499,3.228708372765097,7
7361,npp,179,3087,2.86255693435669,-1.38917565345764,36.7135581970215,3670144,181,2477,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-10-02 23:23:56.247907,-81.37648803152656,48.832464528757576,41.76666583142929,0.10720727060155645,14.0,48.92,1.7549928774784245,49.205,1.1919,1.6405,3.2114,0.6884,1.8257,1.9706,-0.23742177290870692,7
7613,npp,907,2618,0.5780864655971529,-1.39167678356171,36.709400177002,3670144,907,2114,196611,3866755,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-10-08 23:11:17.331810,-80.61872053589666,31.329956518086107,27.391830960499846,0.003641459393301047,12.0,31.4,1.2365102219381485,31.93,0.8846,1.241,2.5219,0.91,0.5932,0.5261,0.45110115355557884,7
7820,npp,2403,2853,0.88431978225708,-1.38938558101654,36.7115936279297,3670176,2404,2300,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-10-13 23:17:37.613936,-79.83109681758303,40.961568276019456,35.453312255059885,7.539959941457092e-24,13.0,41.04,1.4276677814245327,41.51,1.0031,1.6584,3.3603,0.681,0.5872,0.6022,0.6022,7
7892,npp,990,1474,1.0422205924987789,-1.39349508285522,36.7150115966797,3670176,989,1105,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-10-15 22:39:58.827205,97.70420245275695,30.33322748093842,26.541041935949277,2.3800814324407015e-33,7.0,-30.35,1.184412938166907,-29.88,0.894,1.2458,3.0684,0.9066,0.9575,0.9449,0.9449,7
7964,npp,2640,112,1.38589799404144,-1.39406895637512,36.713737487793,3670176,2645,52,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-10-17 22:02:21.819540,98.87105174701294,68.46027736924145,55.382654530598025,2.3374487943253066e-29,1.0,-68.47,3.3166247903554,-68.37,2.0457,2.9392,4.442,0.3842,0.661,0.5325,0.5325,7
7991,npp,1559,3776,1.44954204559326,-1.39075601100922,36.7139549255371,3670176,1560,3043,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-10-17 23:42:46.426060,-81.13230646329949,65.10220810720925,53.37755056912679,4.967810559920062e-31,17.0,65.21,2.898275349237888,65.37,1.4815,2.2322,3.742,0.5059,0.8593,0.7334,0.7334,7
8027,npp,835,3088,0.998971104621887,-1.39133656024933,36.710563659668,3670176,837,2477,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-10-18 23:23:57.916517,-81.03607547500121,48.848782832132216,41.77722445205209,2.800843876170762e-29,14.0,48.95,1.7549928774784245,49.205,1.1919,1.6405,3.2114,0.6884,0.7638,0.6877,0.6877,7
