gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1514,1044,10.7971096038818,-1.30525588989258,36.7962989807129,3670176,1514,767,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-04-28 22:28:44.427497,98.70304869596791,46.9949420120637,40.32429859396281,2.0870296713567335e-12,5.0,-47.05,1.646109783506203,-47.44,15.8007,23.6987,34.8477,0.6532,7.6431,7.053,7
1790,npp,1333,360,19.5107822418213,-1.30731570720673,36.7940101623535,3670176,1335,199,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-05-15 22:09:42.654366,99.137914902272,64.07972268177495,52.7338879058412,7.436900813776664e-17,2.0,-64.12,2.7445598364131496,-64.26,20.6457,31.501,40.86,0.4914,11.112,9.5883,7
1889,npp,1866,2649,13.8262815475464,-1.30771088600159,36.7951965332031,3670176,1866,2135,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-05-17 23:12:24.832320,-80.35200016178935,32.71801044636231,28.573501394951425,1.067235721646262e-19,12.0,32.79,1.2365102219381485,32.38,12.121,18.4481,24.8388,0.8392,11.7429,11.6023,7
1925,npp,1129,1958,6.46198749542236,-1.31163930892944,36.7968254089355,3670176,1129,1528,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-05-18 22:53:34.508274,95.37840518603066,4.3927263901478035,3.8861453160899035,1.4620937991108616e-25,9.0,-4.41,1.0,-4.82,10.5331,15.4807,19.2178,1.0,6.462,6.462,7
1988,npp,2762,584,45.3720321655273,-1.31158721446991,36.7974128723145,3670176,2761,372,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-05-20 22:15:53.855383,98.77838254256795,59.45278465067767,49.64357983226304,1.1578756097818357e-35,3.0,-59.49,2.3545700244418297,-59.58,19.7006,28.2751,40.1912,0.5475,22.7419,24.8414,7
2051,npp,947,3573,26.572322845459,-1.30922985076904,36.7983322143555,3670176,949,2899,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-05-21 23:37:28.133450,-81.38024057985486,61.175656580448084,50.82865694957988,2.4810278035088926e-31,16.0,61.26,2.5331140255951103,61.11,17.3682,28.3753,38.9022,0.5456,14.769,14.4971,7
2213,npp,1116,807,14.5224266052246,-1.3069863319397,36.7989692687988,3670176,1115,594,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-05-25 22:22:05.000749,98.91969793978286,53.93592728955853,45.66420533777164,5.883795849945431e-24,4.0,-53.99,1.9513309067639726,-54.15,14.5224,19.6888,32.6401,0.7863,12.8331,11.4186,7
2249,npp,399,133,34.6520576477051,-1.3094676733017,36.7975120544434,3670176,405,63,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-05-26 22:03:14.673288,98.88949954907804,68.10848610078187,55.184672176196656,4.9072485791960795e-18,1.0,-68.13,3.3166247903554,-68.21,18.7802,25.0164,38.024,0.6188,18.386,21.4435,7
2870,npp,883,127,16.7493457794189,-1.30576634407043,36.7991371154785,3670176,886,59,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-06-11 22:02:58.053569,99.47260722537789,68.20564565878807,55.23720051494968,0.0003137173473736193,1.0,-68.23,3.3166247903554,-68.21,18.7802,25.0164,38.024,0.6188,12.9881,10.3649,7
2960,npp,1407,2405,9.45517826080322,-1.30748546123505,36.7949180603027,3670176,1407,1946,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-06-13 23:05:38.464644,-79.39388021866415,20.95275796206349,18.445499690486958,1.9866052895613425e-06,11.0,20.98,1.0837787002826917,21.3,10.6144,14.9058,20.3082,1.0386,10.4515,9.8199,7
3185,npp,2096,1941,10.3100662231445,-1.30833232402802,36.794979095459,3670176,2096,1512,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-06-19 22:52:57.635148,90.78120482821619,5.422244758403261,4.795948306555528,3.282416447321652e-33,9.0,-5.4,1.0,-4.82,10.5331,15.4807,19.2178,1.0,10.3101,10.3101,7
3365,npp,2788,1481,13.8879632949829,-1.30833148956299,36.7971076965332,3670176,2788,1110,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-06-25 22:40:17.961723,98.58487900090219,29.983216944677917,26.242012759568443,1.0211802904550767e-19,7.0,-30.02,1.184412938166907,-29.5,9.0651,14.5419,18.2321,1.0646,14.9286,14.7846,7
3410,npp,2067,791,13.0724935531616,-1.30689918994904,36.7973136901855,3670176,2069,576,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-06-26 22:21:27.642698,99.18486292080648,54.38186685622256,45.99152562554701,2.389847325358098e-12,4.0,-54.42,1.9513309067639726,-54.15,14.5224,19.6888,32.6401,0.7863,12.0901,10.2785,7
3464,npp,266,3781,3.77810168266296,-1.31148207187653,36.7942924499512,3670176,265,3046,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-06-27 23:43:01.928165,-81.46973992034368,65.19788554929738,53.43670572494364,2.305093980966712e-15,17.0,65.3,3.0,65.52,11.8109,14.943,26.3307,1.036,11.7591,3.9141,7
3500,npp,2626,3094,7.00171804428101,-1.30533087253571,36.7959175109863,3670176,2628,2481,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-06-28 23:24:13.388006,-81.77930548050142,49.052572708230066,41.93513711024965,3.588667513608844e-07,14.0,49.13,1.7549928774784245,49.46,13.5216,21.5778,30.0729,0.7174,7.1753,5.0233,7
4157,npp,218,3099,10.04260540008545,-1.30589532852173,36.7956771850586,3670176,218,2484,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-07-14 23:24:15.291361,-80.91836013178387,49.18691025453028,42.042791705818615,3.784620884735184e-11,14.0,49.28,1.7549928774784245,49.46,13.5216,21.5778,30.0729,0.7174,8.908,7.205,7
4193,npp,2578,2404,9.30967044830322,-1.31059408187866,36.7942657470703,3670176,2578,1945,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-07-15 23:05:26.741802,-81.06682668849044,20.859214032570815,18.364827396966646,2.2808412090860216e-18,11.0,20.93,1.0837787002826917,21.3,10.6144,14.9058,20.3082,1.0386,10.3172,9.6688,7
5318,npp,2385,2180,9.64978408813477,-1.30834603309631,36.7944831848145,3670176,2385,1741,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-08-11 22:59:10.556452,-81.95271477456636,8.41578092851034,7.44129766337856,5.014785606705864e-05,10.0,8.46,1.0,8.64,10.457,16.4203,22.3265,0.9428,8.7102,9.0976,7
5354,npp,1671,1490,10.9778652191162,-1.30770599842072,36.7964859008789,3670176,1671,1117,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-08-12 22:40:20.235825,98.91694566889781,29.54973762419762,25.874941264478046,1.7798544393574679e-12,7.0,-29.59,1.184412938166907,-29.5,9.0651,14.5419,18.2321,1.0646,12.4716,11.6866,7
5390,npp,958,799,12.5277910232544,-1.30544948577881,36.7986831665039,3670176,957,585,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-08-13 22:21:29.913766,98.44298839778081,54.16910482644007,45.8417698509106,1.2740943845631874e-19,4.0,-54.21,1.9513309067639726,-54.15,14.5224,19.6888,32.6401,0.7863,11.8109,9.8503,7
5426,npp,249,125,20.5742530822754,-1.30572819709778,36.7978172302246,3670176,249,58,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-08-14 22:02:41.370339,99.16817354859742,68.22475367660955,55.2584214820486,8.93947988517535e-26,1.0,-68.26,3.3166247903554,-68.21,18.7802,25.0164,38.024,0.6188,14.1414,12.7318,7
5444,npp,2225,3795,26.3306865692139,-1.30743527412415,36.7971954345703,3670176,2229,3055,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-08-14 23:43:05.974715,-81.16412282499111,65.41658379928111,53.58325820523808,3.657732408877779e-17,17.0,65.54,3.0,65.52,11.8109,14.943,26.3307,1.036,19.2766,27.2783,7
5723,npp,2257,2640,18.3799381256104,-1.30975735187531,36.7945022583008,3670176,2258,2129,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-08-21 23:11:41.880138,-81.0790415816394,32.285584870645835,28.207840294269996,1.0845058785766972e-28,12.0,32.38,1.2365102219381485,32.38,12.121,18.4481,24.8388,0.8392,15.4256,15.4235,7
5750,npp,1541,1948,4.45330476760864,-1.30652868747711,36.7933578491211,3670176,1541,1519,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-08-22 22:52:51.556461,98.12969963638778,5.002191196601176,4.425250774569651,1.7429074967993497e-23,9.0,-4.99,1.0,-4.82,10.5331,15.4807,19.2178,1.0,4.4533,4.4533,7
5777,npp,827,1260,17.2670078277588,-1.30824291706085,36.7971115112305,3670176,827,940,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-08-23 22:34:01.232080,98.62458632789395,39.37293424995868,34.14902383137871,1.610879156554264e-16,6.0,-39.42,1.4276677814245327,-39.285,14.3634,19.1739,23.5671,0.8074,14.1451,13.9411,7
6614,npp,2158,797,32.6401443481445,-1.30843985080719,36.7942390441895,3670176,2156,583,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-09-14 22:21:19.790571,98.5064663198483,54.2271074395101,45.88198446407172,1.35404585919606e-30,4.0,-54.26,1.9513309067639726,-54.15,14.5224,19.6888,32.6401,0.7863,22.1179,25.6641,7
6704,npp,2686,3102,25.2890377044678,-1.31164240837097,36.7987251281738,3670176,2684,2486,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-09-16 23:24:03.772673,-80.47271312078881,49.26991179041624,42.10977977807337,1.8504525622964878e-32,14.0,49.37,1.7549928774784245,49.46,13.5216,21.5778,30.0729,0.7174,17.5954,18.1433,7
6803,npp,533,1027,46.1315956115723,-1.31191170215607,36.798656463623,3670176,534,754,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-09-19 22:27:34.613458,98.92774922163603,47.567919357580024,40.77404902446868,1.2466068924851271e-26,5.0,-47.61,1.646109783506203,-47.44,15.8007,23.6987,34.8477,0.6532,29.1085,30.1346,7
6839,npp,2890,347,37.7510261535645,-1.30756306648254,36.7976188659668,3670176,2889,190,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-09-20 22:08:44.304261,99.06588929429356,64.3432385192551,52.89961897296286,1.8151223553324692e-20,2.0,-64.38,2.7445598364131496,-64.26,20.6457,31.501,40.86,0.4914,17.758,18.5522,7
6866,npp,1795,4020,28.3222808837891,-1.30581641197205,36.7970924377441,3670176,1798,3177,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-09-20 23:49:08.909162,-81.1263909616996,69.13529453699147,55.77773063232074,3.377825023666418e-27,18.0,69.26,3.5496478698597698,69.35,13.8502,23.3448,42.5742,0.6631,16.883,18.7815,7
6902,npp,1076,3332,7.09039163589478,-1.30523002147675,36.7953109741211,3670176,1078,2680,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-09-21 23:30:18.596774,-81.17665342869361,55.59421836194597,46.89224246730247,6.474883728798111e-22,15.0,55.7,2.0682789409984763,55.865,12.3517,21.9986,29.6751,0.7037,8.2727,4.9896,7
6938,npp,357,2635,28.1508979797363,-1.31090104579926,36.7955474853516,3670176,357,2125,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-09-22 23:11:28.287320,-81.19335891467969,32.084944461711835,28.03508550658832,6.787527568703139e-15,12.0,32.16,1.2365102219381485,32.38,12.121,18.4481,24.8388,0.8392,23.3276,23.6228,7
6974,npp,2694,1944,22.1988716125488,-1.31121432781219,36.7981643676758,3670176,2694,1514,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-09-23 22:52:37.980363,95.13271260492115,5.249650900881104,4.643711705292132,6.280204673014492e-07,9.0,-5.22,1.0,-4.82,10.5331,15.4807,19.2178,1.0,22.1989,22.1989,7
7820,npp,2389,2862,17.4606685638428,-1.30854105949402,36.7928504943848,3670176,2390,2308,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-10-13 23:17:35.834701,-79.55843426913697,41.29901977357138,35.72997032819489,8.009685183587212e-24,13.0,41.37,1.4867838833500562,41.84,13.2177,17.2877,23.732,0.8955,15.597,15.6356,7
7964,npp,2626,122,18.9367752075195,-1.30802619457245,36.7976493835449,3670176,2629,56,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-10-17 22:02:21.819540,99.2905282753298,68.2978790097793,55.28957191928268,2.1960838342251667e-29,1.0,-68.31,3.3166247903554,-68.21,18.7802,25.0164,38.024,0.6188,13.6477,11.7185,7
7991,npp,1545,3785,29.3132972717285,-1.31146919727325,36.7944831848145,3670176,1545,3049,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-10-17 23:42:44.646779,-80.98178307652204,65.2611571767824,53.47680862675001,4.8386774017820835e-31,17.0,65.37,3.0,65.52,11.8109,14.943,26.3307,1.036,20.2708,30.3682,7
8027,npp,821,3098,14.133810043335,-1.31063497066498,36.7973899841309,3670176,822,2484,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-10-18 23:23:56.137235,-81.29767523663169,49.16499015135791,42.023860796274164,2.647134362817577e-29,14.0,49.25,1.7549928774784245,49.46,13.5216,21.5778,30.0729,0.7174,11.2391,10.1401,7
8063,npp,112,2402,15.6584959030151,-1.30718576908112,36.795825958252,3670176,112,1943,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-10-19 23:05:05.854397,-78.78467043268878,20.765122182686635,18.282127954470692,2.214109704046939e-25,11.0,20.82,1.0837787002826917,21.3,10.6144,14.9058,20.3082,1.0386,16.1753,16.2625,7
8099,npp,2477,1714,15.8148832321167,-1.30952656269073,36.796989440918,3670176,2477,1300,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-10-20 22:46:17.354812,97.63593048721158,18.240631246699525,16.077980076325932,1.9402491139375794e-19,8.0,-18.26,1.0442604737599883,-17.76,11.496,17.568,22.2771,0.8812,13.8019,13.9359,7
8990,npp,907,1261,15.1571369171143,-1.3115781545639,36.7953224182129,3670176,906,941,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-11-11 22:33:54.682681,98.40194256553298,39.34448808488219,34.1205646803896,2.659020522052706e-24,6.0,-39.38,1.4276677814245327,-39.285,14.3634,19.1739,23.5671,0.8074,12.6672,12.2377,7
9026,npp,199,576,37.5130348205566,-1.30891096591949,36.7927017211914,3670176,200,366,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-11-12 22:15:06.193173,99.12796130250194,59.62986341693904,49.761463647094665,7.903762631464126e-30,3.0,-59.67,2.3545700244418297,-59.58,19.7006,28.2751,40.1912,0.5475,19.4041,20.5386,7
9080,npp,1466,3564,30.2202587127686,-1.30780482292175,36.7982406616211,3670176,1465,2892,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-11-13 23:36:40.532940,-80.93612040346237,60.97244608549892,50.685792787961056,3.753335620394391e-32,16.0,61.07,2.5331140255951103,61.11,17.3682,28.3753,38.9022,0.5456,16.2091,16.4873,7
9116,npp,738,2873,23.4739685058594,-1.31007361412048,36.7977066040039,3670176,739,2316,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-11-14 23:17:52.046548,-81.57591907471202,41.69387034483588,36.05379944843449,2.1524828391030517e-31,13.0,41.77,1.4867838833500562,41.84,13.2177,17.2877,23.732,0.8955,19.6415,21.0203,7
9152,npp,26,2181,24.322416305542,-1.31168067455292,36.7974433898926,3670176,26,1741,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-11-15 22:59:01.785915,-77.84715886265221,8.477678896643841,7.495329159429463,4.729128349518613e-31,10.0,8.52,1.0,8.64,10.457,16.4203,22.3265,0.9428,23.3828,22.9307,7
9188,npp,2387,1492,18.2320690155029,-1.30995678901672,36.7964363098145,3670176,2387,1119,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-11-16 22:40:13.304392,99.26155489158259,29.470012635463913,25.8047102250563,1.3697811213761536e-28,7.0,-29.5,1.184412938166907,-29.5,9.0651,14.5419,18.2321,1.0646,18.5963,19.4091,7
9269,npp,2945,3794,14.9429655075073,-1.30673444271088,36.7959861755371,3670176,2949,3054,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-11-18 23:42:59.163418,-81.38997576123529,65.42462741382258,53.58221528796443,7.457207744860774e-26,17.0,65.52,3.0,65.52,11.8109,14.943,26.3307,1.036,15.4807,15.4807,7
10079,npp,1277,3334,15.0071477890015,-1.30682790279388,36.798511505127,3670176,1276,2683,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-12-10 23:30:24.054776,-80.97402721748706,55.68626859414565,46.96280050049667,2.892366595513513e-16,15.0,55.75,2.0682789409984763,55.865,12.3517,21.9986,29.6751,0.7037,12.1004,10.5607,7
10115,npp,546,2638,20.4167594909668,-1.30876851081848,36.7969818115234,3670176,547,2127,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-12-11 23:11:35.505020,-81.28648493137953,32.24314450288751,28.171255717331025,5.022280489303421e-24,12.0,32.29,1.2365102219381485,32.38,12.121,18.4481,24.8388,0.8392,17.0728,17.1327,7
10142,npp,2903,1946,16.9831008911133,-1.30689060688019,36.7943687438965,3670176,2903,1517,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-12-12 22:52:45.176404,99.08323971205712,5.0732772157984956,4.488024556343014,1.4068030924336481e-30,9.0,-5.11,1.0,-4.82,10.5331,15.4807,19.2178,1.0,16.9831,16.9831,7
10187,npp,2190,1257,26.3424415588379,-1.30962598323822,36.7942810058594,3670176,2189,938,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-12-13 22:33:54.845059,98.0857468492389,39.475570416713076,34.23351384961851,1.1729498258714006e-32,6.0,-39.53,1.4276677814245327,-39.285,14.3634,19.1739,23.5671,0.8074,20.5019,21.2685,7
10223,npp,1478,571,10.650239944458,-1.30538189411163,36.7957916259766,3670176,1479,361,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-12-14 22:15:06.293781,99.14346677074056,59.70128436482454,49.81866230003291,2.223641562276908e-31,3.0,-59.78,2.3545700244418297,-59.58,19.7006,28.2751,40.1912,0.5475,7.9954,5.8311,7
10313,npp,2026,2869,23.9900436401367,-1.31175339221954,36.7979621887207,3670176,2025,2313,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-12-16 23:17:50.235077,-80.9341111493297,41.576970301353214,35.96265323975774,1.8986133226391793e-29,13.0,41.62,1.4867838833500562,41.84,13.2177,17.2877,23.732,0.8955,19.9887,21.4825,7
10349,npp,1310,2176,4.27339363098145,-1.30910921096802,36.7931632995605,3670176,1310,1737,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-12-17 22:58:59.909975,-75.65766314237983,8.25276237969363,7.297439361424242,2.145884574159131e-25,10.0,8.23,1.0,8.64,10.457,16.4203,22.3265,0.9428,3.3338,4.0289,7
10412,npp,2939,795,51.0688247680664,-1.31151247024536,36.7956581115723,3670176,2938,581,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-12-19 22:21:20.989967,98.57363374004018,54.24766501455473,45.90006938202349,9.164707547146874e-13,4.0,-54.32,1.9513309067639726,-54.15,14.5224,19.6888,32.6401,0.7863,31.5621,40.154,7
10511,npp,414,3100,15.4492311477661,-1.30812537670135,36.798095703125,3670176,412,2485,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2012-12-21 23:24:04.928321,-80.43895876557987,49.24019361931333,42.08945010104546,1.6176793669576566e-09,14.0,49.31,1.7549928774784245,49.46,13.5216,21.5778,30.0729,0.7174,11.9887,11.0839,7
11204,npp,287,2398,21.3171787261963,-1.3101612329483,36.7989273071289,3670176,287,1939,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2013-01-07 23:05:08.603322,-79.23712104173687,20.589774401242465,18.131338725979955,3.4869844619047203e-10,11.0,20.61,1.0837787002826917,21.3,10.6144,14.9058,20.3082,1.0386,21.3965,22.1394,7
11240,npp,2626,1709,20.6352729797363,-1.31017768383026,36.7982864379883,3670176,2626,1296,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2013-01-08 22:46:20.066517,100.07635540426159,18.473164552688583,16.283164255735006,1.5350947580973216e-18,8.0,-18.53,1.0442604737599883,-17.76,11.496,17.568,22.2771,0.8812,18.418,18.1836,7
11285,npp,1910,1018,25.9077930450439,-1.30963706970215,36.7968444824219,3670176,1911,748,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2013-01-09 22:27:29.755055,98.8192726107747,47.83074282846959,40.98348017303187,1.1853289486807782e-25,5.0,-47.9,1.646109783506203,-47.44,15.8007,23.6987,34.8477,0.6532,16.8227,16.9238,7
11321,npp,1196,336,46.306526184082,-1.30845546722412,36.7940254211426,3670176,1194,183,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2013-01-10 22:08:39.443725,98.97746592554569,64.50868360493114,53.00889242784752,5.638195239239159e-31,2.0,-64.58,2.8345692104261015,-64.26,20.6457,31.501,40.86,0.4914,20.7039,22.7567,7
11375,npp,2454,3323,35.590690612793,-1.30895674228668,36.7949333190918,3670176,2455,2671,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2013-01-11 23:30:13.735383,-81.02156832834098,55.40383305369422,46.75698413817127,1.0017900885273488e-31,15.0,55.47,2.0682789409984763,55.865,12.3517,21.9986,29.6751,0.7037,22.0524,25.0457,7
11420,npp,1735,2626,17.9552879333496,-1.30916488170624,36.795108795166,3670176,1735,2119,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2013-01-12 23:11:23.420172,-80.94141894098404,31.710079441214763,27.71877260698979,8.913791439280487e-33,12.0,31.76,1.2365102219381485,32.38,12.121,18.4481,24.8388,0.8392,15.0822,15.0672,7
11519,npp,2646,560,31.5831279754639,-1.30783176422119,36.7975769042969,3670176,2647,351,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2013-01-15 22:14:54.234648,99.37705021293397,59.95056820068245,49.99024720614981,4.7662021375338085e-25,3.0,-60.03,2.3545700244418297,-59.58,19.7006,28.2751,40.1912,0.5475,16.8857,17.2919,7
11582,npp,853,3549,8.78936672210693,-1.31062233448029,36.7940711975098,3670176,854,2881,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2013-01-16 23:36:30.293213,-82.005368124673,60.704074601329644,50.510678609466254,3.3528749048606464e-27,16.0,60.76,2.4157378735459294,61.11,17.3682,28.3753,38.9022,0.5456,7.3731,4.7952,7
11618,npp,151,2858,25.6029529571533,-1.30964612960815,36.7932891845703,3670176,151,2304,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2013-01-17 23:17:41.743868,-80.81520907052574,41.16677397759371,35.62509867109609,5.15643138039099e-22,13.0,41.23,1.4867838833500562,41.84,13.2177,17.2877,23.732,0.8955,21.0735,22.9268,7
11654,npp,2522,2168,21.8982048034668,-1.31141722202301,36.7979011535645,3670176,2522,1729,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2013-01-18 22:58:53.193053,-77.05994794530113,7.797721901744244,6.895280350134238,1.5457751146238231e-15,10.0,7.77,1.0,8.64,10.457,16.4203,22.3265,0.9428,20.9586,20.6452,7
11708,npp,1821,1478,4.84436273574829,-1.30473232269287,36.793285369873,3670176,1821,1109,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2013-01-19 22:40:04.643576,96.36886053883906,30.134366583265113,26.37494670617909,1.8618983785850792e-08,7.0,-30.16,1.184412938166907,-29.5,9.0651,14.5419,18.2321,1.0646,7.2931,5.1571,7
12347,npp,2657,1489,6.43233013153076,-1.30584049224854,36.7953338623047,3670176,2658,1117,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2013-02-04 22:40:26.844723,98.95987823898643,29.58886497648485,25.90615811832011,7.016809801146129e-05,7.0,-29.64,1.184412938166907,-29.5,9.0651,14.5419,18.2321,1.0646,8.6338,6.8476,7
12392,npp,1942,799,15.5000343322754,-1.31101500988007,36.7953605651855,3670176,1943,585,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2013-02-05 22:21:38.279893,99.12781342079461,54.13705699144888,45.81205188907982,2.2681893887654113e-13,4.0,-54.21,1.9513309067639726,-54.15,14.5224,19.6888,32.6401,0.7863,13.3341,12.1873,7
12482,npp,2517,3104,25.1142559051514,-1.31065320968628,36.7971420288086,3670176,2518,2488,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2013-02-07 23:24:25.746891,-80.97990627776741,49.36421384536003,42.18058910466828,5.068533501971203e-20,14.0,49.43,1.7549928774784245,49.46,13.5216,21.5778,30.0729,0.7174,17.4958,18.0179,7
12527,npp,1814,2409,15.5102396011353,-1.31101012229919,36.7949180603027,3670176,1814,1949,196611,3866787,3639,ken_nairobi_39_37,-1.30833333,36.79583333,39,37,ken_nairobi,2013-02-08 23:05:37.176009,-81.24576125777858,21.16990256689444,18.635030669246678,3.3997846254536375e-27,11.0,21.19,1.0837787002826917,21.3,10.6144,14.9058,20.3082,1.0386,16.0385,16.1085,7
