lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.742,0.761,0.842
2,0.567,0.633,0.695
3,0.462,0.522,0.557
4,0.398,0.427,0.438
5,0.348,0.345,0.327
6,0.286,0.276,0.215
7,0.228,0.218,0.119
8,0.186,0.17,0.045
9,0.151,0.13,-0.014
10,0.121,0.098,-0.059
11,0.099,0.072,-0.094
12,0.073,0.052,-0.124
13,0.05,0.037,-0.149
14,0.034,0.026,-0.165
15,0.024,0.019,-0.176
16,0.014,0.014,-0.183
17,0.004,0.011,-0.185
18,-0.008,0.01,-0.184
19,-0.01,0.01,-0.173
20,-0.006,0.011,-0.151
21,-0.002,0.012,-0.118
22,0.003,0.014,-0.075
23,-0.002,0.015,-0.024
24,-0.006,0.017,0.038
25,0.005,0.018,0.117
26,0.011,0.014,0.195
27,0.031,0.013,0.278
28,0.028,0.013,0.332
29,0.019,0.014,0.365
30,0.026,0.014,0.377
31,0.033,0.013,0.351
32,0.034,0.012,0.296
33,0.021,0.01,0.215
34,0.011,0.007,0.134
35,-0.003,0.002,0.056
36,-0.011,-0.003,-0.01
37,-0.014,-0.009,-0.065
38,-0.021,-0.015,-0.109
39,-0.026,-0.019,-0.142
40,-0.029,-0.024,-0.165
41,-0.032,-0.027,-0.181
42,-0.035,-0.031,-0.194
43,-0.037,-0.033,-0.203
44,-0.04,-0.034,-0.21
45,-0.039,-0.034,-0.211
46,-0.036,-0.033,-0.209
47,-0.034,-0.031,-0.204
48,-0.03,-0.027,-0.193
49,-0.029,-0.023,-0.177
50,-0.029,-0.018,-0.153
51,-0.028,-0.012,-0.119
52,-0.023,-0.006,-0.071
53,-0.019,-0.001,-0.008
54,-0.012,0.004,0.065
55,-0.001,0.01,0.141
56,0.03,0.015,0.223
57,0.053,0.018,0.293
58,0.063,0.02,0.338
59,0.056,0.021,0.348
60,0.042,0.021,0.33
61,0.022,0.019,0.279
62,0.021,0.017,0.219
63,0.009,0.014,0.143
64,0.013,0.01,0.076
65,0.012,0.006,0.012
66,0.002,0.001,-0.049
67,-0.004,-0.004,-0.096
68,-0.011,-0.009,-0.133
69,-0.022,-0.014,-0.163
70,-0.033,-0.019,-0.184
71,-0.039,-0.023,-0.197
72,-0.041,-0.027,-0.203
73,-0.039,-0.029,-0.206
74,-0.036,-0.031,-0.206
75,-0.037,-0.032,-0.205
76,-0.04,-0.032,-0.203
77,-0.04,-0.03,-0.196
78,-0.038,-0.027,-0.184
79,-0.031,-0.022,-0.164
80,-0.02,-0.017,-0.131
81,-0.008,-0.011,-0.087
82,-0.001,-0.005,-0.033
83,0.003,-0.0,0.028
84,0.015,0.004,0.1
85,0.022,0.007,0.172
86,0.025,0.01,0.235
87,0.019,0.012,0.279
88,0.012,0.013,0.303
89,0.02,0.014,0.306
90,0.031,0.015,0.288
91,0.03,0.015,0.242
92,0.014,0.014,0.175
93,0.011,0.011,0.106
94,0.013,0.007,0.043
95,0.012,0.003,-0.015
96,0.001,0.0,-0.068
97,-0.012,-0.002,-0.112
98,-0.017,-0.005,-0.142
99,-0.023,-0.009,-0.164
100,-0.027,-0.013,-0.179
101,-0.029,-0.016,-0.189
102,-0.03,-0.019,-0.196
103,-0.029,-0.022,-0.199
104,-0.03,-0.023,-0.199
105,-0.028,-0.024,-0.196
106,-0.023,-0.025,-0.189
107,-0.02,-0.025,-0.178
108,-0.016,-0.025,-0.163
109,-0.017,-0.024,-0.142
110,-0.014,-0.023,-0.109
111,-0.014,-0.022,-0.065
112,-0.02,-0.021,-0.011
113,-0.025,-0.02,0.052
114,-0.029,-0.019,0.123
115,-0.015,-0.018,0.201
116,0.004,-0.017,0.274
117,0.001,-0.017,0.317
118,-0.022,-0.016,0.326
119,-0.048,-0.017,0.301
120,-0.048,-0.019,0.261
121,-0.021,-0.022,0.216
122,-0.002,-0.025,0.16
123,-0.011,-0.028,0.086
124,-0.018,-0.03,0.018
125,-0.025,-0.033,-0.041
126,-0.031,-0.036,-0.089
127,-0.033,-0.037,-0.125
128,-0.034,-0.038,-0.153
129,-0.033,-0.037,-0.173
130,-0.035,-0.036,-0.187
131,-0.037,-0.034,-0.197
132,-0.038,-0.031,-0.202
133,-0.036,-0.027,-0.203
134,-0.035,-0.022,-0.202
135,-0.034,-0.017,-0.198
136,-0.03,-0.012,-0.188
137,-0.027,-0.006,-0.175
138,-0.019,-0.0,-0.153
139,-0.011,0.006,-0.122
140,-0.001,0.012,-0.081
141,0.013,0.018,-0.027
142,0.034,0.022,0.04
143,0.053,0.025,0.113
144,0.066,0.029,0.19
145,0.057,0.032,0.251
146,0.043,0.035,0.299
147,0.046,0.036,0.331
148,0.056,0.036,0.342
149,0.057,0.034,0.319
150,0.039,0.032,0.257
151,0.023,0.029,0.184
152,0.016,0.024,0.113
153,0.018,0.018,0.051
154,0.008,0.011,-0.013
155,-0.002,0.005,-0.069
156,-0.014,-0.001,-0.114
157,-0.021,-0.006,-0.147
158,-0.019,-0.011,-0.167
159,-0.022,-0.016,-0.183
160,-0.027,-0.02,-0.195
161,-0.031,-0.023,-0.204
162,-0.032,-0.025,-0.208
163,-0.03,-0.026,-0.208
164,-0.03,-0.027,-0.206
165,-0.033,-0.026,-0.203
166,-0.032,-0.024,-0.195
167,-0.027,-0.022,-0.178
168,-0.022,-0.019,-0.153
169,-0.019,-0.017,-0.121
170,-0.016,-0.016,-0.077
171,-0.013,-0.014,-0.022
172,-0.005,-0.012,0.044
173,0.002,-0.01,0.116
174,0.006,-0.009,0.19
175,0.022,-0.009,0.261
176,0.018,-0.009,0.313
177,0.005,-0.01,0.333
178,-0.02,-0.011,0.316
179,-0.033,-0.014,0.277
180,-0.028,-0.018,0.224
181,-0.028,-0.022,0.155
182,-0.027,-0.026,0.084
183,-0.033,-0.03,0.017
184,-0.036,-0.033,-0.042
185,-0.037,-0.036,-0.09
186,-0.04,-0.04,-0.129
187,-0.042,-0.043,-0.159
188,-0.041,-0.045,-0.178
189,-0.043,-0.047,-0.192
190,-0.045,-0.047,-0.201
191,-0.043,-0.047,-0.206
192,-0.042,-0.045,-0.208
193,-0.044,-0.041,-0.208
194,-0.046,-0.037,-0.206
195,-0.044,-0.031,-0.198
196,-0.042,-0.024,-0.186
197,-0.036,-0.017,-0.166
198,-0.028,-0.009,-0.135
199,-0.013,-0.0,-0.091
200,0.011,0.008,-0.033
201,0.022,0.015,0.025
202,0.035,0.022,0.094
203,0.05,0.029,0.169
204,0.052,0.035,0.238
205,0.037,0.041,0.286
206,0.033,0.046,0.321
207,0.041,0.049,0.335
208,0.056,0.051,0.322
209,0.07,0.052,0.285
210,0.072,0.051,0.223
211,0.067,0.049,0.153
212,0.059,0.045,0.083
213,0.052,0.041,0.022
214,0.043,0.037,-0.03
215,0.032,0.032,-0.072
216,0.022,0.027,-0.104
217,0.014,0.022,-0.129
218,0.008,0.015,-0.146
219,0.001,0.009,-0.159
220,-0.008,0.002,-0.17
221,-0.016,-0.004,-0.178
222,-0.022,-0.01,-0.183
223,-0.029,-0.015,-0.185
224,-0.032,-0.019,-0.183
225,-0.034,-0.022,-0.177
226,-0.037,-0.025,-0.167
227,-0.033,-0.027,-0.146
228,-0.03,-0.03,-0.117
229,-0.026,-0.032,-0.074
230,-0.022,-0.033,-0.022
231,-0.012,-0.034,0.041
232,-0.01,-0.033,0.107
233,-0.016,-0.032,0.171
234,-0.015,-0.031,0.236
235,-0.017,-0.031,0.286
236,-0.037,-0.031,0.301
237,-0.053,-0.031,0.286
238,-0.058,-0.032,0.248
239,-0.055,-0.033,0.195
240,-0.042,-0.034,0.136
241,-0.03,-0.035,0.075
242,-0.026,-0.036,0.016
243,-0.025,-0.037,-0.037
244,-0.027,-0.04,-0.082
245,-0.033,-0.043,-0.12
246,-0.039,-0.045,-0.15
247,-0.044,-0.046,-0.171
248,-0.048,-0.048,-0.185
249,-0.048,-0.048,-0.193
250,-0.045,-0.047,-0.197
251,-0.044,-0.046,-0.199
252,-0.044,-0.044,-0.198
253,-0.047,-0.041,-0.196
254,-0.048,-0.037,-0.19
255,-0.045,-0.033,-0.178
256,-0.041,-0.028,-0.16
257,-0.035,-0.024,-0.132
258,-0.03,-0.02,-0.095
259,-0.02,-0.015,-0.044
260,-0.011,-0.012,0.016
261,-0.011,-0.009,0.08
262,-0.011,-0.006,0.149
263,-0.007,-0.002,0.216
264,-0.006,0.001,0.272
265,0.009,0.005,0.317
266,0.025,0.007,0.333
267,0.044,0.009,0.32
268,0.035,0.009,0.273
269,0.015,0.007,0.204
270,0.01,0.003,0.135
271,0.007,-0.002,0.068
272,-0.002,-0.006,0.001
273,-0.01,-0.011,-0.055
274,-0.015,-0.015,-0.098
275,-0.013,-0.019,-0.127
276,-0.02,-0.024,-0.152
277,-0.032,-0.028,-0.174
278,-0.039,-0.031,-0.187
279,-0.044,-0.033,-0.196
280,-0.045,-0.034,-0.2
281,-0.045,-0.034,-0.201
282,-0.043,-0.032,-0.198
283,-0.042,-0.029,-0.194
284,-0.039,-0.025,-0.185
285,-0.038,-0.02,-0.172
286,-0.035,-0.016,-0.151
287,-0.032,-0.01,-0.121
288,-0.026,-0.004,-0.078
289,-0.011,0.002,-0.02
290,0.008,0.008,0.049
291,0.029,0.014,0.125
292,0.067,0.019,0.214
293,0.065,0.022,0.277
294,0.054,0.024,0.317
295,0.044,0.026,0.333
296,0.024,0.025,0.314
297,0.04,0.024,0.285
298,0.036,0.022,0.229
299,0.033,0.021,0.16
300,0.033,0.02,0.092
301,0.01,0.016,0.016
302,-0.002,0.01,-0.046
303,-0.013,0.003,-0.096
304,-0.02,-0.004,-0.135
305,-0.03,-0.011,-0.166
306,-0.038,-0.017,-0.185
307,-0.039,-0.023,-0.196
308,-0.036,-0.027,-0.2
309,-0.032,-0.031,-0.201
310,-0.031,-0.033,-0.201
311,-0.032,-0.034,-0.2
312,-0.032,-0.034,-0.196
313,-0.032,-0.032,-0.188
314,-0.029,-0.029,-0.175
315,-0.025,-0.025,-0.154
316,-0.024,-0.02,-0.128
317,-0.018,-0.016,-0.091
318,-0.015,-0.013,-0.046
319,-0.003,-0.01,0.014
320,-0.002,-0.008,0.08
321,-0.027,-0.005,0.139
322,-0.035,-0.002,0.206
323,-0.033,-0.001,0.267
324,0.025,0.001,0.337
325,0.066,0.001,0.372
326,0.049,-0.0,0.347
327,0.022,-0.003,0.289
328,0.007,-0.006,0.217
329,-0.007,-0.011,0.143
330,-0.018,-0.016,0.071
331,-0.024,-0.02,0.006
332,-0.032,-0.023,-0.05
333,-0.037,-0.026,-0.093
334,-0.038,-0.029,-0.124
335,-0.035,-0.031,-0.144
336,-0.03,-0.032,-0.156
337,-0.026,-0.029,-0.164
338,-0.023,-0.024,-0.168
339,-0.018,-0.016,-0.169
340,-0.009,-0.006,-0.164
341,-0.0,0.007,-0.158
342,0.008,0.022,-0.149
343,0.014,0.039,-0.137
344,0.023,0.057,-0.119
345,0.038,0.075,-0.092
346,0.055,0.094,-0.054
347,0.079,0.115,-0.004
348,0.111,0.136,0.061
349,0.148,0.157,0.137
350,0.183,0.175,0.215
351,0.216,0.189,0.296
352,0.242,0.2,0.369
353,0.253,0.209,0.42
354,0.239,0.215,0.441
355,0.237,0.218,0.437
356,0.277,0.218,0.427
357,0.283,0.216,0.38
358,0.268,0.211,0.313
359,0.231,0.203,0.228
360,0.186,0.193,0.145
361,0.158,0.18,0.077
362,0.14,0.164,0.022
363,0.12,0.147,-0.025
364,0.098,0.129,-0.063
365,0.079,0.111,-0.093
366,0.064,0.092,-0.115
367,0.053,0.074,-0.13
368,0.042,0.057,-0.142
369,0.028,0.042,-0.154
370,0.016,0.028,-0.161
371,0.008,0.017,-0.164
372,0.005,0.009,-0.16
373,0.004,0.003,-0.151
374,0.003,-0.0,-0.136
375,0.003,-0.002,-0.114
376,0.004,-0.0,-0.082
377,0.004,0.002,-0.042
378,0.005,0.006,0.01
379,0.001,0.01,0.068
380,-0.002,0.014,0.132
381,0.007,0.018,0.199
382,0.021,0.023,0.261
383,0.044,0.027,0.313
384,0.05,0.03,0.33
385,0.046,0.032,0.314
386,0.033,0.034,0.27
387,0.027,0.034,0.215
388,0.027,0.033,0.157
389,0.024,0.031,0.097
390,0.024,0.028,0.043
391,0.018,0.024,-0.005
392,0.014,0.018,-0.044
393,0.012,0.013,-0.074
394,0.008,0.006,-0.097
395,0.005,0.0,-0.114
396,-0.001,-0.005,-0.129
397,-0.005,-0.009,-0.138
398,-0.007,-0.011,-0.145
399,-0.009,-0.01,-0.149
400,-0.012,-0.005,-0.152
