lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.816,0.803,0.87
2,0.647,0.645,0.721
3,0.491,0.509,0.558
4,0.377,0.393,0.408
5,0.281,0.295,0.266
6,0.199,0.213,0.142
7,0.136,0.146,0.039
8,0.085,0.092,-0.044
9,0.049,0.049,-0.106
10,0.021,0.017,-0.152
11,0.003,-0.007,-0.183
12,-0.009,-0.023,-0.204
13,-0.016,-0.033,-0.217
14,-0.018,-0.037,-0.223
15,-0.018,-0.037,-0.223
16,-0.013,-0.033,-0.217
17,-0.009,-0.027,-0.207
18,-0.006,-0.018,-0.195
19,-0.006,-0.008,-0.179
20,-0.005,0.003,-0.156
21,-0.004,0.014,-0.123
22,-0.001,0.025,-0.079
23,0.003,0.036,-0.023
24,0.011,0.046,0.046
25,0.03,0.054,0.13
26,0.051,0.06,0.217
27,0.059,0.064,0.289
28,0.053,0.066,0.338
29,0.063,0.067,0.368
30,0.081,0.067,0.381
31,0.111,0.066,0.37
32,0.118,0.064,0.327
33,0.108,0.062,0.257
34,0.089,0.06,0.174
35,0.069,0.056,0.091
36,0.051,0.051,0.017
37,0.033,0.045,-0.048
38,0.019,0.039,-0.099
39,0.007,0.033,-0.139
40,-0.004,0.027,-0.169
41,-0.012,0.02,-0.191
42,-0.015,0.014,-0.204
43,-0.014,0.008,-0.21
44,-0.014,0.002,-0.214
45,-0.012,-0.003,-0.212
46,-0.007,-0.006,-0.205
47,-0.004,-0.009,-0.194
48,-0.002,-0.01,-0.18
49,0.001,-0.01,-0.159
50,0.006,-0.01,-0.13
51,0.005,-0.008,-0.095
52,0.008,-0.007,-0.048
53,0.004,-0.006,0.006
54,-0.008,-0.003,0.062
55,-0.012,-0.0,0.125
56,-0.021,0.003,0.187
57,-0.014,0.004,0.249
58,0.006,0.004,0.3
59,0.03,0.002,0.328
60,0.023,0.0,0.314
61,0.007,-0.003,0.271
62,-0.002,-0.007,0.216
63,-0.004,-0.012,0.153
64,-0.004,-0.017,0.088
65,-0.015,-0.021,0.02
66,-0.026,-0.025,-0.042
67,-0.034,-0.029,-0.094
68,-0.039,-0.032,-0.137
69,-0.044,-0.035,-0.169
70,-0.047,-0.037,-0.192
71,-0.046,-0.038,-0.207
72,-0.043,-0.039,-0.215
73,-0.04,-0.039,-0.218
74,-0.04,-0.038,-0.22
75,-0.038,-0.036,-0.215
76,-0.037,-0.033,-0.208
77,-0.041,-0.03,-0.2
78,-0.044,-0.026,-0.186
79,-0.041,-0.022,-0.161
80,-0.03,-0.017,-0.122
81,-0.015,-0.012,-0.068
82,0.0,-0.007,-0.005
83,-0.0,-0.001,0.058
84,0.016,0.004,0.135
85,0.033,0.007,0.213
86,0.031,0.01,0.274
87,0.017,0.011,0.314
88,0.016,0.012,0.344
89,0.014,0.012,0.351
90,0.029,0.011,0.343
91,0.02,0.01,0.298
92,0.019,0.008,0.237
93,0.014,0.006,0.164
94,0.009,0.003,0.089
95,0.003,-0.001,0.02
96,-0.009,-0.004,-0.042
97,-0.021,-0.007,-0.094
98,-0.028,-0.009,-0.135
99,-0.031,-0.012,-0.166
100,-0.032,-0.014,-0.188
101,-0.033,-0.017,-0.204
102,-0.031,-0.02,-0.212
103,-0.028,-0.022,-0.216
104,-0.026,-0.023,-0.214
105,-0.024,-0.023,-0.208
106,-0.021,-0.023,-0.198
107,-0.019,-0.022,-0.182
108,-0.015,-0.021,-0.159
109,-0.011,-0.019,-0.128
110,-0.005,-0.018,-0.089
111,-0.002,-0.017,-0.042
112,-0.005,-0.017,0.012
113,-0.014,-0.016,0.072
114,-0.017,-0.015,0.137
115,-0.02,-0.015,0.199
116,-0.012,-0.015,0.258
117,0.002,-0.015,0.3
118,-0.003,-0.016,0.31
119,-0.022,-0.017,0.288
120,-0.043,-0.02,0.247
121,-0.05,-0.023,0.192
122,-0.032,-0.026,0.143
123,-0.02,-0.029,0.086
124,-0.015,-0.03,0.026
125,-0.021,-0.031,-0.035
126,-0.028,-0.032,-0.089
127,-0.034,-0.033,-0.133
128,-0.038,-0.033,-0.168
129,-0.04,-0.033,-0.192
130,-0.04,-0.032,-0.208
131,-0.038,-0.032,-0.218
132,-0.036,-0.032,-0.223
133,-0.032,-0.032,-0.223
134,-0.028,-0.031,-0.218
135,-0.023,-0.029,-0.21
136,-0.022,-0.027,-0.2
137,-0.024,-0.024,-0.186
138,-0.024,-0.021,-0.163
139,-0.021,-0.017,-0.13
140,-0.015,-0.012,-0.086
141,-0.009,-0.007,-0.034
142,0.003,-0.003,0.03
143,0.014,0.001,0.099
144,0.017,0.004,0.165
145,0.011,0.007,0.225
146,-0.016,0.01,0.26
147,-0.024,0.013,0.29
148,-0.014,0.013,0.307
149,0.004,0.012,0.301
150,0.015,0.01,0.273
151,0.017,0.007,0.222
152,0.019,0.003,0.163
153,0.029,-0.001,0.103
154,0.034,-0.006,0.044
155,0.03,-0.011,-0.013
156,0.018,-0.016,-0.064
157,0.002,-0.02,-0.108
158,-0.013,-0.023,-0.143
159,-0.028,-0.025,-0.172
160,-0.038,-0.026,-0.193
161,-0.045,-0.025,-0.207
162,-0.048,-0.023,-0.214
163,-0.048,-0.019,-0.216
164,-0.047,-0.013,-0.214
165,-0.043,-0.006,-0.206
166,-0.037,0.002,-0.191
167,-0.027,0.012,-0.168
168,-0.007,0.022,-0.132
169,0.015,0.032,-0.088
170,0.041,0.042,-0.033
171,0.064,0.052,0.032
172,0.078,0.062,0.1
173,0.089,0.072,0.169
174,0.095,0.081,0.234
175,0.11,0.089,0.298
176,0.133,0.094,0.35
177,0.144,0.097,0.372
178,0.135,0.098,0.357
179,0.125,0.097,0.321
180,0.116,0.094,0.272
181,0.102,0.088,0.209
182,0.088,0.081,0.14
183,0.068,0.073,0.07
184,0.056,0.063,0.008
185,0.04,0.052,-0.048
186,0.023,0.039,-0.095
187,0.007,0.025,-0.134
188,-0.007,0.011,-0.163
189,-0.02,-0.002,-0.186
190,-0.03,-0.013,-0.201
191,-0.036,-0.022,-0.209
192,-0.042,-0.028,-0.214
193,-0.043,-0.031,-0.212
194,-0.04,-0.032,-0.204
195,-0.034,-0.03,-0.19
196,-0.03,-0.026,-0.172
197,-0.02,-0.02,-0.142
198,-0.007,-0.012,-0.101
199,0.013,-0.003,-0.047
200,0.016,0.008,0.005
201,0.014,0.019,0.062
202,0.012,0.03,0.125
203,0.015,0.039,0.193
204,0.025,0.048,0.259
205,0.031,0.056,0.311
206,0.049,0.063,0.352
207,0.072,0.068,0.372
208,0.11,0.071,0.372
209,0.128,0.072,0.339
210,0.127,0.071,0.281
211,0.116,0.068,0.209
212,0.098,0.063,0.131
213,0.077,0.058,0.056
214,0.054,0.052,-0.011
215,0.035,0.045,-0.066
216,0.02,0.037,-0.11
217,0.009,0.028,-0.144
218,-0.002,0.019,-0.172
219,-0.016,0.009,-0.193
220,-0.026,-0.0,-0.207
221,-0.032,-0.01,-0.214
222,-0.036,-0.018,-0.216
223,-0.039,-0.026,-0.214
224,-0.042,-0.033,-0.207
225,-0.043,-0.039,-0.194
226,-0.045,-0.045,-0.176
227,-0.047,-0.049,-0.15
228,-0.046,-0.051,-0.114
229,-0.042,-0.052,-0.064
230,-0.041,-0.05,-0.006
231,-0.036,-0.047,0.061
232,-0.028,-0.043,0.133
233,-0.024,-0.038,0.204
234,-0.025,-0.034,0.265
235,-0.025,-0.03,0.312
236,-0.04,-0.027,0.327
237,-0.052,-0.025,0.314
238,-0.048,-0.023,0.284
239,-0.023,-0.022,0.245
240,-0.011,-0.021,0.184
241,-0.006,-0.02,0.118
242,-0.004,-0.019,0.051
243,-0.01,-0.019,-0.012
244,-0.015,-0.02,-0.065
245,-0.019,-0.021,-0.109
246,-0.022,-0.023,-0.142
247,-0.023,-0.024,-0.165
248,-0.023,-0.026,-0.181
249,-0.024,-0.028,-0.191
250,-0.029,-0.03,-0.201
251,-0.033,-0.031,-0.207
252,-0.034,-0.033,-0.208
253,-0.036,-0.034,-0.206
254,-0.038,-0.034,-0.199
255,-0.04,-0.035,-0.185
256,-0.042,-0.034,-0.162
257,-0.041,-0.034,-0.129
258,-0.039,-0.033,-0.087
259,-0.039,-0.033,-0.038
260,-0.034,-0.032,0.022
261,-0.032,-0.032,0.088
262,-0.033,-0.031,0.153
263,-0.04,-0.029,0.209
264,-0.041,-0.026,0.259
265,-0.024,-0.024,0.306
266,-0.012,-0.022,0.327
267,-0.004,-0.02,0.319
268,-0.003,-0.019,0.278
269,-0.01,-0.017,0.215
270,-0.01,-0.016,0.146
271,-0.013,-0.016,0.074
272,-0.01,-0.016,0.01
273,-0.01,-0.015,-0.048
274,-0.012,-0.016,-0.098
275,-0.016,-0.016,-0.138
276,-0.02,-0.017,-0.17
277,-0.023,-0.018,-0.191
278,-0.028,-0.019,-0.207
279,-0.025,-0.02,-0.213
280,-0.024,-0.02,-0.216
281,-0.023,-0.019,-0.214
282,-0.02,-0.017,-0.209
283,-0.015,-0.016,-0.2
284,-0.01,-0.013,-0.184
285,-0.007,-0.01,-0.164
286,-0.006,-0.007,-0.139
287,-0.008,-0.004,-0.106
288,-0.009,-0.0,-0.063
289,-0.012,0.004,-0.012
290,-0.01,0.008,0.049
291,-0.005,0.012,0.116
292,0.01,0.015,0.186
293,0.024,0.017,0.246
294,0.032,0.019,0.284
295,0.03,0.02,0.299
296,0.027,0.021,0.285
297,0.034,0.02,0.258
298,0.038,0.019,0.211
299,0.042,0.017,0.153
300,0.035,0.014,0.085
301,0.02,0.01,0.015
302,0.007,0.006,-0.046
303,-0.001,0.001,-0.097
304,-0.009,-0.004,-0.136
305,-0.017,-0.009,-0.166
306,-0.023,-0.013,-0.186
307,-0.029,-0.017,-0.2
308,-0.032,-0.021,-0.207
309,-0.035,-0.024,-0.212
310,-0.035,-0.027,-0.212
311,-0.035,-0.03,-0.211
312,-0.036,-0.032,-0.206
313,-0.038,-0.033,-0.199
314,-0.038,-0.034,-0.187
315,-0.038,-0.033,-0.168
316,-0.036,-0.031,-0.14
317,-0.034,-0.028,-0.104
318,-0.027,-0.025,-0.057
319,-0.02,-0.021,-0.0
320,-0.015,-0.018,0.063
321,-0.012,-0.014,0.129
322,-0.008,-0.01,0.192
323,-0.0,-0.006,0.246
324,0.011,-0.003,0.288
325,0.018,-0.001,0.305
326,0.005,-0.0,0.282
327,-0.001,-0.001,0.242
328,-0.002,-0.002,0.191
329,-0.005,-0.005,0.132
330,-0.009,-0.008,0.072
331,-0.011,-0.012,0.013
332,-0.006,-0.016,-0.037
333,-0.006,-0.021,-0.082
334,-0.009,-0.025,-0.117
335,-0.011,-0.028,-0.143
336,-0.015,-0.03,-0.163
337,-0.022,-0.03,-0.178
338,-0.027,-0.028,-0.188
339,-0.03,-0.023,-0.194
340,-0.028,-0.016,-0.194
341,-0.024,-0.007,-0.19
342,-0.019,0.004,-0.181
343,-0.014,0.017,-0.168
344,-0.006,0.031,-0.147
345,0.003,0.046,-0.119
346,0.016,0.061,-0.079
347,0.036,0.077,-0.026
348,0.059,0.092,0.035
349,0.09,0.106,0.107
350,0.122,0.118,0.184
351,0.152,0.128,0.258
352,0.177,0.137,0.321
353,0.19,0.142,0.364
354,0.194,0.145,0.383
355,0.206,0.146,0.386
356,0.2,0.143,0.36
357,0.193,0.139,0.315
358,0.178,0.132,0.253
359,0.143,0.123,0.173
360,0.117,0.11,0.102
361,0.085,0.095,0.031
362,0.062,0.079,-0.028
363,0.037,0.061,-0.08
364,0.016,0.044,-0.12
365,-0.003,0.028,-0.151
366,-0.02,0.013,-0.175
367,-0.031,-0.001,-0.189
368,-0.038,-0.012,-0.199
369,-0.045,-0.021,-0.205
370,-0.048,-0.026,-0.206
371,-0.044,-0.028,-0.199
372,-0.041,-0.027,-0.188
373,-0.035,-0.023,-0.171
374,-0.025,-0.016,-0.144
375,-0.013,-0.006,-0.11
376,0.003,0.007,-0.064
377,0.021,0.022,-0.008
378,0.037,0.036,0.057
379,0.043,0.05,0.122
380,0.052,0.063,0.192
381,0.064,0.075,0.259
382,0.087,0.086,0.323
383,0.115,0.094,0.368
384,0.135,0.1,0.387
385,0.132,0.103,0.366
386,0.113,0.104,0.314
387,0.099,0.101,0.252
388,0.087,0.096,0.179
389,0.078,0.087,0.109
390,0.065,0.076,0.043
391,0.049,0.063,-0.014
392,0.036,0.048,-0.059
393,0.025,0.032,-0.096
394,0.014,0.017,-0.125
395,0.002,0.002,-0.149
396,-0.005,-0.011,-0.162
397,-0.009,-0.02,-0.17
398,-0.014,-0.024,-0.174
399,-0.017,-0.02,-0.174
400,-0.017,-0.007,-0.169
