gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,219,369,7.44925165176392,-1.23630559444427,36.8398208618164,3670176,218,205,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-04-13 22:10:02.235353,99.04963066370604,63.90316187956423,52.62463588542185,0.00015449054655686004,2.0,-63.95,2.7445598364131496,-64.14,10.4593,13.9577,18.3849,0.565,5.5152,4.2091,7
1115,npp,1502,1048,3.78667807579041,-1.23215627670288,36.8418579101562,3670176,1501,770,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-04-28 22:28:42.648216,98.34540481522725,46.874260987726,40.22883235145771,2.0329129945958374e-12,5.0,-46.93,1.646109783506203,-47.35,5.8157,9.2067,14.9922,0.8566,4.5939,3.2437,7
1808,npp,226,4039,4.0429220199585,-1.2322586774826,36.8411254882812,3670176,230,3186,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-05-15 23:50:05.479115,-81.27020294805861,69.43578427728394,55.94784105711684,1.9017334160280926e-05,18.0,69.55,3.5496478698597698,69.44,4.568,15.7246,20.1194,0.5015,4.5956,2.0277,7
1925,npp,1116,1962,4.13896465301514,-1.23109245300293,36.8433380126953,3670176,1116,1532,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-05-18 22:53:32.728993,91.26364581677657,4.199113532469135,3.7149378249738905,1.5457998825081565e-25,9.0,-4.18,1.0,-4.59,4.1382,7.8866,11.7736,1.0,4.139,4.139,7
2051,npp,934,3577,11.2039384841919,-1.23097264766693,36.8448638916016,3670176,935,2902,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-05-21 23:37:26.354177,-81.17587306761689,61.25666081335207,50.88350731069619,2.5915745527408316e-31,16.0,61.34,2.5331140255951103,61.2,7.6934,11.7335,17.7441,0.6721,7.6775,7.5306,7
2249,npp,387,138,10.204797744751,-1.23219907283783,36.8440933227539,3670176,390,65,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-05-26 22:03:14.673288,99.25123550464035,68.02815811040045,55.138203107255826,4.777895242723917e-18,1.0,-68.05,3.3166247903554,-68.15,10.1163,12.8842,16.8356,0.6121,7.0787,6.2465,7
2267,npp,2362,3803,4.70256662368774,-1.23461520671844,36.839958190918,3670176,2361,3060,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-05-26 23:43:37.498663,-80.98255738708492,65.5853159363502,53.68201705231073,2.3650517682774945e-26,17.0,65.68,3.0,65.57,6.0817,9.7899,16.2622,0.8056,6.1908,3.7883,7
2348,npp,915,2418,2.75079727172852,-1.23103892803192,36.8388252258301,3670176,916,1957,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-05-28 23:05:56.851106,-80.85761119723911,21.613026728457577,19.021278892421126,2.1699145799361768e-14,11.0,21.66,1.0837787002826917,21.61,5.2895,8.0045,14.371,0.9853,3.039,2.7103,7
2960,npp,1395,2410,4.15954875946045,-1.23253524303436,36.8410377502441,3670176,1395,1950,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-06-13 23:05:38.464644,-81.23610534683048,21.207976574295632,18.667759854312376,2.1370107989869675e-06,11.0,21.24,1.0837787002826917,21.61,5.2895,8.0045,14.371,0.9853,4.3389,4.0983,7
3185,npp,2084,1946,3.09424662590027,-1.23448956012726,36.8404121398926,3670176,2084,1517,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-06-19 22:52:57.635148,98.02479233535237,5.0808472116939924,4.494162513326871,3.406210848015293e-33,9.0,-5.11,1.0,-4.59,4.1382,7.8866,11.7736,1.0,3.0942,3.0942,7
3338,npp,428,2174,4.36306858062744,-1.23058784008026,36.8413543701172,3670176,428,1735,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-06-24 22:59:06.498874,-77.78244857962858,8.110286323326786,7.1706991011633345,1.3361870771119323e-25,10.0,8.12,1.0,8.81,4.9612,8.4563,11.2935,0.9326,3.7933,4.0691,7
4193,npp,2565,2408,5.71997261047363,-1.23047637939453,36.8410530090332,3670176,2566,1948,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-07-15 23:05:24.962521,-80.30251644087507,21.06409076142529,18.543330592457476,2.455428932532853e-18,11.0,21.14,1.0837787002826917,21.61,5.2895,8.0045,14.371,0.9853,5.7787,5.6357,7
5318,npp,2373,2184,1.17586290836334,-1.23482751846313,36.8403511047363,3670176,2373,1745,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-08-11 22:59:08.777172,-79.6279001132916,8.640883772641736,7.640024492728616,5.2191464591463996e-05,10.0,8.7,1.0,8.81,4.9612,8.4563,11.2935,0.9326,0.6061,1.0966,7
5354,npp,1659,1494,2.82161617279053,-1.23455023765564,36.841911315918,3670176,1659,1120,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-08-12 22:40:18.456551,98.2751461746231,29.37440426545937,25.7249585653558,1.9169842709568262e-12,7.0,-29.4,1.184412938166907,-29.4,3.5653,6.3787,10.1826,1.2364,4.8833,3.4886,7
5390,npp,947,804,6.90304565429688,-1.23589515686035,36.8442420959473,3670176,949,590,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-08-13 22:21:29.913766,98.95675027161455,54.03408327882551,45.741297896743006,1.3598501335710854e-19,4.0,-54.07,1.9513309067639726,-54.02,6.5484,9.5528,16.7105,0.8256,6.5286,5.699,7
5426,npp,237,129,13.1351003646851,-1.23543894290924,36.8428726196289,3670176,235,60,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-08-14 22:02:39.591057,98.96506853747523,68.16641827699046,55.22496888790302,9.416869119460139e-26,1.0,-68.2,3.3166247903554,-68.15,10.1163,12.8842,16.8356,0.6121,7.9622,8.0402,7
5444,npp,2213,3799,10.5739727020264,-1.23579108715057,36.8429908752441,3670176,2215,3057,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-08-14 23:43:04.195434,-81.24278095405316,65.49675585109519,53.63301747238638,3.9139501465790155e-17,17.0,65.61,3.0,65.57,6.0817,9.7899,16.2622,0.8056,8.1479,8.5182,7
5723,npp,2244,2644,5.16232538223267,-1.22987401485443,36.8411636352539,3670176,2245,2132,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-08-21 23:11:40.100857,-81.43840056842475,32.48427097801794,28.376494465274767,1.0414310142529264e-28,12.0,32.56,1.2365102219381485,32.56,5.5709,8.8178,14.3013,0.8944,4.9303,4.6171,7
5750,npp,1529,1952,1.098794043064117,-1.23255801200867,36.838809967041,3670176,1529,1523,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-08-22 22:52:49.777180,93.96262890948087,4.797595403430326,4.24435642702098,1.6477428120894424e-23,9.0,-4.76,1.0,-4.59,4.1382,7.8866,11.7736,1.0,1.0988,1.0988,7
5777,npp,815,1264,2.26590943336487,-1.23479413986206,36.8413505554199,3670176,814,943,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-08-23 22:33:59.452806,98.17163184648247,39.23555984016379,34.035526338533906,1.878079574439109e-16,6.0,-39.27,1.4276677814245327,-39.1,4.0623,8.9881,13.4524,0.8774,3.1781,1.9882,7
5813,npp,86,579,7.52000999450684,-1.23058342933655,36.8454170227051,3670176,87,367,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-08-24 22:15:10.908754,98.89367105814614,59.5693065726601,49.72770128486765,2.431466242732583e-08,3.0,-59.6,2.3545700244418297,-59.54,8.5185,13.8748,20.1976,0.5684,5.1876,4.2744,7
6506,npp,1225,2874,2.26328277587891,-1.23405349254608,36.8387985229492,3670176,1225,2318,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-09-11 23:17:48.943909,-80.50944158346438,41.712443941303135,36.07200771183341,9.773863255319613e-11,13.0,41.8,1.4867838833500562,41.98,6.0866,10.0953,12.3527,0.7812,2.6188,1.7681,7
6704,npp,2674,3107,8.45022106170654,-1.23585617542267,36.8446578979492,3670176,2676,2489,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-09-16 23:24:03.772673,-81.12224532317516,49.41981296772641,42.2263755778213,1.8617484624622394e-32,14.0,49.52,1.7549928774784245,49.58,6.5057,11.2681,15.6592,0.6999,6.2809,5.9143,7
6803,npp,520,1030,2.6855263710022,-1.23143625259399,36.8392601013184,3670176,520,757,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-09-19 22:27:32.834177,98.63225053685,47.476942473542934,40.70242116767056,1.185188473383707e-26,5.0,-47.51,1.646109783506203,-47.35,5.8157,9.2067,14.9922,0.8566,3.925,2.3004,7
6839,npp,2878,351,9.01134872436523,-1.2369167804718,36.8439712524414,3670176,2875,192,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-09-20 22:08:42.524980,98.8409097912678,64.27185195910297,52.854423955013246,1.7002824645437204e-20,2.0,-64.3,2.7445598364131496,-64.14,10.4593,13.9577,18.3849,0.565,6.0843,5.0917,7
6866,npp,1783,4024,15.5688581466675,-1.23486876487732,36.8435745239258,3670176,1784,3179,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-09-20 23:49:07.129880,-81.19209066406037,69.20630830439656,55.8175859965725,3.217105799340563e-27,18.0,69.32,3.5496478698597698,69.44,4.568,15.7246,20.1194,0.5015,7.8427,7.8085,7
6902,npp,1064,3336,6.30294752120972,-1.23273897171021,36.8417739868164,3670176,1064,2684,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-09-21 23:30:16.817494,-80.90034103296583,55.695666413913855,46.96657413597557,6.075348860434161e-22,15.0,55.8,2.0682789409984763,55.9,7.5289,10.6007,18.3347,0.744,5.8086,4.6892,7
6938,npp,344,2639,6.65826082229614,-1.23058605194092,36.842472076416,3670176,344,2128,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-09-22 23:11:26.508038,-80.72110667517056,32.26014156403411,28.183926712328258,6.288702862424008e-15,12.0,32.34,1.2365102219381485,32.56,5.5709,8.8178,14.3013,0.8944,6.1401,5.9551,7
6974,npp,2682,1948,4.13816785812378,-1.23691856861115,36.8439712524414,3670176,2682,1518,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-09-23 22:52:36.201081,96.95217326124975,4.983840872280072,4.4087208526401165,5.836995397485168e-07,9.0,-4.99,1.0,-4.59,4.1382,7.8866,11.7736,1.0,4.1382,4.1382,7
7649,npp,147,1942,5.79696130752563,-1.23055040836334,36.8435516357422,3670176,148,1513,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-10-09 22:52:25.268060,103.59404723369043,5.3500928403128585,4.732271656101091,0.0001379208099654947,9.0,-5.34,1.0,-4.59,4.1382,7.8866,11.7736,1.0,5.797,5.797,7
7820,npp,2377,2867,3.58104944229126,-1.23622334003448,36.8442230224609,3670176,2377,2311,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-10-13 23:17:34.055419,-79.76198142574857,41.493649549337995,35.889316431772805,8.306604324997998e-24,13.0,41.55,1.4867838833500562,41.98,6.0866,10.0953,12.3527,0.7812,3.5051,2.7976,7
7964,npp,2613,126,4.22326993942261,-1.23155128955841,36.8428192138672,3670176,2615,59,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-10-17 22:02:20.040259,99.38053450586465,68.2317606855709,55.25163959722119,2.1003255230219984e-29,1.0,-68.25,3.3166247903554,-68.15,10.1163,12.8842,16.8356,0.6121,5.2752,2.5851,7
7991,npp,1532,3789,10.6927528381348,-1.23359334468842,36.8438148498535,3670176,1530,3051,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-10-17 23:42:42.867542,-80.80153517175896,65.33870753165093,53.52519879842079,4.7112048710459e-31,17.0,65.44,3.0,65.57,6.0817,9.7899,16.2622,0.8056,8.1875,8.6139,7
8027,npp,808,3102,2.57338809967041,-1.23131239414215,36.8432006835938,3670176,808,2486,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-10-18 23:23:54.357961,-81.01595264125869,49.27989556288988,42.113431975587865,2.533242738466674e-29,14.0,49.37,1.7549928774784245,49.58,6.5057,11.2681,15.6592,0.6999,2.9323,1.8011,7
9026,npp,186,580,7.66230869293213,-1.23065495491028,36.8389663696289,3670176,186,369,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-11-12 22:15:04.413899,98.91299893245076,59.54850605265404,49.70522983718131,7.899738311135228e-30,3.0,-59.58,2.3545700244418297,-59.54,8.5185,13.8748,20.1976,0.5684,5.2481,4.3553,7
9080,npp,1454,3568,7.71146202087402,-1.23626577854156,36.8438835144043,3670176,1451,2895,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-11-13 23:36:38.753658,-80.69488418696149,61.055285941101566,50.74204375523689,3.753374635217275e-32,16.0,61.16,2.5331140255951103,61.2,7.6934,11.7335,17.7441,0.6721,6.2988,5.1832,7
9224,npp,1665,806,3.28862881660461,-1.23311066627502,36.8417816162109,3670176,1668,593,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-11-17 22:21:23.040698,99.45047534905295,53.977608747161725,45.69442068990287,5.131815053005631e-24,4.0,-54.02,1.9513309067639726,-54.02,6.5484,9.5528,16.7105,0.8256,4.6763,2.715,7
9260,npp,958,132,8.63307094573975,-1.23682153224945,36.8413200378418,3670176,955,62,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-11-18 22:02:32.776241,98.89985659212418,68.13753740234307,55.20217683778946,1.2610091475893185e-17,1.0,-68.15,3.3166247903554,-68.15,10.1163,12.8842,16.8356,0.6121,6.6048,5.2844,7
9314,npp,2219,3109,6.15127944946289,-1.23069131374359,36.8390808105469,3670176,2219,2491,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-11-19 23:24:07.119275,-80.97765688172422,49.494005667792464,42.28244294612323,1.4727797344776253e-20,14.0,49.58,1.7549928774784245,49.58,6.5057,11.2681,15.6592,0.6999,4.971,4.3053,7
9962,npp,1426,1723,7.05753755569458,-1.23167657852173,36.8445892333984,3670176,1427,1309,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-12-07 22:46:28.644567,99.11361990803756,17.717633685326128,15.622004561252437,0.0003895753788734797,8.0,-17.76,1.0442604737599883,-17.43,4.251,6.6897,9.4004,1.1789,8.2388,8.3201,7
10079,npp,1265,3338,9.73574066162109,-1.2298458814621,36.8390808105469,3670176,1268,2688,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-12-10 23:30:24.054776,-81.50685242229314,55.79184570839058,47.039922952989585,2.9307393300127006e-16,15.0,55.85,2.0682789409984763,55.9,7.5289,10.6007,18.3347,0.744,7.4683,7.2431,7
10115,npp,534,2642,5.77439403533936,-1.23521947860718,36.8430252075195,3670176,534,2130,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-12-11 23:11:33.725741,-80.72135141061014,32.418745710362614,28.320371770235766,5.054038078954582e-24,12.0,32.47,1.2365102219381485,32.56,5.5709,8.8178,14.3013,0.8944,5.4253,5.1646,7
10142,npp,2891,1950,3.37312459945679,-1.23256778717041,36.8401718139648,3670176,2891,1521,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-12-12 22:52:43.397130,95.05526653295385,4.860096702575488,4.299546610607545,1.3948886762927672e-30,9.0,-4.87,1.0,-4.59,4.1382,7.8866,11.7736,1.0,3.3731,3.3731,7
10187,npp,2178,1262,3.11519241333008,-1.23489105701447,36.8388214111328,3670176,2179,942,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-12-13 22:33:54.845059,98.95976623069558,39.28527888144961,34.07623169633199,1.1468025340581995e-32,6.0,-39.34,1.4276677814245327,-39.1,4.0623,8.9881,13.4524,0.8774,3.7729,2.7334,7
10268,npp,2729,3564,6.34398174285889,-1.2322084903717,36.8394508361816,3670176,2729,2893,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-12-15 23:36:38.789370,-80.89706695997174,61.008655557616564,50.71845810598608,1.857465535339695e-31,16.0,61.07,2.5331140255951103,61.2,7.6934,11.7335,17.7441,0.6721,5.7589,4.264,7
10313,npp,2013,2873,5.93722820281982,-1.23193120956421,36.8439178466797,3670176,2012,2316,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-12-16 23:17:48.455804,-80.58531063370059,41.71778947340894,36.077875690919875,1.8303099526281255e-29,13.0,41.77,1.4867838833500562,41.98,6.0866,10.0953,12.3527,0.7812,5.0899,4.6382,7
10349,npp,1298,2181,3.41953825950623,-1.23434662818909,36.8391952514648,3670176,1298,1742,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-12-17 22:58:59.909975,-80.51149831062367,8.50706794904473,7.521949046749358,2.0563497768997643e-25,10.0,8.52,1.0,8.81,4.9612,8.4563,11.2935,0.9326,2.8498,3.1892,7
10412,npp,2926,799,6.17992115020752,-1.23283696174622,36.8448829650879,3670176,2924,585,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-12-19 22:21:19.210731,98.7387422608924,54.12169395523114,45.806480272949685,8.724857171241161e-13,4.0,-54.21,1.9513309067639726,-54.02,6.5484,9.5528,16.7105,0.8256,6.1581,5.102,7
10457,npp,2216,123,5.42493438720703,-1.23189806938171,36.8396644592285,3670176,2216,57,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-12-20 22:02:30.659041,99.12548897082297,68.2224223941134,55.257502445412065,2.613837630530306e-05,1.0,-68.29,3.3166247903554,-68.15,10.1163,12.8842,16.8356,0.6121,5.6375,3.3207,7
10475,npp,1118,3792,9.26377487182617,-1.23298799991608,36.8441200256348,3670176,1115,3053,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-12-20 23:42:53.482472,-80.83696471080688,65.42303777513585,53.58774977829345,1.6510157974366672e-16,17.0,65.49,3.0,65.57,6.0817,9.7899,16.2622,0.8056,7.7112,7.4627,7
10511,npp,402,3105,14.0072135925293,-1.23243165016174,36.844123840332,3670176,404,2488,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2012-12-21 23:24:04.928321,-81.0889015757043,49.390545800336454,42.20643588981005,1.5642437157134328e-09,14.0,49.46,1.7549928774784245,49.58,6.5057,11.2681,15.6592,0.6999,9.4473,9.8037,7
11204,npp,275,2402,5.62166929244995,-1.23439371585846,36.8381042480469,3670176,275,1944,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2013-01-07 23:05:08.603322,-81.1112494720942,20.790422239690276,18.306206584033532,3.532303366962841e-10,11.0,20.82,1.0837787002826917,21.61,5.2895,8.0045,14.371,0.9853,5.688,5.5389,7
11240,npp,2614,1712,5.52459096908569,-1.23575556278229,36.8385887145996,3670176,2614,1299,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2013-01-08 22:46:18.287288,99.02341283725471,18.30759186335781,16.138416297239516,1.5449618630895467e-18,8.0,-18.37,1.0442604737599883,-17.43,4.251,6.6897,9.4004,1.1789,6.7708,6.513,7
11321,npp,1183,340,19.4464054107666,-1.23114931583405,36.8430976867676,3670176,1189,186,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2013-01-10 22:08:37.664489,98.78742610680189,64.43340777291564,52.96138345784039,5.573179319198594e-31,2.0,-64.51,2.8345692104261015,-64.14,10.4593,13.9577,18.3849,0.565,9.8229,10.9878,7
11375,npp,2442,3327,3.91640186309814,-1.2363269329071,36.8411293029785,3670176,2441,2675,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2013-01-11 23:30:11.956104,-80.7445780543851,55.50515425646079,46.83139660845269,9.982767881444197e-32,15.0,55.57,2.0682789409984763,55.9,7.5289,10.6007,18.3347,0.744,4.6547,2.9137,7
11420,npp,1723,2630,1.85169517993927,-1.23546361923218,36.8408126831055,3670176,1722,2122,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2013-01-12 23:11:21.640891,-80.36858165661627,31.886485609186774,27.86882259928925,8.799908914308862e-33,12.0,31.93,1.2365102219381485,32.56,5.5709,8.8178,14.3013,0.8944,2.2529,1.6561,7
11519,npp,2634,564,10.1921720504761,-1.23622834682465,36.8436698913574,3670176,2633,354,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2013-01-15 22:14:52.455375,99.12699455830935,59.866920151806475,49.93271827585245,4.60481087480236e-25,3.0,-59.94,2.3545700244418297,-59.54,8.5185,13.8748,20.1976,0.5684,6.3225,5.7933,7
11582,npp,840,3553,4.39156866073608,-1.23315846920013,36.8407325744629,3670176,840,2884,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2013-01-16 23:36:28.513932,-81.79235911578743,60.78589829992636,50.56652500249932,3.2805328197900315e-27,16.0,60.85,2.5331140255951103,61.2,7.6934,11.7335,17.7441,0.6721,4.9882,2.9517,7
11618,npp,139,2862,1.42211878299713,-1.2357462644577,36.8383560180664,3670176,138,2308,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2013-01-17 23:17:39.964588,-80.40153219708243,41.309792927354096,35.742360133540956,5.028465376136368e-22,13.0,41.37,1.4867838833500562,41.98,6.0866,10.0953,12.3527,0.7812,2.0531,1.111,7
11654,npp,2509,2172,6.04275989532471,-1.23120880126953,36.8447074890137,3670176,2509,1733,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2013-01-18 22:58:51.413779,-75.11670680183923,8.044435968283485,7.11314849174139,1.504874584243571e-15,10.0,8.0,1.0,8.81,4.9612,8.4563,11.2935,0.9326,5.473,5.6356,7
11708,npp,1810,1483,1.33845138549805,-1.23575043678284,36.8385391235352,3670176,1810,1112,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2013-01-19 22:40:04.643576,97.49177288316872,29.882662459335826,26.159861958299498,1.813448791526307e-08,7.0,-29.92,1.184412938166907,-29.4,3.5653,6.3787,10.1826,1.2364,3.6311,1.6548,7
11798,npp,2390,3785,12.7230281829834,-1.23127472400665,36.8389739990234,3670176,2391,3049,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2013-01-21 23:42:52.139729,-81.23532610458349,65.30415953981647,53.51138151469258,0.00011435237314168035,17.0,65.37,3.0,65.57,6.0817,9.7899,16.2622,0.8056,8.8643,10.2494,7
12347,npp,2645,1493,2.60570907592773,-1.23285114765167,36.8409233093262,3670176,2645,1120,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2013-02-04 22:40:25.065443,99.25457178303098,29.383572006535168,25.73053882856122,7.086695109622547e-05,7.0,-29.45,1.184412938166907,-29.4,3.5653,6.3787,10.1826,1.2364,4.701,3.2217,7
12428,npp,1233,129,4.6697940826416,-1.23303937911987,36.8400917053223,3670176,1237,60,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2013-02-06 22:02:49.712781,99.34888639915843,68.13817277498525,55.2000702529913,3.076755825057081e-21,1.0,-68.2,3.3166247903554,-68.15,10.1163,12.8842,16.8356,0.6121,5.4098,2.8584,7
12482,npp,2504,3108,7.94242668151855,-1.23112952709198,36.845100402832,3670176,2504,2490,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2013-02-07 23:24:23.967656,-80.70517625989825,49.488589278807765,42.27738521600101,5.14024483110541e-20,14.0,49.55,1.7549928774784245,49.58,6.5057,11.2681,15.6592,0.6999,5.9916,5.5589,7
12554,npp,1100,1724,1.28341889381409,-1.23625111579895,36.8388862609863,3670176,1099,1310,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2013-02-09 22:46:46.824884,96.99691712983196,17.68430972916987,15.591666783354283,8.971010898284623e-33,8.0,-17.71,1.0442604737599883,-17.43,4.251,6.6897,9.4004,1.1789,2.7094,1.513,7
12581,npp,399,1035,4.80586957931519,-1.23497116565704,36.8405876159668,3670176,397,760,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2013-02-10 22:27:58.251026,98.5196583037289,47.276408619942565,40.5417266031401,3.483976170916688e-34,5.0,-47.35,1.646109783506203,-47.35,5.8157,9.2067,14.9922,0.8566,5.2131,4.1167,7
12617,npp,2757,356,4.08485960960388,-1.23404395580292,36.8408203125,3670176,2759,196,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2013-02-11 22:09:11.456525,99.19560346041536,64.13544599850627,52.76347840276856,9.357918143062534e-33,2.0,-64.2,2.7445598364131496,-64.14,10.4593,13.9577,18.3849,0.565,4.2893,2.3081,7
12680,npp,959,3340,5.54467105865479,-1.23650014400482,36.8396797180176,3670176,956,2689,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2013-02-12 23:30:45.702762,-80.57542309350062,55.84898609299245,47.07495075749168,1.3718663525674263e-32,15.0,55.9,2.0682789409984763,55.9,7.5289,10.6007,18.3347,0.744,5.442,4.125,7
12716,npp,255,2645,5.26091909408569,-1.23163068294525,36.8404769897461,3670176,254,2133,196611,3866787,1850,ken_nairobi_50_19,-1.23333333,36.84166667,50,19,ken_nairobi,2013-02-13 23:11:57.125845,-80.4242162197213,32.580880367504015,28.45456213225673,1.5360209890359471e-30,12.0,32.61,1.2365102219381485,32.56,5.5709,8.8178,14.3013,0.8944,5.01,4.7053,7
