gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1492,2228,0.41813126206398,-1.25559496879578,37.027515411377,3670176,1492,1786,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-04-21 23:00:10.419401,-81.52908867933434,11.219896227844252,9.914897738537178,5.4548612690539104e-33,10.0,11.23,1.015504800579495,10.47,0.5795,1.197,2.771,0.7122,0.0855,0.2978,7
1034,npp,2954,2455,1.026429116725922,-1.25793313980103,37.0230026245117,3670176,2954,1988,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-04-26 23:06:23.325925,-80.58199638824466,23.553324669883242,20.708692877734148,8.535019135808438e-25,11.0,23.59,1.1367971201176101,22.88,0.6526,1.128,2.5584,0.7557,0.7631,0.7757,7
1115,npp,1501,1076,0.554660648107529,-1.25561857223511,37.0286445617676,3670176,1500,790,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-04-28 22:28:42.648216,98.37704158414637,45.95727206362576,39.50000994071723,1.6673373020354591e-12,5.0,-46.0,1.5732132722552272,-46.41,0.7433,1.3802,3.7161,0.6176,0.3277,0.3426,7
1952,npp,395,1301,0.649412274360657,-1.25650978088379,37.0230178833008,3670176,395,978,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-05-19 22:34:42.404290,98.52990407968777,37.757978192926956,32.807671352108414,3.455790599083615e-30,6.0,-37.8,1.357151599901897,-38.02,0.8308,1.6093,3.3153,0.5297,0.1452,0.344,7
2051,npp,934,3603,0.788147807121277,-1.25830101966858,37.0236778259277,3670176,935,2923,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-05-21 23:37:26.354177,-81.1829609185672,61.806699579223874,51.2527172333658,2.7246344659583503e-31,16.0,61.88,2.5331140255951103,61.74,1.1381,2.875,6.6672,0.2965,0.0286,0.2337,7
2123,npp,2561,2219,0.38719055056572,-1.25903761386871,37.0238189697266,3670176,2561,1778,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-05-23 22:59:45.670105,-81.63287679447906,10.700150394534825,9.45608515185994,7.468309783490488e-31,10.0,10.73,1.015504800579495,10.47,0.5795,1.197,2.771,0.7122,0.055,0.2757,7
2213,npp,1103,838,0.342373237013817,-1.25634026527405,37.0237274169922,3670176,1101,629,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-05-25 22:22:03.221467,98.65997904544997,53.118328894826014,45.05234140527777,5.065802217985828e-24,4.0,-53.15,1.9513309067639726,-53.31,0.8885,1.5745,3.1121,0.5414,0.221,0.1854,7
2312,npp,1638,3142,0.514507859945297,-1.2570641040802,37.0263404846191,3670176,1639,2512,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-05-27 23:24:47.175024,-81.22864919959211,50.495536239031466,43.057584738965396,2.9703443115535504e-21,14.0,50.56,1.847645286154319,50.465,1.092,1.4057,2.4139,0.6064,0.3701,0.312,7
2348,npp,915,2445,0.435400158166885,-1.25946283340454,37.0234336853027,3670176,915,1980,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-05-28 23:05:56.851106,-80.89137911916742,23.039194788735045,20.260721119071178,1.7905684500760513e-14,11.0,23.09,1.0837787002826917,22.88,0.6526,1.128,2.5584,0.7557,0.2133,0.329,7
3050,npp,2282,378,0.642348110675812,-1.25617659091949,37.0235481262207,3670176,2281,212,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-06-16 22:09:05.748552,98.90007678759721,63.75913630795122,52.52029584702406,1.1683414822709161e-25,2.0,-63.77,2.7445598364131496,-63.71,1.2202,2.1896,4.0824,0.3893,0.2887,0.2501,7
3185,npp,2083,1974,0.5015749335288999,-1.25715601444244,37.0266036987305,3670176,2083,1543,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-06-19 22:52:57.635148,98.54994513831726,3.4614319797191944,3.06220965258494,3.5438559769524e-33,9.0,-3.49,1.0,-2.995,0.5805,0.8524,1.8562,1.0,0.5016,0.5016,7
3212,npp,1359,1285,0.351629748940468,-1.25787103176117,37.0227966308594,3670176,1362,964,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-06-20 22:34:05.540822,98.11127673280997,38.408418210612275,33.344881176605725,1.151185210657358e-32,6.0,-38.45,1.357151599901897,-38.02,0.8308,1.6093,3.3153,0.5297,-0.0742,0.1863,7
3410,npp,2054,822,0.364663735032082,-1.25766968727112,37.0267486572266,3670176,2055,611,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-06-26 22:21:25.863417,98.93065853528387,53.55616953553246,45.37654890687442,1.8645229194432243e-12,4.0,-53.58,1.9513309067639726,-53.31,0.8885,1.5745,3.1121,0.5414,0.2324,0.1974,7
3446,npp,1333,150,0.756075620651245,-1.25828397274017,37.0256614685059,3670176,1335,71,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-06-27 22:02:37.323779,99.80095564197757,67.84899268511194,55.02955213713324,0.0001915158407201478,1.0,-67.86,3.3166247903554,-67.73,1.4586,2.352,4.6526,0.3624,0.3712,0.274,7
4193,npp,2565,2435,0.623624265193939,-1.25883913040161,37.0243377685547,3670176,2565,1971,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-07-15 23:05:24.962521,-80.37187493517327,22.488986086348753,19.78283582677761,2.8619742022116046e-18,11.0,22.56,1.0837787002826917,22.88,0.6526,1.128,2.5584,0.7557,0.387,0.4713,7
4238,npp,1853,1746,0.328853130340576,-1.25920188426971,37.0260047912598,3670176,1853,1329,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-07-16 22:46:34.636174,96.91602303887586,16.50357792526171,14.557912971652694,1.1527830839484064e-24,8.0,-16.5,1.0442604737599883,-16.06,0.5101,0.8511,1.6406,1.0016,0.3523,0.3294,7
4373,npp,1700,3363,0.794766426086426,-1.26136434078217,37.0249214172363,3670176,1701,2712,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-07-19 23:30:31.825649,-81.05732279245112,56.38905280009593,47.47061106525247,2.0899274958172304e-32,15.0,56.48,2.1127631471468895,56.6,1.0333,1.8282,5.4231,0.4663,0.3633,0.3706,7
4445,npp,257,1977,0.439992696046829,-1.25683093070984,37.0248107910156,3670176,257,1546,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-07-21 22:52:52.963541,97.68064079673486,3.3305245208448624,2.946634037801613,4.988242324342016e-32,9.0,-3.31,1.0,-2.995,0.5805,0.8524,1.8562,1.0,0.44,0.44,7
4580,npp,103,3592,0.782685577869415,-1.25710451602936,37.023078918457,3670176,104,2915,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-07-24 23:36:48.371112,-81.1028447543742,61.56226344699354,51.08792277492399,4.9740412217411485e-26,16.0,61.65,2.5331140255951103,61.74,1.1381,2.875,6.6672,0.2965,0.0264,0.2321,7
4697,npp,1020,1520,0.686588525772095,-1.26126229763031,37.0265808105469,3670176,1019,1140,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-07-27 22:40:19.175113,98.43729321508758,28.144057446259797,24.668960755100773,0.00037697649134124347,7.0,-28.18,1.184412938166907,-27.99,0.6862,1.301,2.5665,0.6552,0.3337,0.4499,7
5354,npp,1658,1522,0.407866150140762,-1.25695168972015,37.0277328491211,3670176,1658,1141,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-08-12 22:40:18.456551,98.3489949586872,28.062610023913113,24.600226901270634,2.2851411933465667e-12,7.0,-28.09,1.184412938166907,-27.99,0.6862,1.301,2.5665,0.6552,0.0983,0.2672,7
5390,npp,946,831,0.567723751068115,-1.25853300094604,37.0251426696777,3670176,948,621,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-08-13 22:21:29.913766,98.99449510797521,53.3126205211079,45.20200444452672,1.5774495467604452e-19,4.0,-53.34,1.9513309067639726,-53.31,0.8885,1.5745,3.1121,0.5414,0.3365,0.3074,7
5426,npp,236,157,1.16175818443298,-1.25824701786041,37.0266532897949,3670176,234,75,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-08-14 22:02:39.591057,98.98867366126039,67.72514979688526,54.968737351019776,1.0552795906637346e-25,1.0,-67.75,3.3166247903554,-67.73,1.4586,2.352,4.6526,0.3624,0.4935,0.421,7
5444,npp,2212,3825,0.425315856933594,-1.25609874725342,37.0221748352051,3670176,2214,3073,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-08-14 23:43:04.195434,-81.28106728600726,65.96526864239524,53.92139565895443,4.611811216974992e-17,17.0,66.07,3.0,66.045,1.5034,2.0917,3.3678,0.4075,0.297,0.1733,7
5678,npp,2960,3367,0.569532692432404,-1.26032948493958,37.0252151489258,3670176,2964,2717,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-08-20 23:30:28.647775,-80.5670747746883,56.48650796998964,47.54652366172085,9.222278072046993e-32,15.0,56.58,2.1127631471468895,56.6,1.0333,1.8282,5.4231,0.4663,0.2567,0.2656,7
5723,npp,2244,2671,0.456480085849762,-1.25856423377991,37.0229110717773,3670176,2245,2151,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-08-21 23:11:40.100857,-81.4272111664129,33.684831904113715,29.393116047818445,9.660124936751065e-29,12.0,33.76,1.2937979144666532,33.88,0.7167,1.4301,2.4861,0.5961,0.0999,0.2721,7
5750,npp,1528,1980,0.331987768411636,-1.25505089759827,37.0246315002441,3670176,1528,1549,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-08-22 22:52:49.777180,92.47941273676054,3.1811666025203427,2.814728636812366,1.452054911535082e-23,9.0,-3.14,1.0,-2.995,0.5805,0.8524,1.8562,1.0,0.332,0.332,7
6470,npp,1943,3594,1.1161380410194401,-1.26030588150024,37.0271949768066,3670176,1944,2916,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-09-10 23:36:39.282799,-81.14821712602226,61.60803443853643,51.12068153265768,0.00020600114929026503,16.0,61.7,2.5331140255951103,61.74,1.1381,2.875,6.6672,0.2965,0.1581,0.3309,7
6614,npp,2145,829,0.854455828666687,-1.25483310222626,37.0226669311523,3670176,2148,620,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-09-14 22:21:19.790571,99.10648615452578,53.36923705281168,45.24163477260198,1.524021390830615e-30,4.0,-53.4,1.9513309067639726,-53.31,0.8885,1.5745,3.1121,0.5414,0.4834,0.4626,7
6749,npp,1954,2437,0.373235151171684,-1.25687444210052,37.0249404907227,3670176,1955,1973,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-09-17 23:05:13.457405,-81.51137403070344,22.610317571288736,19.88896531966826,1.353713115657088e-32,11.0,22.66,1.0837787002826917,22.88,0.6526,1.128,2.5584,0.7557,0.156,0.282,7
6776,npp,1236,1748,0.473295301198959,-1.25711297988892,37.0282554626465,3670176,1236,1331,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-09-18 22:46:23.143519,99.7020890671925,16.36858590775667,14.439865726142452,9.4275354900536e-31,8.0,-16.39,1.0442604737599883,-16.06,0.5101,0.8511,1.6406,1.0016,0.4906,0.474,7
6803,npp,520,1058,0.364025935530663,-1.26101064682007,37.024242401123,3670176,520,777,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-09-19 22:27:32.834177,98.61704680134366,46.57926123955358,39.9920143022164,1.0816072688840562e-26,5.0,-46.6,1.646109783506203,-46.41,0.7433,1.3802,3.7161,0.6176,0.2351,0.2248,7
6839,npp,2877,377,0.663191676139832,-1.25847887992859,37.0220947265625,3670176,2875,211,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-09-20 22:08:42.524980,98.86824380132784,63.77459602367542,52.536439419121244,1.4850483907011702e-20,2.0,-63.79,2.7445598364131496,-63.71,1.2202,2.1896,4.0824,0.3893,0.2963,0.2582,7
6902,npp,1064,3363,1.045847475528717,-1.26129460334778,37.0273246765137,3670176,1064,2712,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-09-21 23:30:16.817494,-80.91283611580343,56.38498166053286,47.468219795722405,5.362037217194954e-22,15.0,56.48,2.1127631471468895,56.6,1.0333,1.8282,5.4231,0.4663,0.4821,0.4876,7
6938,npp,344,2666,0.5148815214633939,-1.25908756256104,37.025634765625,3670176,344,2147,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-09-22 23:11:26.508038,-80.74629359233055,33.47362457111589,29.212103820992105,5.350045796648281e-15,12.0,33.55,1.2937979144666532,33.88,0.7167,1.4301,2.4861,0.5961,0.1451,0.3069,7
6974,npp,2681,1975,0.48242199420929,-1.25838875770569,37.0234298706055,3670176,2681,1545,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-09-23 22:52:36.201081,97.02685615816704,3.421780774369834,3.027357271534492,4.891357620352016e-07,9.0,-3.43,1.0,-2.995,0.5805,0.8524,1.8562,1.0,0.4824,0.4824,7
7856,npp,1669,2203,0.461056411266327,-1.25838279724121,37.0244216918945,3670176,1669,1763,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-10-14 22:58:45.553153,-75.01785314141365,9.822203247426218,8.68147714084334,4.43744565290633e-30,10.0,9.8,1.0,10.47,0.5795,1.197,2.771,0.7122,0.1165,0.3283,7
7892,npp,963,1515,0.679295778274536,-1.25870323181152,37.023796081543,3670176,963,1136,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-10-15 22:39:57.047924,99.5603685866385,28.385635157814466,24.874242271818176,2.4947732499333593e-33,7.0,-28.41,1.184412938166907,-27.99,0.6862,1.301,2.5665,0.6552,0.3275,0.4451,7
7964,npp,2613,154,0.996311187744141,-1.26201200485229,37.0262565612793,3670176,2615,73,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-10-17 22:02:20.040259,99.37671033392593,67.78984210281654,54.995612054495126,1.987812698584098e-29,1.0,-67.8,3.3166247903554,-67.73,1.4586,2.352,4.6526,0.3624,0.4437,0.3611,7
7991,npp,1532,3816,0.979207038879395,-1.26216912269592,37.0270385742188,3670176,1530,3067,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-10-17 23:42:42.867542,-80.81145829581963,65.82334053342902,53.82446269994734,4.792163892994556e-31,17.0,65.91,3.0,66.045,1.5034,2.0917,3.3678,0.4075,0.4816,0.3991,7
8063,npp,100,2434,0.380165457725525,-1.2606383562088,37.0251007080078,3670176,100,1970,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-10-19 23:05:05.854397,-80.69704273872563,22.43875936843823,19.738370729843833,1.9007692329890078e-25,11.0,22.51,1.0837787002826917,22.88,0.6526,1.128,2.5584,0.7557,0.1624,0.2873,7
8099,npp,2464,1745,0.481936991214752,-1.25762474536896,37.0261383056641,3670176,2464,1328,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-10-20 22:46:15.575530,96.5233333654517,16.56026447332133,14.60687043868622,1.5675579340786493e-19,8.0,-16.55,1.0442604737599883,-16.06,0.5101,0.8511,1.6406,1.0016,0.4989,0.4827,7
8144,npp,1758,1057,0.482304602861404,-1.26037347316742,37.0256423950195,3670176,1756,776,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-10-21 22:27:27.078757,98.6951534470512,46.60380538689225,40.008052051558366,3.5154932362231395e-12,5.0,-46.63,1.646109783506203,-46.41,0.7433,1.3802,3.7161,0.6176,0.3069,0.2979,7
8990,npp,894,1293,0.743932127952576,-1.26130926609039,37.026554107666,3670176,893,970,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-11-11 22:33:52.903399,97.97888961001374,38.10633798180775,33.09446957730242,3.144830086675174e-24,6.0,-38.12,1.357151599901897,-38.02,0.8308,1.6093,3.3153,0.5297,0.2148,0.3941,7
9026,npp,186,608,0.773547232151031,-1.26114916801453,37.0257949829102,3670176,185,393,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-11-12 22:15:04.413899,98.90312483629604,58.92464413479064,49.27061028352993,8.736318825062304e-30,3.0,-58.95,2.253202848596432,-58.95,1.212,2.5049,5.3261,0.3403,0.084,0.2632,7
9080,npp,1453,3594,0.760456681251526,-1.25725793838501,37.0218887329102,3670176,1451,2916,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-11-13 23:36:38.753658,-80.74301978705921,61.60354475463244,51.111296708582344,4.178877863680392e-32,16.0,61.7,2.5331140255951103,61.74,1.1381,2.875,6.6672,0.2965,0.0177,0.2255,7
9116,npp,725,2904,0.449300110340118,-1.25736439228058,37.0248107910156,3670176,726,2342,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-11-14 23:17:50.267266,-81.23977166889253,42.81946862832002,36.9710524892143,2.2287817825916754e-31,13.0,42.89,1.4867838833500562,42.96,0.8938,1.547,3.4246,0.551,0.1141,0.2476,7
9224,npp,1664,833,0.904534459114075,-1.26002681255341,37.0280265808105,3670176,1668,624,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-11-17 22:21:21.261417,98.62817630176653,53.2645226015357,45.1613065899302,4.547100847826702e-24,4.0,-53.29,1.9513309067639726,-53.31,0.8885,1.5745,3.1121,0.5414,0.5091,0.4897,7
9314,npp,2219,3136,0.872240722179413,-1.25924944877625,37.0222854614258,3670176,2218,2509,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-11-19 23:24:07.119275,-80.98704925006423,50.31496716066912,42.91804733710049,1.2641852773918165e-20,14.0,50.39,1.7549928774784245,50.465,1.092,1.4057,2.4139,0.6064,0.5485,0.5289,7
9962,npp,1426,1750,0.451310157775879,-1.26057040691376,37.0254211425781,3670176,1426,1333,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-12-07 22:46:28.644567,99.11841423683751,16.240663177689694,14.32810792541345,0.0004080815359870541,8.0,-16.28,1.0442604737599883,-16.06,0.5101,0.8511,1.6406,1.0016,0.4696,0.452,7
9989,npp,713,1060,0.378106743097305,-1.25845456123352,37.0275955200195,3670176,713,779,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-12-08 22:27:38.321301,98.80902731714133,46.46770592921147,39.90454055882556,1.8772450343144153e-10,5.0,-46.54,1.646109783506203,-46.41,0.7433,1.3802,3.7161,0.6176,0.2436,0.2335,7
10142,npp,2891,1978,0.580507814884186,-1.26161992549896,37.0250587463379,3670176,2890,1547,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-12-12 22:52:43.397130,93.14114697072333,3.246593602465616,2.8725557199279046,1.5332616539693436e-30,9.0,-3.26,1.0,-2.995,0.5805,0.8524,1.8562,1.0,0.5805,0.5805,7
10268,npp,2729,3591,0.961633861064911,-1.26057755947113,37.022876739502,3670176,2729,2914,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-12-15 23:36:38.789370,-80.90746839535248,61.57800240564616,51.10226461550865,1.837454434844462e-31,16.0,61.63,2.5331140255951103,61.74,1.1381,2.875,6.6672,0.2965,0.0971,0.2851,7
10313,npp,2013,2900,0.892971694469452,-1.2602071762085,37.0236587524414,3670176,2012,2339,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-12-16 23:17:48.455804,-80.6057121152659,42.70183218894181,36.88003069043235,1.7117175193186765e-29,13.0,42.74,1.4867838833500562,42.96,0.8938,1.547,3.4246,0.551,0.4125,0.492,7
10349,npp,1297,2208,0.751584470272064,-1.25608921051025,37.0224914550781,3670176,1297,1768,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-12-17 22:58:59.909975,-80.9515291188559,10.074090749641122,8.90460544077875,1.8185272606794175e-25,10.0,10.09,1.0,10.47,0.5795,1.197,2.771,0.7122,0.407,0.5352,7
10412,npp,2926,826,0.755040764808655,-1.26137518882751,37.0255165100098,3670176,2924,615,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-12-19 22:21:19.210731,98.73071405803113,53.39960943374923,45.26721724961451,7.199158199995606e-13,4.0,-53.48,1.9513309067639726,-53.31,0.8885,1.5745,3.1121,0.5414,0.4325,0.4088,7
10457,npp,2215,151,1.023557245731354,-1.25519800186157,37.0236167907715,3670176,2216,72,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-12-20 22:02:30.659041,99.14932665321268,67.78158372095173,55.001929683220084,2.0662140181242502e-05,1.0,-67.84,3.3166247903554,-67.73,1.4586,2.352,4.6526,0.3624,0.4519,0.371,7
10475,npp,1118,3818,0.878055214881897,-1.26083827018738,37.0214385986328,3670176,1115,3069,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-12-20 23:42:53.482472,-80.84513589477329,65.89104980951899,53.87633537974383,1.382088577578584e-16,17.0,65.95,3.0,66.045,1.5034,2.0917,3.3678,0.4075,0.4479,0.3578,7
10511,npp,402,3132,0.645091354846954,-1.26003110408783,37.0265922546387,3670176,404,2506,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2012-12-21 23:24:04.928321,-81.10191425984941,50.21049775068416,42.84190432495127,1.2809090464695768e-09,14.0,50.27,1.7549928774784245,50.465,1.092,1.4057,2.4139,0.6064,0.419,0.3912,7
11105,npp,2808,145,0.825229465961456,-1.25521755218506,37.0237655639648,3670176,2808,69,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2013-01-05 22:02:24.626215,99.15432547403347,67.87496249443849,55.05574084721149,0.00013775041980077394,1.0,-67.94,3.3166247903554,-67.73,1.4586,2.352,4.6526,0.3624,0.3921,0.2991,7
11285,npp,1897,1049,0.417438924312592,-1.25922060012817,37.0253562927246,3670176,1897,770,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2013-01-09 22:27:27.975819,98.50703579451172,46.834957094153715,40.197181081898215,1.3456297835930028e-25,5.0,-46.89,1.646109783506203,-46.41,0.7433,1.3802,3.7161,0.6176,0.2675,0.2578,7
11321,npp,1183,367,0.391932010650635,-1.26053500175476,37.0265579223633,3670176,1180,204,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2013-01-10 22:08:37.664489,98.77928626275542,63.92103728573697,52.63475493773585,5.9973594276637346e-31,2.0,-63.99,2.7445598364131496,-63.71,1.2202,2.1896,4.0824,0.3893,0.1974,0.1526,7
11339,npp,87,4040,0.70448762178421,-1.25706779956818,37.0248756408691,3670176,88,3187,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2013-01-10 23:49:02.268469,-81.14778544705909,69.50681526058528,55.989522506960895,1.9032708875769075e-25,18.0,69.56,3.5496478698597698,69.755,1.8022,2.6229,4.901,0.325,0.312,0.229,7
11375,npp,2441,3353,0.671793758869171,-1.25739932060242,37.0219192504883,3670176,2441,2702,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2013-01-11 23:30:11.956104,-80.80249201843894,56.17743069849427,47.32189626951384,1.0864686151597365e-31,15.0,56.23,2.1127631471468895,56.6,1.0333,1.8282,5.4231,0.4663,0.3051,0.3132,7
11420,npp,1722,2657,0.686038672924042,-1.25726413726807,37.024112701416,3670176,1722,2141,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2013-01-12 23:11:21.640891,-80.499246670517,33.10212506789705,28.90013631501289,9.053471490166433e-33,12.0,33.15,1.2365102219381485,33.88,0.7167,1.4301,2.4861,0.5961,0.2507,0.4089,7
11456,npp,1004,1966,0.556322395801544,-1.25794720649719,37.0249328613281,3670176,1004,1536,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2013-01-13 22:52:31.321622,93.81031462420442,3.933792422025351,3.4804254404503987,3.532461964068681e-32,9.0,-3.95,1.0,-2.995,0.5805,0.8524,1.8562,1.0,0.5563,0.5563,7
11519,npp,2633,591,0.677745044231415,-1.25868594646454,37.0256271362305,3670176,2633,378,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2013-01-15 22:14:52.455375,99.16275318549361,59.26967333593222,49.51863570503424,4.0335996265874075e-25,3.0,-59.33,2.3545700244418297,-58.95,1.212,2.5049,5.3261,0.3403,0.0764,0.2306,7
11618,npp,138,2890,0.598149567842484,-1.25786983966827,37.0238304138184,3670176,138,2331,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2013-01-17 23:17:39.964588,-80.49734459353245,42.327855138209586,36.57389927271595,4.302633172647548e-22,13.0,42.38,1.4867838833500562,42.96,0.8938,1.547,3.4246,0.551,0.2142,0.3296,7
11654,npp,2509,2199,0.427339464426041,-1.25985753536224,37.0264472961426,3670176,2509,1759,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2013-01-18 22:58:51.413779,-76.1056765248052,9.603541828699473,8.489146223628714,1.2496652593452544e-15,10.0,9.57,1.0,10.47,0.5795,1.197,2.771,0.7122,0.0828,0.3043,7
11708,npp,1809,1511,0.498854160308838,-1.25912582874298,37.0259132385254,3670176,1810,1133,196611,3866787,2494,ken_nairobi_94_25,-1.25833333,37.025,94,25,ken_nairobi,2013-01-19 22:40:04.643576,97.51032503848909,28.569069204057406,25.035047637321863,1.481291426484928e-08,7.0,-28.6,1.184412938166907,-27.99,0.6862,1.301,2.5665,0.6552,0.1752,0.3268,7
