gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1338,351,2.43692326545715,-1.33168387413025,36.7271728515625,3670176,1337,192,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-05-15 22:09:42.654366,98.96839885117777,64.25127556946856,52.843269370545784,6.944514620844935e-17,2.0,-64.3,2.7445598364131496,-64.38,5.0732,7.1017,11.7097,0.7207,3.4187,1.7564,7
1808,npp,243,4026,1.6288765668869,-1.32739782333374,36.7262496948242,3670176,246,3180,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-05-15 23:50:07.258389,-81.31796217322027,69.22969267674118,55.83284877033971,1.726235007681616e-05,18.0,69.35,3.5496478698597698,69.23,4.2744,7.559,11.3038,0.6771,3.4478,1.103,7
1889,npp,1871,2639,2.52322173118591,-1.33075797557831,36.7223091125488,3670176,1870,2129,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-05-17 23:12:24.832320,-79.86227095121204,32.27053951898336,28.193895251361912,9.926230425795424e-20,12.0,32.34,1.2365102219381485,31.93,3.9798,4.9344,9.6768,1.0373,3.1684,2.6173,7
1925,npp,1133,1948,3.54472351074219,-1.32756054401398,36.7266426086426,3670176,1133,1518,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-05-18 22:53:34.508274,93.15607532849282,4.986717851254489,4.411364116876735,1.3844932596582057e-25,9.0,-4.99,1.0,-5.4,3.3234,5.1184,8.2183,1.0,3.5447,3.5447,7
1988,npp,2766,574,10.00576877593994,-1.32802128791809,36.7268562316895,3670176,2764,363,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-05-20 22:15:53.855383,98.62548197307319,59.67208563903976,49.79562769641484,1.135276139643232e-35,3.0,-59.71,2.3545700244418297,-59.8,7.0391,9.2487,12.759,0.5534,5.4399,5.5373,7
2051,npp,952,3563,4.41247415542603,-1.33236527442932,36.7249908447266,3670176,952,2892,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-05-21 23:37:28.133450,-81.19265807723396,60.962242438893234,50.68424554380402,2.401350285596614e-31,16.0,61.05,2.5331140255951103,60.91,5.0299,8.0049,11.0926,0.6394,3.7002,2.8214,7
2249,npp,405,123,5.44815158843994,-1.33147990703583,36.7217788696289,3670176,407,57,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-05-26 22:03:16.452570,99.27799455508324,68.25621444444148,55.26965385571986,5.24465875586772e-18,1.0,-68.29,3.3166247903554,-68.375,5.0917,8.0998,12.1489,0.6319,4.3189,3.4427,7
2348,npp,932,2405,3.92280960083008,-1.3288881778717,36.7267417907715,3670176,932,1946,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-05-28 23:05:58.630387,-80.98849894102818,20.932929593616215,18.429116517663875,2.4243283431038065e-14,11.0,20.98,1.0837787002826917,20.9,3.9228,7.1472,11.7653,0.7161,2.1433,2.8093,7
2960,npp,1412,2396,3.20067572593689,-1.329425573349,36.7226486206055,3670176,1412,1938,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-06-13 23:05:40.243918,-81.38281085286413,20.475768814524248,18.029819741789794,1.8149532827129946e-06,11.0,20.51,1.0837787002826917,20.9,3.9228,7.1472,11.7653,0.7161,1.4769,2.2921,7
3185,npp,2101,1932,0.935249805450439,-1.33119368553162,36.7231903076172,3670176,2101,1504,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-06-19 22:52:59.414429,98.68660135863514,5.881599824308079,5.201933906164432,3.198255597178154e-33,9.0,-5.92,1.0,-5.4,3.3234,5.1184,8.2183,1.0,0.9352,0.9352,7
3500,npp,2631,3084,4.57419395446777,-1.3288197517395,36.7249031066895,3670176,2631,2475,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-06-28 23:24:13.388006,-81.50888287980237,48.748081844124854,41.697507888448314,3.890982107921274e-07,14.0,48.83,1.7549928774784245,49.175,4.5998,6.871,10.6281,0.7449,3.8097,3.4074,7
4157,npp,223,3089,2.30613017082214,-1.32914090156555,36.7244338989258,3670176,227,2479,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-07-14 23:24:15.291361,-80.64252572535469,48.88457350053116,41.80706968093524,3.490457045196991e-11,14.0,48.98,1.7549928774784245,49.175,4.5998,6.871,10.6281,0.7449,2.5173,1.7179,7
4193,npp,2582,2394,3.00050950050354,-1.32689356803894,36.7230758666992,3670176,2582,1937,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-07-15 23:05:26.741802,-80.4269582836878,20.332367688519675,17.905639506131983,2.1261524494840705e-18,11.0,20.4,1.0837787002826917,20.9,3.9228,7.1472,11.7653,0.7161,1.2923,2.1488,7
4445,npp,275,1935,2.16521668434143,-1.33082890510559,36.7217140197754,3670176,275,1507,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-07-21 22:52:54.742822,98.19602512695302,5.7498439038730265,5.085844932611021,5.311185840286002e-32,9.0,-5.74,1.0,-5.4,3.3234,5.1184,8.2183,1.0,2.1652,2.1652,7
4580,npp,121,3552,3.60543131828308,-1.33169054985046,36.727840423584,3670176,121,2883,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-07-24 23:36:50.150385,-81.11053978124677,60.72131654719052,50.51947180798328,6.089044905727035e-26,16.0,60.83,2.4157378735459294,60.91,5.0299,8.0049,11.0926,0.6394,3.2972,2.3053,7
5318,npp,2390,2170,1.95775055885315,-1.33119988441467,36.7221717834473,3670176,2390,1731,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-08-11 22:59:10.556452,-79.890810292936,7.836059894397956,6.929432310994884,4.795166724425308e-05,10.0,7.88,1.0,8.0,4.1446,6.1593,8.7755,0.831,0.9168,1.6269,7
5354,npp,1676,1480,3.69661045074463,-1.33082664012909,36.7241096496582,3670176,1675,1110,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-08-12 22:40:20.235825,98.4002262893833,30.01924895585988,26.27638429504672,1.6413101416803338e-12,7.0,-30.07,1.184412938166907,-29.92,3.7527,6.0838,8.6577,0.8413,3.1028,3.11,7
5390,npp,964,790,3.64485669136047,-1.33096015453339,36.7249946594238,3670176,965,575,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-08-13 22:21:31.693047,99.01954718773759,54.40243515848156,46.01492037346558,1.1842267126705278e-19,4.0,-54.45,1.9513309067639726,-54.435,5.0642,7.0427,10.2592,0.7268,3.3771,2.6489,7
5426,npp,254,115,5.091712474823,-1.32956945896149,36.7260589599609,3670176,251,53,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-08-14 22:02:41.370339,99.01942075302858,68.38248944783616,55.34906988768632,8.463592111924833e-26,1.0,-68.42,3.3166247903554,-68.375,5.0917,8.0998,12.1489,0.6319,4.2114,3.2175,7
5444,npp,2230,3785,4.04307293891907,-1.33095014095306,36.7242660522461,3670176,2231,3049,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-08-14 23:43:05.974715,-80.99786788161852,65.23585434369316,53.47094377036745,3.385511738959189e-17,17.0,65.37,3.0,65.36,5.2116,7.579,10.4467,0.6753,3.9397,2.7304,7
5723,npp,2261,2630,3.02402806282043,-1.326300740242,36.7230606079102,3670176,2262,2122,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-08-21 23:11:41.880138,-80.68778186072883,31.834186551239117,27.824371003336942,1.1248289416504377e-28,12.0,31.93,1.2365102219381485,31.93,3.9798,4.9344,9.6768,1.0373,3.5734,3.1368,7
5750,npp,1546,1938,2.0087251663208,-1.32900500297546,36.7220726013184,3670176,1546,1510,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-08-22 22:52:51.556461,95.27127572630751,5.5901090852795665,4.945018608935315,1.8479715940240076e-23,9.0,-5.57,1.0,-5.4,3.3234,5.1184,8.2183,1.0,2.0087,2.0087,7
6614,npp,2163,789,11.6253089904785,-1.32812786102295,36.7285346984863,3670176,2165,573,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-09-14 22:21:21.569853,99.12833063598367,54.43329304791677,46.03487415026382,1.3086818288157748e-30,4.0,-54.48,1.9513309067639726,-54.435,5.0642,7.0427,10.2592,0.7268,7.4668,8.4488,7
6704,npp,2691,3093,3.52774119377136,-1.33261322975159,36.7272262573242,3670176,2692,2480,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-09-16 23:24:05.551953,-81.1784026749979,48.997033688020515,41.897045915683144,1.8103158545868984e-32,14.0,49.1,1.7549928774784245,49.175,4.5998,6.871,10.6281,0.7449,3.2134,2.6279,7
6776,npp,1254,1707,1.88828337192535,-1.33140230178833,36.726734161377,3670176,1254,1294,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-09-18 22:46:24.922800,98.05721308644195,18.635892966597737,16.42472383806122,1.0399026018108248e-30,8.0,-18.64,1.0442604737599883,-18.31,3.8352,5.8232,9.0874,0.879,1.3502,1.6597,7
6803,npp,537,1017,7.75600433349609,-1.32827293872833,36.7271881103516,3670176,537,747,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-09-19 22:27:34.613458,98.70379173157079,47.88834932623517,41.02636694318956,1.3042951235727794e-26,5.0,-47.93,1.646109783506203,-47.74,5.1916,6.7981,9.0872,0.7529,5.7003,5.8396,7
6839,npp,2895,337,6.83092832565308,-1.33153629302979,36.7261238098145,3670176,2892,183,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-09-20 22:08:44.304261,98.89672542202618,64.52588426787578,53.01538916747088,1.9415913310442413e-20,2.0,-64.56,2.8345692104261015,-64.38,5.0732,7.1017,11.7097,0.7207,5.0229,4.9233,7
6866,npp,1800,4010,4.54182434082031,-1.32901477813721,36.7232093811035,3670176,1800,3173,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-09-20 23:49:08.909162,-80.98006679783313,68.97695388674762,55.68877848795206,3.526440235425972e-27,18.0,69.1,3.5496478698597698,69.23,4.2744,7.559,11.3038,0.6771,4.2684,3.0754,7
6902,npp,1081,3323,4.62988376617432,-1.32947850227356,36.7282791137695,3670176,1081,2670,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-09-21 23:30:18.596774,-80.95081427955101,55.36054462153724,46.72103682029728,6.870635538603881e-22,15.0,55.47,2.0682789409984763,55.65,5.3838,7.1254,9.7528,0.7183,3.9118,3.3258,7
6938,npp,361,2625,4.54063940048218,-1.32732272148132,36.7243804931641,3670176,361,2118,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-09-22 23:11:28.287320,-80.80365673946687,31.633562156726963,27.651435118662466,7.307805818743734e-15,12.0,31.71,1.2365102219381485,31.93,3.9798,4.9344,9.6768,1.0373,4.7999,4.7099,7
6974,npp,2698,1934,5.09849882125854,-1.3271336555481,36.7278251647949,3670176,2698,1505,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-09-23 22:52:37.980363,93.26247345531849,5.843796238926137,5.168900310116597,6.789110783654285e-07,9.0,-5.8,1.0,-5.4,3.3234,5.1184,8.2183,1.0,5.0985,5.0985,7
7649,npp,164,1928,3.70635104179382,-1.32726728916168,36.7262420654297,3670176,164,1499,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-10-09 22:52:27.047342,103.49516656452894,6.153224906859086,5.442088418148116,0.00013126466747257035,9.0,-6.15,1.0,-5.4,3.3234,5.1184,8.2183,1.0,3.7064,3.7064,7
8027,npp,825,3088,3.51837968826294,-1.32729601860046,36.7268867492676,3670176,825,2477,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-10-18 23:23:56.137235,-81.07828262028569,48.86020517235683,41.786202101127415,2.7188176957309696e-29,14.0,48.95,1.7549928774784245,49.175,4.5998,6.871,10.6281,0.7449,3.2081,2.6209,7
8063,npp,117,2393,3.66270923614502,-1.32914042472839,36.723690032959,3670176,117,1936,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-10-19 23:05:07.633678,-80.77852894060254,20.28130593806051,17.86037092812437,2.330103896374856e-25,11.0,20.35,1.0837787002826917,20.9,3.9228,7.1472,11.7653,0.7161,1.9033,2.623,7
8099,npp,2482,1705,3.01523947715759,-1.33007109165192,36.7243385314941,3670176,2482,1293,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-10-20 22:46:19.134085,99.94223315594148,18.72134152980815,16.49819972673024,2.079445252280058e-19,8.0,-18.75,1.0442604737599883,-18.31,3.8352,5.8232,9.0874,0.879,2.4294,2.6503,7
8990,npp,911,1251,2.79333877563477,-1.32823026180267,36.7272605895996,3670176,910,932,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-11-11 22:33:54.682681,98.11928296209521,39.71742933520268,34.428547359058975,2.5323211060286862e-24,6.0,-39.76,1.4276677814245327,-39.72,4.9671,6.8805,11.1174,0.7439,2.2555,2.0779,7
9026,npp,203,567,11.7294158935547,-1.32634246349335,36.7283554077148,3670176,202,357,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-11-12 22:15:06.193173,98.9734532526788,59.82690092473311,49.897700545786904,7.699150636949747e-30,3.0,-59.87,2.3545700244418297,-59.8,7.0391,9.2487,12.759,0.5534,6.1719,6.4912,7
9080,npp,1471,3554,4.18138742446899,-1.330735206604,36.7259750366211,3670176,1476,2885,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-11-13 23:36:40.532940,-80.74655837306324,60.76160274727898,50.542657730643604,3.63450422253638e-32,16.0,60.87,2.5331140255951103,60.91,5.0299,8.0049,11.0926,0.6394,3.609,2.6736,7
9116,npp,742,2863,5.63213729858398,-1.32659792900085,36.727783203125,3670176,743,2308,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-11-14 23:17:52.046548,-81.30295652849864,41.32740705415458,35.75402911087113,2.130142580732324e-31,13.0,41.41,1.4867838833500562,41.59,5.2396,7.4829,9.4859,0.684,3.8736,3.8524,7
9188,npp,2391,1482,1.97060215473175,-1.32622802257538,36.7253227233887,3670176,2392,1111,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-11-16 22:40:13.304392,98.84322735752221,29.937072636958472,26.204108029794636,1.4184054392565156e-28,7.0,-29.97,1.184412938166907,-29.92,3.7527,6.0838,8.6577,0.8413,1.6456,1.6579,7
9269,npp,2950,3784,2.1154651641845703,-1.33025169372559,36.7230339050293,3670176,2951,3048,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-11-18 23:42:59.163418,-81.22511796779972,65.24360112739868,53.46976181826069,7.850991741803578e-26,17.0,65.35,3.0,65.36,5.2116,7.579,10.4467,0.6753,3.2972,1.4287,7
9314,npp,2236,3096,2.02973592281342,-1.32743299007416,36.7285385131836,3670176,2235,2482,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-11-19 23:24:08.898557,-80.55876040636954,49.08735128593713,41.9659649966834,1.65204016165416e-20,14.0,49.19,1.7549928774784245,49.175,4.5998,6.871,10.6281,0.7449,2.3598,1.512,7
9962,npp,1443,1709,1.95506238937378,-1.32763504981995,36.7257385253906,3670176,1443,1296,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-12-07 22:46:30.423845,99.28938904414021,18.473488948113843,16.283186040901825,0.00037870322772616007,8.0,-18.53,1.0442604737599883,-18.31,3.8352,5.8232,9.0874,0.879,1.4142,1.7184,7
10079,npp,1282,3325,5.51176309585571,-1.32683646678925,36.7251892089844,3670176,1285,2674,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-12-10 23:30:25.834055,-81.1648471350478,55.44154007153689,46.78359072909252,2.7125479565577873e-16,15.0,55.52,2.0682789409984763,55.65,5.3838,7.1254,9.7528,0.7183,4.3382,3.9593,7
10115,npp,551,2628,2.93392300605774,-1.33195209503174,36.7245559692383,3670176,551,2120,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-12-11 23:11:35.505020,-80.8028680203749,31.7913148325162,27.787379105090576,4.801070386452144e-24,12.0,31.84,1.2365102219381485,31.93,3.9798,4.9344,9.6768,1.0373,3.5005,3.0433,7
10142,npp,2908,1936,3.33633232116699,-1.32937145233154,36.7230453491211,3670176,2908,1507,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-12-12 22:52:45.176404,96.16007069842085,5.65701812728168,5.004077954640819,1.3746572331421876e-30,9.0,-5.68,1.0,-5.4,3.3234,5.1184,8.2183,1.0,3.3363,3.3363,7
10187,npp,2195,1248,2.73467302322388,-1.33106803894043,36.7253723144531,3670176,2196,929,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-12-13 22:33:56.624338,99.04765479949847,39.7964389854939,34.49832751385703,1.1723799160771712e-32,6.0,-39.87,1.4276677814245327,-39.72,4.9671,6.8805,11.1174,0.7439,2.2144,2.0343,7
10223,npp,1483,561,4.94253540039062,-1.32843017578125,36.7231178283691,3670176,1482,352,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-12-14 22:15:06.293781,98.95045362850125,59.921617450661856,49.97085036443281,2.2734562622241552e-31,3.0,-60.01,2.3545700244418297,-59.8,7.0391,9.2487,12.759,0.5534,3.2895,2.7353,7
10268,npp,2746,3551,7.42532920837402,-1.32831573486328,36.7280921936035,3670176,2746,2882,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-12-15 23:36:40.568650,-80.94777396569138,60.735464585963605,50.53280377943188,1.931891674253421e-31,16.0,60.8,2.4157378735459294,60.91,5.0299,8.0049,11.0926,0.6394,4.8785,4.7478,7
10349,npp,1315,2168,2.83427953720093,-1.3320643901825,36.7268943786621,3670176,1315,1729,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-12-17 22:59:01.689210,-80.84810347767181,7.754318348962281,6.857289120170494,1.9082119111336042e-25,10.0,7.77,1.0,8.0,4.1446,6.1593,8.7755,0.831,1.7933,2.3553,7
10412,npp,2943,785,4.16254568099976,-1.32811975479126,36.7233619689941,3670176,2941,570,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-12-19 22:21:20.989967,98.392194207868,54.51515390348222,46.09850799161924,9.887959418103451e-13,4.0,-54.59,1.9513309067639726,-54.435,5.0642,7.0427,10.2592,0.7268,3.6424,3.0252,7
10457,npp,2234,109,4.3234806060791,-1.3322901725769,36.7226638793945,3670176,2233,50,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-12-20 22:02:32.438320,99.15207927165817,68.43606986278853,55.380012841203175,2.981807736195838e-05,1.0,-68.52,3.3166247903554,-68.375,5.0917,8.0998,12.1489,0.6319,3.9798,2.7321,7
10475,npp,1135,3778,6.50332117080688,-1.32767391204834,36.7256355285645,3670176,1141,3045,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-12-20 23:42:55.261745,-80.88427164178415,65.17193276363255,53.431418047353716,1.8339247516541615e-16,17.0,65.24,3.0,65.36,5.2116,7.579,10.4467,0.6753,4.7598,4.392,7
10511,npp,419,3091,4.59980726242065,-1.32860541343689,36.7272186279297,3670176,421,2479,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2012-12-21 23:24:06.707600,-81.15007784029247,48.96941160761526,41.87829111409597,1.737217413572422e-09,14.0,49.04,1.7549928774784245,49.175,4.5998,6.871,10.6281,0.7449,3.8243,3.4265,7
11204,npp,292,2389,2.36218571662903,-1.33222281932831,36.7262535095215,3670176,292,1932,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2013-01-07 23:05:10.382559,-81.25887144257173,20.106279315818526,17.70969613653815,3.2627970226065767e-10,11.0,20.14,1.0837787002826917,20.9,3.9228,7.1472,11.7653,0.7161,0.7033,1.6917,7
11240,npp,2630,1699,4.51729726791382,-1.32628202438354,36.7260475158691,3670176,2631,1287,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2013-01-08 22:46:20.066517,99.3580676773267,19.01675110743871,16.7582751982303,1.4488677393524591e-18,8.0,-19.08,1.0442604737599883,-18.31,3.8352,5.8232,9.0874,0.879,3.8678,3.9705,7
11321,npp,1202,327,4.61305236816406,-1.33174729347229,36.7246780395508,3670176,1205,177,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2013-01-10 22:08:41.222999,99.41044696177025,64.6617562412758,53.10543789455368,5.554575219587703e-31,2.0,-64.75,2.8345692104261015,-64.38,5.0732,7.1017,11.7097,0.7207,4.2404,3.3248,7
11375,npp,2459,3313,2.23787212371826,-1.33197343349457,36.7213973999023,3670176,2458,2661,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2013-01-11 23:30:13.735383,-80.79410242846559,55.14396821127198,46.56610833762796,9.779681033248891e-32,15.0,55.21,2.0682789409984763,55.65,5.3838,7.1254,9.7528,0.7183,2.7553,1.6075,7
11420,npp,1740,2616,2.20685458183289,-1.3321396112442,36.7234535217285,3670176,1739,2112,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2013-01-12 23:11:23.420172,-80.4467922395054,31.260377283648054,27.336087313279297,8.887283807592642e-33,12.0,31.31,1.2365102219381485,31.93,3.9798,4.9344,9.6768,1.0373,2.9125,2.2891,7
11519,npp,2651,550,3.10347032546997,-1.3310661315918,36.7249565124512,3670176,2650,343,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2013-01-15 22:14:54.234648,99.18302305904194,60.16827040697237,50.14002625985547,5.027640363978429e-25,3.0,-60.25,2.4157378735459294,-59.8,7.0391,9.2487,12.759,0.5534,2.5745,1.7175,7
11654,npp,2526,2158,4.25133752822876,-1.32751619815826,36.7268218994141,3670176,2526,1719,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2013-01-18 22:58:53.193053,-74.90292942630316,7.2402032065551465,6.402882097858026,1.651587383052308e-15,10.0,7.19,1.0,8.0,4.1446,6.1593,8.7755,0.831,3.2104,3.5329,7
11708,npp,1827,1470,2.82683563232422,-1.33258175849915,36.7266426086426,3670176,1827,1102,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2013-01-19 22:40:06.422855,97.63723837214863,30.4808019293656,26.67067074241562,1.9791222022819583e-08,7.0,-30.54,1.184412938166907,-29.92,3.7527,6.0838,8.6577,0.8413,2.3685,2.3782,7
11798,npp,2407,3772,9.02777481079102,-1.32641768455505,36.7265853881836,3670176,2408,3040,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2013-01-21 23:42:53.919009,-80.99378313024917,65.0581108072409,53.357876088510324,0.00012343493712618095,17.0,65.13,2.898275349237888,65.36,5.2116,7.579,10.4467,0.6753,5.6183,6.0968,7
12347,npp,2662,1479,1.82817602157593,-1.32879781723022,36.7229385375977,3670176,2662,1109,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2013-02-04 22:40:26.844723,98.44587863004335,30.057929436882638,26.307136769820346,6.786304562232924e-05,7.0,-30.11,1.184412938166907,-29.92,3.7527,6.0838,8.6577,0.8413,1.5253,1.5381,7
12392,npp,1946,789,2.07535457611084,-1.32746505737305,36.7233695983887,3670176,1946,574,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2013-02-05 22:21:38.279893,98.94271099433873,54.40322679818405,46.00971177038034,2.1274541627588755e-13,4.0,-54.48,1.9513309067639726,-54.435,5.0642,7.0427,10.2592,0.7268,2.5727,1.5083,7
12482,npp,2521,3094,5.67276334762573,-1.32731103897095,36.7261772155762,3670176,2521,2481,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2013-02-07 23:24:25.746891,-80.75827250139886,49.05968664934207,41.94349204671932,4.7913373010131254e-20,14.0,49.13,1.7549928774784245,49.175,4.5998,6.871,10.6281,0.7449,4.4356,4.2258,7
12554,npp,1116,1711,5.19059658050537,-1.32705950737,36.7274780273438,3670176,1116,1298,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2013-02-09 22:46:48.604163,97.42178764304103,18.384028317052742,16.2037381647967,8.793503047820127e-33,8.0,-18.42,1.0442604737599883,-18.31,3.8352,5.8232,9.0874,0.879,4.5126,4.5623,7
12716,npp,272,2631,3.08426904678345,-1.32792687416077,36.7217903137207,3670176,274,2124,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2013-02-13 23:11:58.905124,-79.65278186464842,31.935102203746233,27.90634853783009,1.585426342945263e-30,12.0,31.98,1.2365102219381485,31.93,3.9798,4.9344,9.6768,1.0373,3.6221,3.1992,7
12752,npp,2642,1942,1.82165265083313,-1.33191466331482,36.7213706970215,3670176,2642,1513,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2013-02-14 22:53:12.101544,102.233659918749,5.3092184092525505,4.696087507334231,1.0827975854908763e-26,9.0,-5.34,1.0,-5.4,3.3234,5.1184,8.2183,1.0,1.8217,1.8217,7
12797,npp,1940,1255,7.0101842880249,-1.32673215866089,36.7261962890625,3670176,1941,936,196611,3866787,4122,ken_nairobi_22_42,-1.32916667,36.725,22,42,ken_nairobi,2013-02-15 22:34:23.516178,99.06895341474842,39.53099816397622,34.27421699325459,3.066491861504488e-21,6.0,-39.61,1.4276677814245327,-39.72,4.9671,6.8805,11.1174,0.7439,5.2092,5.2148,7
