lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.769,0.763,0.857
2,0.593,0.599,0.695
3,0.417,0.463,0.508
4,0.307,0.35,0.346
5,0.231,0.259,0.203
6,0.182,0.186,0.085
7,0.139,0.129,-0.013
8,0.101,0.085,-0.09
9,0.069,0.052,-0.15
10,0.048,0.029,-0.193
11,0.036,0.013,-0.221
12,0.027,0.003,-0.24
13,0.015,-0.001,-0.255
14,0.008,-0.003,-0.263
15,0.004,-0.001,-0.266
16,0.0,0.002,-0.264
17,-0.004,0.006,-0.258
18,-0.006,0.01,-0.248
19,-0.004,0.014,-0.228
20,0.001,0.018,-0.199
21,0.006,0.021,-0.158
22,0.007,0.022,-0.104
23,0.012,0.023,-0.033
24,0.027,0.022,0.057
25,0.042,0.02,0.163
26,0.035,0.017,0.265
27,0.033,0.013,0.364
28,-0.005,0.009,0.422
29,-0.029,0.006,0.458
30,-0.037,0.004,0.454
31,-0.013,0.002,0.417
32,0.004,-0.0,0.344
33,0.0,-0.003,0.25
34,-0.016,-0.006,0.142
35,-0.014,-0.012,0.051
36,-0.017,-0.018,-0.033
37,-0.013,-0.023,-0.099
38,-0.019,-0.027,-0.155
39,-0.023,-0.031,-0.196
40,-0.028,-0.032,-0.225
41,-0.028,-0.033,-0.243
42,-0.027,-0.032,-0.255
43,-0.024,-0.029,-0.26
44,-0.023,-0.025,-0.263
45,-0.022,-0.02,-0.262
46,-0.022,-0.014,-0.258
47,-0.02,-0.008,-0.249
48,-0.018,-0.001,-0.236
49,-0.018,0.006,-0.217
50,-0.017,0.012,-0.187
51,-0.006,0.018,-0.141
52,0.001,0.022,-0.083
53,0.005,0.025,-0.011
54,0.011,0.029,0.076
55,0.026,0.033,0.175
56,0.051,0.036,0.277
57,0.089,0.037,0.382
58,0.117,0.036,0.468
59,0.113,0.034,0.501
60,0.077,0.031,0.471
61,0.03,0.026,0.393
62,0.007,0.02,0.302
63,0.016,0.013,0.214
64,-0.006,0.007,0.109
65,-0.016,0.001,0.017
66,-0.023,-0.005,-0.061
67,-0.028,-0.011,-0.124
68,-0.026,-0.016,-0.17
69,-0.027,-0.019,-0.205
70,-0.03,-0.021,-0.231
71,-0.036,-0.021,-0.25
72,-0.04,-0.02,-0.262
73,-0.039,-0.017,-0.267
74,-0.036,-0.013,-0.266
75,-0.03,-0.007,-0.26
76,-0.023,0.0,-0.249
77,-0.012,0.009,-0.232
78,0.004,0.018,-0.207
79,0.024,0.028,-0.173
80,0.046,0.039,-0.128
81,0.066,0.049,-0.071
82,0.083,0.059,-0.001
83,0.096,0.066,0.081
84,0.106,0.071,0.175
85,0.114,0.073,0.277
86,0.104,0.074,0.37
87,0.088,0.074,0.44
88,0.08,0.073,0.484
89,0.074,0.069,0.479
90,0.09,0.064,0.436
91,0.068,0.058,0.344
92,0.043,0.051,0.24
93,0.019,0.043,0.137
94,0.008,0.034,0.044
95,0.005,0.024,-0.034
96,0.001,0.014,-0.101
97,-0.008,0.007,-0.156
98,-0.015,0.001,-0.195
99,-0.019,-0.004,-0.223
100,-0.018,-0.007,-0.241
101,-0.014,-0.01,-0.25
102,-0.013,-0.011,-0.257
103,-0.014,-0.012,-0.26
104,-0.014,-0.011,-0.259
105,-0.014,-0.01,-0.254
106,-0.012,-0.008,-0.246
107,-0.011,-0.005,-0.233
108,-0.009,-0.003,-0.213
109,-0.007,-0.0,-0.182
110,0.005,0.001,-0.133
111,0.018,0.003,-0.068
112,0.03,0.004,0.011
113,0.031,0.005,0.097
114,0.028,0.005,0.187
115,0.03,0.005,0.278
116,0.03,0.003,0.362
117,0.033,0.001,0.427
118,0.014,-0.002,0.446
119,-0.025,-0.004,0.412
120,-0.056,-0.007,0.345
121,-0.063,-0.01,0.264
122,-0.049,-0.013,0.18
123,-0.031,-0.015,0.092
124,-0.022,-0.018,0.004
125,-0.019,-0.021,-0.072
126,-0.022,-0.026,-0.135
127,-0.021,-0.031,-0.181
128,-0.024,-0.036,-0.217
129,-0.029,-0.041,-0.241
130,-0.031,-0.044,-0.256
131,-0.032,-0.046,-0.265
132,-0.035,-0.047,-0.271
133,-0.033,-0.047,-0.271
134,-0.036,-0.045,-0.27
135,-0.038,-0.042,-0.264
136,-0.04,-0.037,-0.255
137,-0.037,-0.033,-0.237
138,-0.035,-0.028,-0.212
139,-0.031,-0.023,-0.176
140,-0.033,-0.018,-0.129
141,-0.037,-0.013,-0.071
142,-0.033,-0.01,0.005
143,-0.032,-0.007,0.093
144,-0.028,-0.004,0.194
145,-0.029,-0.002,0.292
146,-0.025,0.002,0.375
147,0.015,0.006,0.441
148,0.039,0.009,0.462
149,0.077,0.011,0.444
150,0.067,0.013,0.369
151,0.058,0.013,0.277
152,0.033,0.012,0.17
153,0.02,0.01,0.07
154,0.008,0.007,-0.018
155,0.001,0.005,-0.09
156,-0.004,0.003,-0.146
157,-0.01,0.002,-0.188
158,-0.013,0.0,-0.218
159,-0.015,-0.002,-0.238
160,-0.015,-0.003,-0.251
161,-0.018,-0.004,-0.26
162,-0.016,-0.003,-0.264
163,-0.012,-0.001,-0.262
164,-0.012,0.002,-0.258
165,-0.008,0.007,-0.248
166,-0.005,0.012,-0.234
167,0.004,0.018,-0.209
168,0.013,0.025,-0.175
169,0.023,0.033,-0.127
170,0.039,0.041,-0.062
171,0.053,0.05,0.017
172,0.06,0.059,0.103
173,0.065,0.067,0.197
174,0.084,0.073,0.298
175,0.114,0.077,0.396
176,0.124,0.079,0.466
177,0.103,0.079,0.49
178,0.087,0.078,0.468
179,0.07,0.076,0.409
180,0.073,0.072,0.333
181,0.089,0.068,0.248
182,0.095,0.064,0.154
183,0.07,0.059,0.052
184,0.046,0.053,-0.037
185,0.024,0.044,-0.108
186,0.007,0.034,-0.161
187,-0.004,0.023,-0.198
188,-0.011,0.013,-0.222
189,-0.018,0.002,-0.238
190,-0.021,-0.008,-0.248
191,-0.022,-0.017,-0.252
192,-0.021,-0.025,-0.252
193,-0.025,-0.032,-0.251
194,-0.026,-0.036,-0.244
195,-0.029,-0.039,-0.234
196,-0.027,-0.041,-0.216
197,-0.027,-0.041,-0.191
198,-0.029,-0.04,-0.155
199,-0.034,-0.037,-0.109
200,-0.037,-0.033,-0.049
201,-0.036,-0.029,0.027
202,-0.033,-0.026,0.115
203,-0.035,-0.023,0.206
204,-0.055,-0.019,0.286
205,-0.071,-0.014,0.351
206,-0.05,-0.01,0.409
207,-0.006,-0.006,0.431
208,0.04,-0.004,0.408
209,0.039,-0.003,0.334
210,0.029,-0.002,0.245
211,0.016,-0.004,0.151
212,0.018,-0.007,0.065
213,0.018,-0.009,-0.013
214,0.011,-0.011,-0.081
215,0.001,-0.013,-0.137
216,-0.009,-0.013,-0.179
217,-0.012,-0.013,-0.207
218,-0.017,-0.012,-0.228
219,-0.021,-0.011,-0.241
220,-0.025,-0.008,-0.251
221,-0.028,-0.006,-0.256
222,-0.029,-0.003,-0.257
223,-0.026,0.0,-0.252
224,-0.021,0.004,-0.244
225,-0.016,0.008,-0.231
226,-0.01,0.012,-0.211
227,-0.004,0.016,-0.183
228,0.003,0.02,-0.142
229,0.014,0.024,-0.086
230,0.023,0.03,-0.015
231,0.036,0.036,0.07
232,0.062,0.044,0.17
233,0.091,0.05,0.273
234,0.12,0.053,0.373
235,0.124,0.056,0.446
236,0.096,0.057,0.472
237,0.061,0.056,0.449
238,0.039,0.054,0.391
239,0.035,0.05,0.313
240,0.029,0.044,0.219
241,0.026,0.036,0.12
242,0.014,0.027,0.024
243,0.007,0.018,-0.054
244,0.005,0.009,-0.114
245,0.004,0.001,-0.159
246,-0.002,-0.005,-0.194
247,-0.008,-0.009,-0.22
248,-0.014,-0.013,-0.238
249,-0.016,-0.015,-0.249
250,-0.018,-0.016,-0.255
251,-0.023,-0.016,-0.26
252,-0.025,-0.014,-0.261
253,-0.03,-0.01,-0.259
254,-0.031,-0.005,-0.251
255,-0.029,0.001,-0.235
256,-0.022,0.009,-0.208
257,-0.01,0.017,-0.167
258,0.004,0.025,-0.112
259,0.024,0.031,-0.04
260,0.048,0.036,0.048
261,0.07,0.039,0.144
262,0.088,0.041,0.243
263,0.092,0.042,0.33
264,0.096,0.043,0.403
265,0.1,0.042,0.454
266,0.088,0.041,0.466
267,0.044,0.038,0.421
268,0.01,0.036,0.341
269,-0.005,0.031,0.25
270,-0.004,0.026,0.157
271,0.005,0.019,0.072
272,0.009,0.013,-0.008
273,-0.002,0.007,-0.081
274,-0.016,0.001,-0.14
275,-0.026,-0.005,-0.184
276,-0.027,-0.011,-0.213
277,-0.026,-0.017,-0.231
278,-0.027,-0.022,-0.244
279,-0.031,-0.025,-0.253
280,-0.033,-0.028,-0.258
281,-0.032,-0.029,-0.258
282,-0.026,-0.028,-0.253
283,-0.023,-0.026,-0.245
284,-0.018,-0.023,-0.231
285,-0.013,-0.019,-0.212
286,-0.005,-0.015,-0.182
287,-0.001,-0.01,-0.143
288,0.002,-0.007,-0.093
289,-0.0,-0.004,-0.033
290,-0.004,-0.001,0.039
291,-0.002,-0.0,0.123
292,0.008,-0.0,0.214
293,0.022,-0.0,0.304
294,0.016,0.0,0.373
295,-0.008,0.001,0.402
296,-0.023,0.001,0.39
297,-0.014,-0.001,0.347
298,-0.006,-0.003,0.276
299,-0.0,-0.005,0.186
300,0.003,-0.006,0.094
301,-0.005,-0.009,0.008
302,-0.009,-0.012,-0.062
303,-0.012,-0.015,-0.118
304,-0.015,-0.017,-0.162
305,-0.017,-0.019,-0.193
306,-0.02,-0.02,-0.216
307,-0.023,-0.02,-0.231
308,-0.022,-0.02,-0.239
309,-0.019,-0.019,-0.243
310,-0.019,-0.018,-0.245
311,-0.02,-0.016,-0.243
312,-0.022,-0.013,-0.238
313,-0.02,-0.011,-0.228
314,-0.016,-0.007,-0.211
315,-0.011,-0.004,-0.186
316,-0.007,0.0,-0.151
317,-0.002,0.004,-0.104
318,0.006,0.008,-0.043
319,0.013,0.01,0.031
320,0.018,0.012,0.115
321,0.018,0.014,0.203
322,0.017,0.017,0.289
323,0.019,0.019,0.368
324,0.036,0.019,0.428
325,0.049,0.019,0.447
326,0.034,0.018,0.411
327,0.017,0.016,0.339
328,0.015,0.013,0.252
329,0.011,0.009,0.158
330,0.007,0.006,0.066
331,0.007,0.004,-0.015
332,0.005,0.003,-0.083
333,-0.002,0.001,-0.135
334,-0.01,-0.001,-0.174
335,-0.016,-0.004,-0.202
336,-0.023,-0.007,-0.221
337,-0.027,-0.01,-0.233
338,-0.03,-0.013,-0.242
339,-0.031,-0.017,-0.246
340,-0.029,-0.02,-0.247
341,-0.029,-0.023,-0.244
342,-0.028,-0.026,-0.236
343,-0.031,-0.03,-0.225
344,-0.029,-0.033,-0.205
345,-0.026,-0.037,-0.176
346,-0.023,-0.04,-0.136
347,-0.02,-0.044,-0.085
348,-0.02,-0.047,-0.021
349,-0.027,-0.051,0.051
350,-0.026,-0.055,0.138
351,-0.037,-0.06,0.221
352,-0.053,-0.065,0.3
353,-0.086,-0.07,0.354
354,-0.118,-0.074,0.376
355,-0.125,-0.079,0.365
356,-0.111,-0.082,0.324
357,-0.084,-0.084,0.26
358,-0.083,-0.085,0.171
359,-0.084,-0.086,0.081
360,-0.082,-0.087,0.0
361,-0.088,-0.088,-0.07
362,-0.088,-0.088,-0.126
363,-0.088,-0.087,-0.17
364,-0.085,-0.085,-0.2
365,-0.081,-0.082,-0.22
366,-0.075,-0.078,-0.231
367,-0.068,-0.073,-0.238
368,-0.061,-0.067,-0.242
369,-0.058,-0.061,-0.244
370,-0.051,-0.053,-0.241
371,-0.042,-0.045,-0.235
372,-0.033,-0.037,-0.224
373,-0.025,-0.029,-0.208
374,-0.018,-0.021,-0.186
375,-0.012,-0.014,-0.154
376,-0.008,-0.009,-0.111
377,-0.005,-0.003,-0.055
378,-0.003,0.002,0.014
379,-0.012,0.006,0.092
380,-0.024,0.01,0.175
381,-0.014,0.013,0.266
382,-0.003,0.016,0.347
383,0.037,0.018,0.425
384,0.056,0.019,0.449
385,0.052,0.019,0.418
386,0.029,0.019,0.339
387,0.024,0.019,0.248
388,0.021,0.017,0.151
389,0.024,0.015,0.061
390,0.019,0.013,-0.023
391,0.013,0.01,-0.09
392,0.002,0.006,-0.144
393,-0.008,0.002,-0.182
394,-0.016,-0.002,-0.21
395,-0.02,-0.007,-0.227
396,-0.021,-0.012,-0.238
397,-0.023,-0.016,-0.245
398,-0.023,-0.021,-0.248
399,-0.019,-0.026,-0.245
400,-0.017,-0.03,-0.24
