gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1502,1029,1.73171424865723,-1.21252572536469,36.7165603637695,3670176,1501,756,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-04-28 22:28:42.648216,98.35740458215948,47.479849507060415,40.70763332454742,2.3248368672971146e-12,5.0,-47.54,1.646109783506203,-47.96,1.4145,1.7744,2.2973,0.6711,1.1649,1.1622,7
1790,npp,1320,346,1.26656949520111,-1.20972812175751,36.7196655273438,3670176,1321,189,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-05-15 22:09:40.875085,98.95211017921531,64.34768859127668,52.9047453691396,6.956828417146291e-17,2.0,-64.4,2.7445598364131496,-64.525,1.3544,2.4268,3.5307,0.4907,0.7681,0.6215,7
1889,npp,1854,2635,0.69426816701889,-1.21560251712799,36.7192153930664,3670176,1853,2125,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-05-17 23:12:23.053037,-80.59790162581804,32.102395618291105,28.051154220391805,1.016298094432632e-19,12.0,32.16,1.2365102219381485,31.69,1.1263,1.4975,1.7982,0.7952,0.5412,0.5521,7
1988,npp,2749,569,0.570561975240707,-1.21337592601776,36.7194633483887,3670176,2747,359,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-05-20 22:15:52.076146,98.91715698265737,59.76682224462799,49.8612331654499,1.1780956912226877e-35,3.0,-59.83,2.3545700244418297,-59.94,1.8703,2.4248,3.0636,0.4911,0.4033,0.2802,7
2051,npp,934,3558,1.18935525417328,-1.21122598648071,36.7157402038574,3670176,935,2888,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-05-21 23:37:26.354177,-81.1707626931146,60.85258356574483,50.61001197105657,2.500373264020873e-31,16.0,60.95,2.5331140255951103,60.83,1.3559,2.0519,2.6635,0.5803,0.8503,0.6902,7
2267,npp,2362,3785,2.13097548484802,-1.21553885936737,36.7168273925781,3670176,2361,3049,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-05-26 23:43:37.498663,-80.97711681943582,65.25759175480249,53.47884878980878,2.5619874176559884e-26,17.0,65.37,3.0,65.26,1.428,2.023,2.5882,0.5886,1.2268,1.2544,7
2375,npp,193,1710,0.821306884288788,-1.21396219730377,36.7142143249512,3670176,193,1297,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-05-29 22:47:06.527286,99.52356713194028,18.432687300089825,16.246644961916527,1.2648756141083938e-06,8.0,-18.48,1.0442604737599883,-18.48,0.952,1.1183,1.5234,1.0649,0.9064,0.8746,7
3005,npp,3004,1012,2.28443050384521,-1.2159276008606,36.7168846130371,3670176,3003,744,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-06-15 22:27:56.060544,98.80892601313096,48.0267204360015,41.13076685998277,2.7895278909151065e-20,5.0,-48.09,1.646109783506203,-47.96,1.4145,1.7744,2.2973,0.6711,1.5007,1.5331,7
3185,npp,2084,1927,0.994948029518127,-1.21461093425751,36.7144508361816,3670176,2084,1499,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-06-19 22:52:57.635148,98.1854865101354,6.178333744015223,5.4641733012952285,3.322441588768828e-33,9.0,-6.21,1.0,-5.77,0.9096,1.1908,1.5276,1.0,0.9949,0.9949,7
3338,npp,428,2155,0.557725548744202,-1.21058642864227,36.7140312194824,3670176,428,1717,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-06-24 22:59:06.498874,-77.24825997999909,7.010150426229629,6.199164924566487,1.4612721477998758e-25,10.0,7.02,1.0,7.83,0.8912,1.2425,1.4626,0.9584,0.506,0.5345,7
3410,npp,2055,776,1.71884059906006,-1.21521103382111,36.7180137634277,3670176,2055,560,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-06-26 22:21:25.863417,98.89526965546023,54.77007664209768,46.27895374499148,2.5729361815547597e-12,4.0,-54.82,2.0682789409984763,-54.53,1.6576,2.0758,2.4229,0.5736,1.0182,0.986,7
3464,npp,253,3767,0.33835361897945404,-1.21383655071259,36.7182006835938,3670176,251,3037,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-06-27 23:43:00.148928,-81.58259306272043,64.94803296774809,53.280672024684954,2.435768141584866e-15,17.0,65.04,2.898275349237888,65.26,1.428,2.023,2.5882,0.5886,0.6095,0.1992,7
4121,npp,919,3773,2.65697693824768,-1.21530592441559,36.7157363891602,3670176,920,3041,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-07-13 23:43:03.840900,-81.00372848145494,65.03319766222187,53.33728842735603,0.0001101339907569876,17.0,65.15,2.898275349237888,65.26,1.428,2.023,2.5882,0.5886,1.4095,1.564,7
4193,npp,2565,2389,0.943169474601746,-1.21076238155365,36.7137641906738,3670176,2565,1932,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-07-15 23:05:24.962521,-80.24863796816753,20.0611606043928,17.66915317825829,2.2080181825423832e-18,11.0,20.14,1.0837787002826917,20.56,1.1918,1.447,1.7321,0.8229,0.7259,0.7762,7
4445,npp,258,1930,0.96935248374939,-1.21424901485443,36.7130279541016,3670176,258,1502,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-07-21 22:52:52.963541,97.70692772198775,6.04683688597908,5.348344193920148,5.367913361239156e-32,9.0,-6.03,1.0,-5.77,0.9096,1.1908,1.5276,1.0,0.9694,0.9694,7
4580,npp,103,3547,1.92623209953308,-1.20977759361267,36.7172355651855,3670176,104,2879,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-07-24 23:36:48.371112,-81.09141289719877,60.606060400333135,50.44109907858407,5.992153621627785e-26,16.0,60.72,2.4157378735459294,60.83,1.3559,2.0519,2.6635,0.5803,1.1388,1.1179,7
5318,npp,2373,2166,0.4499891102314,-1.21594393253326,36.7194938659668,3670176,2373,1727,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-08-11 22:59:08.777172,-79.40974377888423,7.596483514130851,6.71786640036915,4.909715646436868e-05,10.0,7.65,1.0,7.83,0.8912,1.2425,1.4626,0.9584,0.3983,0.4313,7
5354,npp,1659,1475,2.25254726409912,-1.21453404426575,36.7146110534668,3670176,1658,1106,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-08-12 22:40:18.456551,98.29837683408665,30.262502370570218,26.48423313494848,1.7029397203503552e-12,7.0,-30.3,1.184412938166907,-30.23,1.1279,1.5047,1.8467,0.7914,1.8222,1.7827,7
5390,npp,947,785,3.02162003517151,-1.21494209766388,36.7159156799316,3670176,949,569,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-08-13 22:21:29.913766,98.96341307230125,54.53913449368984,46.116361543318334,1.2264263269852525e-19,4.0,-54.59,1.9513309067639726,-54.53,1.6576,2.0758,2.4229,0.5736,1.6755,1.7333,7
5426,npp,237,110,1.91129553318024,-1.21522486209869,36.7183151245117,3670176,235,50,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-08-14 22:02:39.591057,98.96954848059295,68.4628902625715,55.39529216806363,8.733048547191623e-26,1.0,-68.51,3.3166247903554,-68.465,2.1472,2.5843,3.339,0.4608,0.9879,0.8807,7
5444,npp,2212,3780,2.0229926109314,-1.20936262607574,36.7149238586426,3670176,2214,3046,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-08-14 23:43:04.195434,-81.27107640782894,65.15187631747104,53.41868260324643,3.4954214013600897e-17,17.0,65.28,3.0,65.26,1.428,2.023,2.5882,0.5886,1.1908,1.1908,7
5723,npp,2244,2626,0.5921727418899541,-1.2113219499588,36.7201881408691,3670176,2245,2119,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-08-21 23:11:40.100857,-81.4388902279437,31.671461107971385,27.68603975678276,1.0953507709997139e-28,12.0,31.76,1.2365102219381485,31.69,1.1263,1.4975,1.7982,0.7952,0.4587,0.4709,7
5750,npp,1529,1934,0.543153047561646,-1.21383500099182,36.7197265625,3670176,1529,1505,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-08-22 22:52:49.777180,94.84371226031872,5.8341804959919115,5.160776834135568,1.7848363981200833e-23,9.0,-5.8,1.0,-5.77,0.9096,1.1908,1.5276,1.0,0.5432,0.5432,7
6704,npp,2673,3088,1.61431109905243,-1.21006011962891,36.7192344665527,3670176,2675,2477,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-09-16 23:24:03.772673,-81.1676548191069,48.840910072005265,41.775325959471225,1.7769680868804622e-32,14.0,48.95,1.7549928774784245,49.04,1.5782,1.8943,2.2604,0.6286,1.0313,1.0148,7
6803,npp,520,1012,1.1028662323951721,-1.21207225322723,36.7181625366211,3670176,520,744,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-09-19 22:27:32.834177,98.64178894613154,48.053133443925226,41.15601236860757,1.2586789395696236e-26,5.0,-48.09,1.646109783506203,-47.96,1.4145,1.7744,2.2973,0.6711,0.7829,0.7402,7
6839,npp,2877,332,1.32801723480225,-1.2098867893219,36.7198829650879,3670176,2875,180,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-09-20 22:08:42.524980,98.88007843295847,64.61783612162836,53.07367766368905,1.8600142826725677e-20,2.0,-64.65,2.8345692104261015,-64.525,1.3544,2.4268,3.5307,0.4907,0.8032,0.6516,7
6866,npp,1783,4006,2.00104403495789,-1.21579790115356,36.7196884155273,3670176,1784,3170,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-09-20 23:49:07.129880,-81.18837287109943,68.92046068928197,55.65703971966581,3.381349678480065e-27,18.0,69.04,3.5496478698597698,69.105,1.9381,2.131,3.1683,0.5588,1.1542,1.1182,7
6902,npp,1064,3318,1.79408812522888,-1.2136697769165,36.7179412841797,3670176,1064,2665,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-09-21 23:30:16.817494,-80.89187459145302,55.2269015242808,46.62305906678553,6.605121667550891e-22,15.0,55.34,2.0682789409984763,55.57,1.1429,1.8225,2.4967,0.6534,1.1771,1.1723,7
6938,npp,344,2620,1.13589441776276,-1.21084940433502,36.7153053283691,3670176,344,2115,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-09-22 23:11:26.508038,-80.70165911271846,31.40239585530454,27.454828408190647,7.036912347782245e-15,12.0,31.49,1.2365102219381485,31.69,1.1263,1.4975,1.7982,0.7952,0.8984,0.9033,7
6974,npp,2681,1929,0.782727837562561,-1.21053850650787,36.7191162109375,3670176,2681,1500,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-09-23 22:52:36.201081,97.84425469353455,6.0798167504978045,5.37750153907974,6.575037509042907e-07,9.0,-6.09,1.0,-5.77,0.9096,1.1908,1.5276,1.0,0.7827,0.7827,7
7856,npp,1669,2157,0.702166557312012,-1.20998001098633,36.714900970459,3670176,1669,1719,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-10-14 22:58:45.553153,-72.6936338136614,7.174068136155025,6.344082245229026,3.688678950172499e-30,10.0,7.13,1.0,7.83,0.8912,1.2425,1.4626,0.9584,0.6504,0.6729,7
7991,npp,1532,3771,1.039988279342651,-1.21429514884949,36.7201538085938,3670176,1530,3039,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-10-17 23:42:42.867542,-80.79480319243031,65.00645250988586,53.31805586800691,4.658826602948032e-31,17.0,65.11,2.898275349237888,65.26,1.428,2.023,2.5882,0.5886,0.8516,0.6122,7
8027,npp,808,3083,1.28865838050842,-1.21191453933716,36.7175102233887,3670176,808,2474,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-10-18 23:23:54.357961,-81.00844980285376,48.70228019467226,41.66295514855598,2.606389449497137e-29,14.0,48.8,1.7549928774784245,49.04,1.5782,1.8943,2.2604,0.6286,0.8457,0.8101,7
8063,npp,100,2388,1.52896249294281,-1.21261942386627,36.714599609375,3670176,100,1931,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-10-19 23:05:05.854397,-80.61521732884428,20.01074639285469,17.624444616960787,2.2376374200473576e-25,11.0,20.09,1.0837787002826917,20.56,1.1918,1.447,1.7321,0.8229,1.2664,1.2582,7
8099,npp,2465,1700,2.04991960525513,-1.21354973316193,36.7144508361816,3670176,2465,1288,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-10-20 22:46:17.354812,99.75631109212429,19.00345398934612,16.744742952428076,2.0079210216868124e-19,8.0,-19.03,1.0442604737599883,-18.48,0.952,1.1183,1.5234,1.0649,2.083,2.1829,7
8144,npp,1758,1011,1.0288451313972469,-1.21222603321075,36.7188262939453,3670176,1757,743,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-10-21 22:27:27.078757,98.70906283092796,48.07890103316157,41.17266271623437,4.730183814665943e-12,5.0,-48.13,1.646109783506203,-47.96,1.4145,1.7744,2.2973,0.6711,0.7379,0.6905,7
8234,npp,2323,3317,0.954310536384583,-1.21255362033844,36.7182655334473,3670176,2325,2664,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-10-23 23:30:14.684903,-81.10897343622723,55.214077662390615,46.608858057919164,8.815759923773064e-08,15.0,55.32,2.0682789409984763,55.57,1.1429,1.8225,2.4967,0.6534,0.7711,0.6235,7
8963,npp,1604,1934,0.853604137897491,-1.21287500858307,36.7164840698242,3670176,1604,1505,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-11-10 22:52:43.171631,100.35292868849848,5.793958253269037,5.124568631562972,3.030560811840202e-17,9.0,-5.8,1.0,-5.77,0.9096,1.1908,1.5276,1.0,0.8536,0.8536,7
8990,npp,894,1246,1.081431269645691,-1.21223938465118,36.7197914123535,3670176,893,927,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-11-11 22:33:52.903399,98.04649407321001,39.909145360332786,34.5867478427496,2.4525035485329863e-24,6.0,-39.94,1.4276677814245327,-39.79,1.1707,1.7359,2.1787,0.686,0.7324,0.7418,7
9080,npp,1453,3549,1.88649165630341,-1.2105438709259,36.7154312133789,3670176,1451,2881,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-11-13 23:36:38.753658,-80.71687444467467,60.64753125090774,50.46515844047718,3.461521925722718e-32,16.0,60.76,2.4157378735459294,60.83,1.3559,2.0519,2.6635,0.5803,1.1223,1.0948,7
9116,npp,725,2858,1.4282613992691,-1.21055865287781,36.7193603515625,3670176,726,2304,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-11-14 23:17:50.267266,-81.22723036386213,41.1405191535394,35.60102676840976,2.034029214070242e-31,13.0,41.23,1.4867838833500562,41.3,1.4283,1.6397,2.1029,0.7262,1.0486,1.0372,7
9224,npp,1664,787,1.36478841304779,-1.21163856983185,36.7196159362793,3670176,1668,572,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-11-17 22:21:21.261417,98.64322398443923,54.49202555849371,46.07671457135829,5.549989701850164e-24,4.0,-54.53,1.9513309067639726,-54.53,1.6576,2.0758,2.4229,0.5736,0.8264,0.7829,7
9314,npp,2219,3091,0.709349632263184,-1.21197772026062,36.7190971374512,3670176,2218,2479,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-11-19 23:24:07.119275,-80.97142687030868,48.94582133230151,41.85565478039787,1.6280863748203518e-20,14.0,49.04,1.7549928774784245,49.04,1.5782,1.8943,2.2604,0.6286,0.5156,0.4459,7
9989,npp,714,1013,5.09551239013672,-1.21552515029907,36.7148284912109,3670176,713,745,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-12-08 22:27:38.321301,98.76794402791639,47.97275390612145,41.094016604432085,1.333952385885988e-10,5.0,-48.06,1.646109783506203,-47.96,1.4145,1.7744,2.2973,0.6711,3.2084,3.4197,7
10079,npp,1265,3320,2.22026610374451,-1.21113777160645,36.7148971557617,3670176,1268,2669,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-12-10 23:30:24.054776,-81.50445865225606,55.32328865218117,46.69691231692125,2.582298069365098e-16,15.0,55.39,2.0682789409984763,55.57,1.1429,1.8225,2.4967,0.6534,1.3831,1.4507,7
10115,npp,534,2623,1.52675783634186,-1.21549916267395,36.7154121398926,3670176,534,2117,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-12-11 23:11:33.725741,-80.70071620695172,31.560034776863283,27.59074579709265,4.561873916390144e-24,12.0,31.62,1.2365102219381485,31.69,1.1263,1.4975,1.7982,0.7952,1.2145,1.2141,7
10187,npp,2178,1243,1.20497119426727,-1.2152065038681,36.7175102233887,3670176,2179,925,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-12-13 22:33:54.845059,98.96688390367301,39.98960160362455,34.657691176969315,1.1212661317580958e-32,6.0,-40.06,1.4276677814245327,-39.79,1.1707,1.7359,2.1787,0.686,0.8189,0.8266,7
10223,npp,1466,556,3.50173926353455,-1.21334683895111,36.7133636474609,3670176,1465,348,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-12-14 22:15:04.514501,98.89475751375566,60.03773479909308,50.05098846767496,2.1889311185890303e-31,3.0,-60.12,2.3545700244418297,-59.94,1.8703,2.4248,3.0636,0.4911,1.6482,1.7197,7
10268,npp,2729,3546,2.27697134017944,-1.21332800388336,36.7165260314941,3670176,2729,2878,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-12-15 23:36:38.789370,-80.88925642835632,60.62055774316034,50.45468265647066,1.871673897947604e-31,16.0,60.7,2.4157378735459294,60.83,1.3559,2.0519,2.6635,0.5803,1.284,1.3214,7
10349,npp,1298,2163,1.28704810142517,-1.21547782421112,36.7184257507324,3670176,1298,1724,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-12-17 22:58:59.909975,-80.41458509497268,7.462462242977637,6.599536430032935,2.228969157675734e-25,10.0,7.48,1.0,7.83,0.8912,1.2425,1.4626,0.9584,1.2353,1.2335,7
10412,npp,2926,780,1.25494372844696,-1.21139168739319,36.7182235717773,3670176,2924,564,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-12-19 22:21:19.210731,98.7536475129913,54.61930765787846,46.17568204366499,9.985418084582426e-13,4.0,-54.71,2.0682789409984763,-54.53,1.6576,2.0758,2.4229,0.5736,0.7939,0.7199,7
10457,npp,2216,104,2.58585548400879,-1.21128416061401,36.7146339416504,3670176,2216,47,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-12-20 22:02:30.659041,99.12981183874845,68.5194808091463,55.42788127768268,3.064661317834335e-05,1.0,-68.6,3.3166247903554,-68.465,2.1472,2.5843,3.339,0.4608,1.1913,1.1915,7
10475,npp,1118,3773,2.11197686195374,-1.21256279945374,36.7141532897949,3670176,1115,3041,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-12-20 23:42:53.482472,-80.83096609332314,65.07458132521035,53.37080828832024,1.881190827936016e-16,17.0,65.15,2.898275349237888,65.26,1.428,2.023,2.5882,0.5886,1.2215,1.2432,7
10511,npp,402,3086,2.0149997472763097,-1.21332335472107,36.7178840637207,3670176,404,2476,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2012-12-21 23:24:04.928321,-81.07972091591222,48.81195058585042,41.75547786531966,1.796230241727346e-09,14.0,48.89,1.7549928774784245,49.04,1.5782,1.8943,2.2604,0.6286,1.2596,1.2667,7
11204,npp,275,2384,1.17600345611572,-1.21581768989563,36.7179794311523,3670176,275,1928,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2013-01-07 23:05:08.603322,-81.10068958029468,19.84087524025293,17.47817821258174,3.1029001021271514e-10,11.0,19.88,1.0837787002826917,20.56,1.1918,1.447,1.7321,0.8229,0.9407,0.9678,7
11240,npp,2613,1694,0.755510628223419,-1.20952892303467,36.7171211242676,3670176,2614,1283,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2013-01-08 22:46:18.287288,99.19283898263758,19.291833413458637,16.99860691783276,1.3725931953639164e-18,8.0,-19.36,1.0442604737599883,-18.48,0.952,1.1183,1.5234,1.0649,0.8434,0.8045,7
11285,npp,1897,1002,1.15979778766632,-1.20940065383911,36.7141265869141,3670176,1897,737,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2013-01-09 22:27:27.975819,98.53746141104638,48.32357061782174,41.37070246244807,1.0807289491715219e-25,5.0,-48.4,1.7549928774784245,-47.96,1.4145,1.7744,2.2973,0.6711,0.8406,0.7784,7
11321,npp,1183,321,1.14971482753754,-1.21134901046753,36.7195053100586,3670176,1189,174,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2013-01-10 22:08:37.664489,98.7927635985131,64.7730776991859,53.17592220025817,5.306165358787367e-31,2.0,-64.86,2.8345692104261015,-64.525,1.3544,2.4268,3.5307,0.4907,0.7403,0.5641,7
11339,npp,87,3995,1.9863897562027,-1.20961105823517,36.7171440124512,3670176,88,3165,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2013-01-10 23:49:02.268469,-81.13778052853489,68.79915609247986,55.59312164845985,1.501192969645853e-25,18.0,68.88,3.5496478698597698,69.105,1.9381,2.131,3.1683,0.5588,1.1501,1.11,7
11420,npp,1722,2611,0.693292438983917,-1.20904183387756,36.715763092041,3670176,1722,2109,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2013-01-12 23:11:21.640891,-80.43877701743813,31.029473351827512,27.13946829064137,8.609021863542692e-33,12.0,31.08,1.2365102219381485,31.69,1.1263,1.4975,1.7982,0.7952,0.5405,0.5513,7
11456,npp,1004,1920,1.43855786323547,-1.21006834506989,36.7203598022461,3670176,1004,1491,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2013-01-13 22:52:31.321622,95.86590853967898,6.586701404555525,5.825786889605282,3.6917004240210826e-32,9.0,-6.61,1.0,-5.77,0.9096,1.1908,1.5276,1.0,1.4386,1.4386,7
11519,npp,2634,545,1.26507592201233,-1.21587598323822,36.7175140380859,3670176,2633,338,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2013-01-15 22:14:52.455375,99.12940337949775,60.27620240918443,50.21425016515019,5.048941872264036e-25,3.0,-60.36,2.4157378735459294,-59.94,1.8703,2.4248,3.0636,0.4911,0.7107,0.6213,7
11618,npp,138,2844,0.481550812721252,-1.21058976650238,36.7185974121094,3670176,138,2292,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2013-01-17 23:17:39.964588,-80.44797236223721,40.62953169214292,35.18432831043006,5.572186845236929e-22,13.0,40.7,1.4276677814245327,41.3,1.4283,1.6397,2.1029,0.7262,0.3796,0.3497,7
11654,npp,2509,2153,0.753235697746277,-1.21116983890533,36.7175636291504,3670176,2509,1715,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2013-01-18 22:58:51.413779,-74.15743130782273,6.949547574146708,6.146136947765145,1.7141030276402694e-15,10.0,6.9,1.0,7.83,0.8912,1.2425,1.4626,0.9584,0.7015,0.7219,7
11708,npp,1809,1465,0.846311390399933,-1.20934045314789,36.7180786132812,3670176,1810,1098,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2013-01-19 22:40:04.643576,97.64765983150322,30.723126803075424,26.87746845879678,2.0724198869410722e-08,7.0,-30.77,1.184412938166907,-30.23,1.1279,1.5047,1.8467,0.7914,0.635,0.6698,7
11798,npp,2390,3767,1.92871856689453,-1.212029337883,36.7136001586914,3670176,2391,3037,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2013-01-21 23:42:52.139729,-81.23162649928207,64.96679024364504,53.30081185201678,0.00013010837590597506,17.0,65.04,2.898275349237888,65.26,1.428,2.023,2.5882,0.5886,1.1583,1.1353,7
12347,npp,2645,1474,1.089807331562042,-1.21245741844177,36.7135467529297,3670176,2645,1106,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2013-02-04 22:40:25.065443,99.249875930304,30.271965266491836,26.48996936198066,6.603693600566913e-05,7.0,-30.35,1.184412938166907,-30.23,1.1279,1.5047,1.8467,0.7914,0.8405,0.8625,7
12392,npp,1929,784,2.0042740106582597,-1.21166729927063,36.7161674499512,3670176,1929,568,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2013-02-05 22:21:36.500658,98.8875352960337,54.53283255375443,46.105891044181604,2.0174990839987757e-13,4.0,-54.61,2.0682789409984763,-54.53,1.6576,2.0758,2.4229,0.5736,1.1562,1.1497,7
12554,npp,1099,1706,0.90815669298172,-1.21035242080688,36.718132019043,3670176,1099,1293,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2013-02-09 22:46:46.824884,97.279334006522,18.665467288635135,16.449816150391825,8.54612141487042e-33,8.0,-18.7,1.0442604737599883,-18.48,0.952,1.1183,1.5234,1.0649,0.9896,0.9671,7
12752,npp,2624,1936,0.791468679904938,-1.20917272567749,36.7144012451172,3670176,2625,1509,196611,3866787,1320,ken_nairobi_20_14,-1.2125,36.71666667,20,14,ken_nairobi,2013-02-14 22:53:08.543035,91.58750430860977,5.703810850634269,5.0448915930385425,1.1131764415446678e-26,9.0,-5.68,1.0,-5.77,0.9096,1.1908,1.5276,1.0,0.7915,0.7915,7
