lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.721,0.747,0.845
2,0.563,0.612,0.706
3,0.437,0.498,0.565
4,0.365,0.402,0.444
5,0.31,0.321,0.333
6,0.251,0.255,0.222
7,0.213,0.201,0.136
8,0.176,0.157,0.063
9,0.146,0.123,0.006
10,0.121,0.097,-0.037
11,0.105,0.078,-0.068
12,0.092,0.064,-0.091
13,0.075,0.055,-0.111
14,0.063,0.049,-0.126
15,0.055,0.047,-0.137
16,0.045,0.046,-0.144
17,0.036,0.047,-0.149
18,0.031,0.049,-0.148
19,0.03,0.051,-0.139
20,0.038,0.054,-0.118
21,0.045,0.056,-0.088
22,0.051,0.058,-0.046
23,0.049,0.059,0.006
24,0.049,0.06,0.071
25,0.056,0.06,0.149
26,0.056,0.054,0.228
27,0.054,0.051,0.303
28,0.044,0.049,0.361
29,0.034,0.048,0.394
30,0.034,0.045,0.4
31,0.041,0.043,0.367
32,0.036,0.039,0.301
33,0.041,0.034,0.222
34,0.047,0.027,0.144
35,0.047,0.019,0.068
36,0.032,0.011,-0.006
37,0.018,0.002,-0.072
38,0.004,-0.005,-0.124
39,-0.011,-0.011,-0.166
40,-0.026,-0.017,-0.196
41,-0.034,-0.022,-0.215
42,-0.037,-0.026,-0.227
43,-0.039,-0.028,-0.234
44,-0.043,-0.029,-0.24
45,-0.045,-0.029,-0.241
46,-0.045,-0.028,-0.24
47,-0.041,-0.026,-0.233
48,-0.038,-0.024,-0.222
49,-0.036,-0.021,-0.206
50,-0.037,-0.018,-0.181
51,-0.037,-0.014,-0.144
52,-0.029,-0.011,-0.09
53,-0.018,-0.007,-0.019
54,-0.002,-0.004,0.063
55,0.009,-0.001,0.142
56,0.048,0.003,0.228
57,0.065,0.005,0.302
58,0.065,0.007,0.349
59,0.049,0.008,0.361
60,0.022,0.006,0.338
61,-0.01,0.003,0.279
62,-0.022,-0.001,0.21
63,-0.023,-0.007,0.139
64,-0.016,-0.013,0.07
65,-0.024,-0.019,-0.003
66,-0.036,-0.025,-0.068
67,-0.04,-0.032,-0.119
68,-0.044,-0.038,-0.157
69,-0.053,-0.045,-0.188
70,-0.06,-0.051,-0.209
71,-0.066,-0.057,-0.223
72,-0.065,-0.062,-0.23
73,-0.066,-0.065,-0.234
74,-0.065,-0.066,-0.235
75,-0.065,-0.066,-0.235
76,-0.066,-0.063,-0.233
77,-0.065,-0.059,-0.227
78,-0.063,-0.053,-0.214
79,-0.059,-0.047,-0.194
80,-0.05,-0.039,-0.162
81,-0.035,-0.03,-0.115
82,-0.029,-0.023,-0.06
83,-0.017,-0.017,0.006
84,-0.0,-0.012,0.082
85,0.003,-0.008,0.156
86,0.011,-0.004,0.228
87,0.004,0.001,0.284
88,-0.0,0.004,0.321
89,0.006,0.008,0.329
90,0.032,0.01,0.318
91,0.038,0.012,0.271
92,0.034,0.013,0.203
93,0.03,0.013,0.126
94,0.024,0.012,0.052
95,0.016,0.01,-0.013
96,-0.001,0.008,-0.073
97,-0.011,0.006,-0.12
98,-0.014,0.004,-0.152
99,-0.015,0.001,-0.173
100,-0.015,-0.0,-0.188
101,-0.012,-0.001,-0.196
102,-0.007,-0.001,-0.199
103,-0.001,-0.0,-0.199
104,0.002,0.002,-0.197
105,0.005,0.006,-0.193
106,0.011,0.011,-0.185
107,0.011,0.017,-0.175
108,0.017,0.023,-0.156
109,0.02,0.029,-0.131
110,0.029,0.035,-0.093
111,0.037,0.041,-0.042
112,0.038,0.046,0.016
113,0.036,0.051,0.082
114,0.045,0.056,0.157
115,0.057,0.06,0.234
116,0.079,0.062,0.311
117,0.091,0.063,0.372
118,0.097,0.063,0.406
119,0.078,0.061,0.387
120,0.072,0.057,0.339
121,0.07,0.051,0.273
122,0.063,0.044,0.195
123,0.054,0.036,0.116
124,0.037,0.028,0.036
125,0.018,0.02,-0.033
126,0.001,0.011,-0.089
127,-0.01,0.003,-0.131
128,-0.017,-0.004,-0.161
129,-0.023,-0.01,-0.183
130,-0.025,-0.014,-0.196
131,-0.027,-0.017,-0.204
132,-0.028,-0.018,-0.207
133,-0.027,-0.018,-0.207
134,-0.028,-0.016,-0.206
135,-0.026,-0.012,-0.201
136,-0.023,-0.006,-0.193
137,-0.02,0.0,-0.179
138,-0.012,0.008,-0.157
139,-0.001,0.018,-0.125
140,0.007,0.028,-0.085
141,0.023,0.037,-0.03
142,0.047,0.047,0.039
143,0.072,0.055,0.117
144,0.09,0.061,0.202
145,0.098,0.066,0.279
146,0.098,0.07,0.343
147,0.105,0.072,0.387
148,0.111,0.072,0.398
149,0.1,0.069,0.369
150,0.081,0.065,0.306
151,0.067,0.059,0.228
152,0.05,0.052,0.146
153,0.04,0.043,0.07
154,0.031,0.034,-0.001
155,0.021,0.025,-0.062
156,0.005,0.016,-0.115
157,-0.009,0.007,-0.154
158,-0.018,-0.001,-0.181
159,-0.026,-0.009,-0.201
160,-0.032,-0.015,-0.214
161,-0.038,-0.02,-0.223
162,-0.039,-0.023,-0.227
163,-0.038,-0.024,-0.227
164,-0.037,-0.024,-0.225
165,-0.033,-0.021,-0.218
166,-0.03,-0.017,-0.208
167,-0.019,-0.011,-0.187
168,-0.007,-0.004,-0.158
169,0.002,0.003,-0.121
170,0.014,0.01,-0.068
171,0.024,0.017,-0.006
172,0.038,0.024,0.066
173,0.048,0.031,0.143
174,0.059,0.035,0.222
175,0.066,0.039,0.292
176,0.06,0.041,0.343
177,0.058,0.042,0.366
178,0.049,0.042,0.354
179,0.035,0.04,0.307
180,0.037,0.036,0.247
181,0.031,0.031,0.176
182,0.023,0.024,0.1
183,0.018,0.017,0.032
184,0.011,0.01,-0.031
185,0.001,0.002,-0.084
186,-0.008,-0.005,-0.126
187,-0.017,-0.013,-0.159
188,-0.022,-0.02,-0.181
189,-0.029,-0.026,-0.196
190,-0.033,-0.031,-0.205
191,-0.035,-0.034,-0.21
192,-0.039,-0.036,-0.214
193,-0.043,-0.035,-0.216
194,-0.047,-0.033,-0.215
195,-0.047,-0.029,-0.209
196,-0.043,-0.023,-0.196
197,-0.034,-0.016,-0.173
198,-0.022,-0.009,-0.139
199,-0.008,-0.001,-0.095
200,0.005,0.008,-0.042
201,0.015,0.015,0.022
202,0.029,0.023,0.099
203,0.039,0.03,0.179
204,0.047,0.037,0.255
205,0.053,0.042,0.317
206,0.057,0.047,0.356
207,0.056,0.049,0.363
208,0.068,0.051,0.347
209,0.077,0.05,0.301
210,0.074,0.049,0.232
211,0.07,0.046,0.157
212,0.057,0.042,0.083
213,0.047,0.037,0.018
214,0.036,0.032,-0.038
215,0.022,0.027,-0.084
216,0.01,0.022,-0.119
217,-0.001,0.016,-0.146
218,-0.008,0.01,-0.164
219,-0.014,0.004,-0.176
220,-0.019,-0.001,-0.184
221,-0.023,-0.005,-0.189
222,-0.025,-0.008,-0.191
223,-0.026,-0.01,-0.19
224,-0.024,-0.01,-0.186
225,-0.021,-0.01,-0.178
226,-0.017,-0.009,-0.163
227,-0.009,-0.007,-0.14
228,-0.001,-0.005,-0.107
229,0.007,-0.003,-0.062
230,0.015,0.0,-0.004
231,0.024,0.003,0.062
232,0.026,0.006,0.128
233,0.024,0.009,0.194
234,0.018,0.01,0.258
235,0.027,0.011,0.316
236,0.016,0.01,0.34
237,-0.005,0.008,0.325
238,-0.011,0.005,0.283
239,-0.009,0.001,0.229
240,-0.001,-0.003,0.165
241,0.006,-0.007,0.098
242,-0.002,-0.013,0.029
243,-0.012,-0.02,-0.033
244,-0.02,-0.027,-0.083
245,-0.032,-0.035,-0.126
246,-0.041,-0.041,-0.159
247,-0.048,-0.047,-0.18
248,-0.053,-0.051,-0.193
249,-0.058,-0.054,-0.203
250,-0.058,-0.055,-0.207
251,-0.06,-0.055,-0.209
252,-0.06,-0.052,-0.21
253,-0.059,-0.048,-0.207
254,-0.058,-0.043,-0.201
255,-0.053,-0.037,-0.189
256,-0.047,-0.03,-0.171
257,-0.039,-0.022,-0.142
258,-0.026,-0.015,-0.101
259,-0.016,-0.008,-0.049
260,-0.003,-0.001,0.016
261,-0.002,0.005,0.086
262,-0.0,0.011,0.159
263,0.011,0.016,0.233
264,0.026,0.021,0.293
265,0.053,0.024,0.341
266,0.074,0.027,0.357
267,0.078,0.027,0.338
268,0.065,0.026,0.288
269,0.047,0.022,0.218
270,0.031,0.017,0.142
271,0.014,0.011,0.066
272,0.004,0.004,-0.002
273,-0.01,-0.003,-0.062
274,-0.021,-0.009,-0.11
275,-0.033,-0.015,-0.148
276,-0.041,-0.021,-0.174
277,-0.048,-0.026,-0.192
278,-0.05,-0.032,-0.203
279,-0.054,-0.036,-0.211
280,-0.054,-0.039,-0.215
281,-0.055,-0.04,-0.217
282,-0.052,-0.041,-0.214
283,-0.049,-0.04,-0.209
284,-0.045,-0.038,-0.2
285,-0.039,-0.034,-0.184
286,-0.034,-0.031,-0.162
287,-0.029,-0.026,-0.129
288,-0.023,-0.02,-0.086
289,-0.011,-0.014,-0.029
290,0.002,-0.008,0.038
291,0.016,-0.002,0.11
292,0.044,0.001,0.193
293,0.037,0.003,0.256
294,0.024,0.005,0.303
295,0.014,0.005,0.321
296,-0.007,0.003,0.303
297,-0.015,0.0,0.259
298,-0.011,-0.003,0.203
299,0.001,-0.005,0.14
300,0.001,-0.008,0.07
301,-0.011,-0.013,-0.004
302,-0.025,-0.019,-0.07
303,-0.033,-0.026,-0.122
304,-0.036,-0.032,-0.161
305,-0.046,-0.039,-0.193
306,-0.054,-0.046,-0.214
307,-0.059,-0.051,-0.228
308,-0.06,-0.056,-0.235
309,-0.059,-0.059,-0.238
310,-0.058,-0.061,-0.239
311,-0.058,-0.061,-0.238
312,-0.058,-0.059,-0.234
313,-0.055,-0.056,-0.226
314,-0.051,-0.051,-0.213
315,-0.05,-0.046,-0.194
316,-0.048,-0.039,-0.166
317,-0.041,-0.032,-0.127
318,-0.033,-0.026,-0.077
319,-0.022,-0.019,-0.013
320,-0.013,-0.013,0.061
321,-0.035,-0.007,0.128
322,-0.041,-0.001,0.201
323,-0.019,0.005,0.279
324,0.026,0.011,0.344
325,0.056,0.015,0.366
326,0.048,0.018,0.34
327,0.042,0.018,0.29
328,0.047,0.017,0.229
329,0.039,0.015,0.159
330,0.028,0.01,0.09
331,0.02,0.007,0.022
332,0.008,0.002,-0.04
333,0.002,-0.003,-0.085
334,-0.008,-0.008,-0.12
335,-0.017,-0.014,-0.145
336,-0.023,-0.019,-0.163
337,-0.028,-0.024,-0.175
338,-0.034,-0.026,-0.183
339,-0.035,-0.027,-0.187
340,-0.036,-0.026,-0.188
341,-0.036,-0.023,-0.186
342,-0.036,-0.018,-0.182
343,-0.034,-0.01,-0.173
344,-0.03,-0.002,-0.158
345,-0.023,0.008,-0.135
346,-0.011,0.019,-0.102
347,0.002,0.032,-0.057
348,0.022,0.047,-0.0
349,0.058,0.062,0.074
350,0.085,0.075,0.15
351,0.114,0.087,0.231
352,0.124,0.098,0.298
353,0.133,0.107,0.353
354,0.134,0.114,0.386
355,0.118,0.119,0.374
356,0.17,0.123,0.363
357,0.167,0.124,0.309
358,0.173,0.124,0.253
359,0.16,0.121,0.183
360,0.126,0.115,0.109
361,0.104,0.107,0.047
362,0.088,0.097,-0.007
363,0.071,0.087,-0.052
364,0.055,0.076,-0.087
365,0.04,0.066,-0.113
366,0.034,0.055,-0.128
367,0.028,0.046,-0.14
368,0.023,0.037,-0.148
369,0.012,0.03,-0.158
370,0.007,0.025,-0.162
371,0.007,0.021,-0.161
372,0.008,0.02,-0.156
373,0.011,0.02,-0.146
374,0.015,0.023,-0.129
375,0.02,0.027,-0.106
376,0.026,0.033,-0.072
377,0.035,0.04,-0.027
378,0.04,0.047,0.029
379,0.037,0.054,0.091
380,0.05,0.061,0.164
381,0.07,0.067,0.237
382,0.091,0.072,0.301
383,0.106,0.076,0.347
384,0.115,0.079,0.364
385,0.105,0.08,0.342
386,0.083,0.079,0.292
387,0.066,0.077,0.227
388,0.057,0.073,0.16
389,0.052,0.067,0.093
390,0.05,0.06,0.032
391,0.041,0.052,-0.022
392,0.033,0.042,-0.066
393,0.027,0.032,-0.099
394,0.026,0.022,-0.121
395,0.015,0.012,-0.14
396,0.006,0.004,-0.154
397,0.001,-0.003,-0.163
398,-0.001,-0.006,-0.167
399,-0.003,-0.006,-0.17
400,-0.005,0.0,-0.172
