gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1522,1027,1.30859088897705,-1.336874127388,36.6689147949219,3670176,1524,754,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-04-28 22:28:46.206770,99.29383593939043,47.53188780865496,40.74845442502709,2.3577787577306363e-12,5.0,-47.61,1.646109783506203,-48.0,2.0654,3.9217,7.5625,0.466,0.2401,0.6098,7
1790,npp,1340,342,0.754256248474121,-1.33559393882751,36.6638336181641,3670176,1339,187,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-05-15 22:09:42.654366,98.90229867449295,64.42112488680678,52.951167386429894,6.517707575268196e-17,2.0,-64.47,2.8345692104261015,-64.6,1.9558,2.9644,6.0794,0.6165,1.0478,0.465,7
1925,npp,1136,1939,1.21723306179047,-1.33797609806061,36.6639671325684,3670176,1136,1510,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-05-18 22:53:34.508274,91.91868721692038,5.522542550073074,4.885062110971673,1.3201574241869864e-25,9.0,-5.51,1.0,-5.89,1.2624,1.8275,3.8626,1.0,1.2172,1.2172,7
1988,npp,2769,567,2.81236267089844,-1.33541440963745,36.6702842712402,3670176,2772,357,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-05-20 22:15:55.634664,99.22947350172622,59.82123470803245,49.898579045178366,1.1197114670723115e-35,3.0,-59.87,2.3545700244418297,-60.03,2.5436,4.3197,8.1579,0.4231,1.1873,1.1898,7
2051,npp,954,3555,2.46229887008667,-1.33754634857178,36.6698570251465,3670176,953,2885,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.11638532986917,60.79509566294869,50.570775351219275,2.353550594770092e-31,16.0,60.89,2.5331140255951103,60.74,1.789,3.3038,7.3813,0.5531,1.4953,1.362,7
2213,npp,1124,790,2.21497344970703,-1.3373908996582,36.6687545776367,3670176,1126,575,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-05-25 22:22:06.780030,98.99264403280237,54.4023662795986,46.01091725724765,6.417108594398393e-24,4.0,-54.45,1.9513309067639726,-54.625,1.3948,2.5902,8.8948,0.7055,1.6352,1.5628,7
2249,npp,407,115,2.46665453910828,-1.33650493621826,36.6661911010742,3670176,408,53,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-05-26 22:03:16.452570,99.2193233648347,68.38316644395265,55.342558130282114,5.520803328203924e-18,1.0,-68.42,3.3166247903554,-68.52,2.4358,3.3458,10.6631,0.5462,1.5624,1.3473,7
2348,npp,935,2396,1.68955147266388,-1.33955204486847,36.6633987426758,3670176,935,1938,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-05-28 23:05:58.630387,-80.50928473806937,20.459886053725096,18.0168858021356,2.5871277764812454e-14,11.0,20.51,1.0837787002826917,20.4,1.0402,3.3922,5.1052,0.5387,0.2565,0.9102,7
2960,npp,1414,2388,0.859753668308258,-1.33449053764343,36.6673812866211,3670176,1415,1931,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-06-13 23:05:40.243918,-81.06424881441666,20.05513134069059,17.66303036135273,1.699166397321634e-06,11.0,20.09,1.0837787002826917,20.4,1.0402,3.3922,5.1052,0.5387,-0.5091,0.4632,7
3005,npp,3023,1009,1.44381678104401,-1.33671200275421,36.6696815490723,3670176,3027,742,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-06-15 22:27:57.839824,98.2689049618262,48.139575514230316,41.219329593146234,2.5742712691405808e-20,5.0,-48.19,1.646109783506203,-48.0,2.0654,3.9217,7.5625,0.466,0.3222,0.6728,7
3338,npp,448,2152,1.43809902667999,-1.33888864517212,36.6666145324707,3670176,448,1714,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-06-24 22:59:08.278149,-76.15883781596295,6.854005748573741,6.061216398836723,1.4982326113995859e-25,10.0,6.84,1.0,7.59,1.4381,2.4706,4.3702,0.7397,0.795,1.0638,7
3500,npp,2634,3075,3.99053144454956,-1.33982861042023,36.663402557373,3670176,2633,2469,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-06-28 23:24:13.388006,-81.3452198970073,48.47644008143416,41.48504040047344,4.162524440862478e-07,14.0,48.56,1.7549928774784245,48.935,1.8228,2.9602,5.092,0.6174,2.4146,2.4636,7
4103,npp,2036,105,2.44382381439209,-1.34019315242767,36.6688232421875,3670176,2038,47,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-07-13 22:02:42.795825,99.25242432101145,68.56417132842691,55.4451913951472,1.5038265792016536e-14,1.0,-68.59,3.3166247903554,-68.52,2.4358,3.3458,10.6631,0.5462,1.5555,1.3348,7
4157,npp,226,3082,1.52815461158752,-1.33877575397491,36.6696510314941,3670176,228,2473,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-07-14 23:24:17.070635,-81.46877796281457,48.67818231075718,41.645722705738756,3.2905998939072645e-11,14.0,48.77,1.7549928774784245,48.935,1.8228,2.9602,5.092,0.6174,1.0115,0.9434,7
4193,npp,2585,2386,1.32517063617706,-1.3385636806488,36.6668701171875,3670176,2585,1929,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-07-15 23:05:26.741802,-79.92435048039209,19.91445519356383,17.54112852387498,2.0125018409112506e-18,11.0,19.98,1.0837787002826917,20.4,1.0402,3.3922,5.1052,0.5387,-0.0797,0.7139,7
4373,npp,1719,3315,2.95635628700256,-1.33465182781219,36.6700325012207,3670176,1720,2662,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-07-19 23:30:33.604931,-81.00819474337897,55.16011043441553,46.573288763895256,1.8340526359586063e-32,15.0,55.26,2.0682789409984763,55.405,1.9855,3.5695,7.2257,0.512,1.531,1.5136,7
4409,npp,990,2617,1.095014870166779,-1.33816921710968,36.6641464233398,3670176,989,2113,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-07-20 23:11:43.284260,-80.3551568176711,31.275064200261983,27.346448167002112,4.74648301385155e-33,12.0,31.35,1.2365102219381485,31.6,1.3437,2.4539,4.9249,0.7447,0.7285,0.8155,7
4445,npp,277,1927,0.710810720920563,-1.33563303947449,36.666576385498,3670176,277,1499,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-07-21 22:52:54.742822,97.19291940569752,6.2143117963541314,5.496336555237345,5.376528598497669e-32,9.0,-6.21,1.0,-5.89,1.2624,1.8275,3.8626,1.0,0.7108,0.7108,7
4526,npp,1929,555,3.14112639427185,-1.3397251367569,36.6681137084961,3670176,1929,347,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-07-23 22:15:15.873028,98.82770880728219,60.10625105581971,50.09465615325216,3.780185429001248e-24,3.0,-60.14,2.3545700244418297,-60.03,2.5436,4.3197,8.1579,0.4231,1.327,1.3289,7
4580,npp,123,3544,2.18623542785645,-1.33696186542511,36.6702575683594,3670176,122,2876,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-07-24 23:36:50.150385,-81.03057857033389,60.54522459161324,50.39944150005548,6.324064212801286e-26,16.0,60.65,2.4157378735459294,60.74,1.789,3.3038,7.3813,0.5531,1.3649,1.2093,7
5318,npp,2392,2162,0.471153616905212,-1.33614194393158,36.6665802001953,3670176,2392,1723,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-08-11 22:59:10.556452,-78.90959955919472,7.375905242620571,6.523025912212181,4.6413713948867085e-05,10.0,7.42,1.0,7.59,1.4381,2.4706,4.3702,0.7397,-0.1719,0.3485,7
5354,npp,1678,1472,0.623118609189987,-1.33587718009949,36.6677780151367,3670176,1678,1104,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-08-12 22:40:20.235825,98.20279249890804,30.396083341999375,26.598216161479016,1.548968768622034e-12,7.0,-30.44,1.184412938166907,-30.325,1.2683,3.6037,4.9129,0.5071,-0.689,0.316,7
5390,npp,966,782,1.012466669082642,-1.336541056633,36.6687088012695,3670176,967,566,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-08-13 22:21:31.693047,98.92451002248244,54.61355936378885,46.171326410018786,1.125685439444208e-19,4.0,-54.66,2.0682789409984763,-54.625,1.3948,2.5902,8.8948,0.7055,1.0647,0.7143,7
5426,npp,258,108,3.41696786880493,-1.33963203430176,36.6675834655762,3670176,261,49,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-08-14 22:02:43.149569,99.46639983393877,68.49395119434952,55.412692177733,8.119212665226256e-26,1.0,-68.54,3.3166247903554,-68.52,2.4358,3.3458,10.6631,0.5462,1.8489,1.8663,7
5444,npp,2232,3777,3.00876784324646,-1.33631074428558,36.6692962646484,3670176,2232,3043,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-08-14 23:43:05.974715,-80.92973859795767,65.09380804397026,53.38233812289629,3.207180121496671e-17,17.0,65.23,3.0,65.22,2.1927,3.5676,5.6234,0.5123,1.6412,1.5412,7
5723,npp,2264,2622,1.30734956264496,-1.33815252780914,36.6669044494629,3670176,2264,2116,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-08-21 23:11:41.880138,-80.3871282547979,31.476537154643186,27.520172536410353,1.15732245310446e-28,12.0,31.58,1.2365102219381485,31.6,1.3437,2.4539,4.9249,0.7447,0.9002,0.9736,7
5750,npp,1549,1930,3.06625127792358,-1.34043908119202,36.665958404541,3670176,1549,1502,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-08-22 22:52:51.556461,93.92478621540157,6.063808399754682,5.363725399793616,1.9313792441798884e-23,9.0,-6.03,1.0,-5.89,1.2624,1.8275,3.8626,1.0,3.0663,3.0663,7
5867,npp,1370,3547,3.13358950614929,-1.33938479423523,36.6633415222168,3670176,1369,2879,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-08-25 23:36:46.970556,-80.77451516705244,60.58762031082914,50.43182359280525,2.2802028597597188e-10,16.0,60.72,2.4157378735459294,60.74,1.789,3.3038,7.3813,0.5531,1.757,1.7333,7
6704,npp,2693,3084,1.74552631378174,-1.33705520629883,36.6662940979004,3670176,2694,2475,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-09-16 23:24:05.551953,-81.0660294441143,48.72554611322741,41.68506960961653,1.773822495482763e-32,14.0,48.83,1.7549928774784245,48.935,1.8228,2.9602,5.092,0.6174,1.1354,1.0776,7
6803,npp,540,1009,3.84901094436646,-1.34003043174744,36.6692352294922,3670176,539,741,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-09-19 22:27:34.613458,98.53768785184678,48.147545618804976,41.23003266350363,1.352396320253469e-26,5.0,-48.19,1.646109783506203,-48.0,2.0654,3.9217,7.5625,0.466,1.7834,1.7936,7
6839,npp,2898,330,2.1868748664856,-1.33558940887451,36.6696662902832,3670176,2901,178,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-09-20 22:08:46.083491,99.43177918475813,64.65257171996154,53.09523823802216,2.0357520615469937e-20,2.0,-64.69,2.8345692104261015,-64.6,1.9558,2.9644,6.0794,0.6165,1.5532,1.3482,7
6866,npp,1803,4002,5.98105764389038,-1.34085392951965,36.6663551330566,3670176,1801,3169,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-09-20 23:49:08.909162,-80.89147071694515,68.8523850775108,55.618490690267926,3.6370142215510094e-27,18.0,68.98,3.5496478698597698,69.06,1.5486,2.6311,4.7258,0.6946,2.7712,4.1542,7
6902,npp,1084,3314,4.98246097564697,-1.34019422531128,36.6643867492676,3670176,1082,2662,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-09-21 23:30:18.596774,-80.81303786695142,55.12918964446752,46.55106967996475,7.234200714289797e-22,15.0,55.24,2.0682789409984763,55.405,1.9855,3.5695,7.2257,0.512,2.5106,2.5509,7
6938,npp,364,2617,2.44676733016968,-1.33908462524414,36.6684532165527,3670176,363,2112,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-09-22 23:11:28.287320,-80.50429602793943,31.276036695371864,27.34719157052141,7.74120875099727e-15,12.0,31.35,1.2365102219381485,31.6,1.3437,2.4539,4.9249,0.7447,1.8217,1.8222,7
6974,npp,2701,1925,1.44486927986145,-1.33753478527069,36.6649932861328,3670176,2701,1497,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-09-23 22:52:37.980363,92.18408261313996,6.37919479116367,5.642056187812634,7.268977883401378e-07,9.0,-6.32,1.0,-5.89,1.2624,1.8275,3.8626,1.0,1.4449,1.4449,7
7784,npp,31,3536,0.490889579057693,-1.33516716957092,36.6689338684082,3670176,36,2870,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-10-12 23:36:24.341199,-80.46157240970076,60.386208185451416,50.28704502541924,1.9483471798572988e-16,16.0,60.48,2.4157378735459294,60.74,1.789,3.3038,7.3813,0.5531,0.6631,0.2715,7
7820,npp,2396,2844,0.777921736240387,-1.33676671981812,36.665096282959,3670176,2395,2292,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-10-13 23:17:35.834701,-79.02372757427621,40.62979286708424,35.18104739992009,7.218895079124311e-24,13.0,40.7,1.4276677814245327,41.19,1.634,2.7978,5.3545,0.6532,0.4127,0.5081,7
7991,npp,1552,3768,2.4183361530304,-1.34024834632874,36.6698265075684,3670176,1557,3038,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-10-17 23:42:44.646779,-80.74757308001597,64.9455904801238,53.27975773254061,4.8698644673574106e-31,17.0,65.06,2.898275349237888,65.22,2.1927,3.5676,5.6234,0.5123,1.431,1.2388,7
8099,npp,2484,1697,1.3568651676178,-1.33484125137329,36.6675148010254,3670176,2485,1285,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-10-20 22:46:19.134085,99.5796172254412,19.158182032659592,16.87985976531983,2.1861069323137523e-19,8.0,-19.19,1.0442604737599883,-18.64,1.1579,2.6388,4.2309,0.6925,0.5999,0.9397,7
8144,npp,1778,1008,1.041357040405273,-1.3357527256012,36.6633682250977,3670176,1780,741,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-10-21 22:27:30.637276,99.1274174880166,48.1864513277607,41.256919188728034,5.207609314769723e-12,5.0,-48.22,1.7549928774784245,-48.0,2.0654,3.9217,7.5625,0.466,0.1863,0.4853,7
8234,npp,2343,3313,3.08715915679932,-1.33848369121552,36.6651191711426,3670176,2343,2660,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-10-23 23:30:16.464185,-81.0349585466695,55.11741187473641,46.537647686941824,9.529079839223404e-08,15.0,55.21,2.0682789409984763,55.405,1.9855,3.5695,7.2257,0.512,1.5943,1.5805,7
9026,npp,206,558,2.73950433731079,-1.33695888519287,36.6637763977051,3670176,204,350,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-11-12 22:15:06.193173,98.85864153077233,60.02690185904797,50.035555724514545,7.484381373927084e-30,3.0,-60.07,2.3545700244418297,-60.03,2.5436,4.3197,8.1579,0.4231,1.1564,1.159,7
9080,npp,1474,3547,3.29272508621216,-1.33846497535706,36.6690216064453,3670176,1477,2879,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-11-13 23:36:42.312221,-81.3287258029523,60.612287276613074,50.44083372160527,3.53063612119571e-32,16.0,60.72,2.4157378735459294,60.74,1.789,3.3038,7.3813,0.5531,1.8229,1.8214,7
9116,npp,745,2854,1.21392500400543,-1.33739721775055,36.6655044555664,3670176,745,2301,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-11-14 23:17:52.046548,-81.0941081998937,40.99565519813764,35.482173032672975,2.1074354841204545e-31,13.0,41.08,1.4276677814245327,41.19,1.634,2.7978,5.3545,0.6532,0.7181,0.7929,7
9188,npp,2394,1474,2.34440612792969,-1.3379408121109,36.6679916381836,3670176,2394,1105,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-11-16 22:40:13.304392,98.53776679391348,30.313482547299774,26.525620929704182,1.4581872382727038e-28,7.0,-30.35,1.184412938166907,-30.325,1.2683,3.6037,4.9129,0.5071,0.7643,1.1889,7
9224,npp,1685,785,6.64999389648438,-1.34042763710022,36.6695518493652,3670176,1686,569,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-11-17 22:21:24.819935,98.96141696773121,54.55624429886329,46.12408602147446,6.003942169372519e-24,4.0,-54.59,1.9513309067639726,-54.625,1.3948,2.5902,8.8948,0.7055,3.908,4.6919,7
10079,npp,1285,3317,2.79391741752625,-1.3387690782547,36.6677398681641,3670176,1286,2666,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-12-10 23:30:25.834055,-81.02778572079794,55.235141759102724,46.632106021726706,2.576308303693722e-16,15.0,55.32,2.0682789409984763,55.405,1.9855,3.5695,7.2257,0.512,1.4525,1.4304,7
10115,npp,553,2620,1.53208601474762,-1.33707559108734,36.6694869995117,3670176,553,2115,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-12-11 23:11:35.505020,-80.60139726147268,31.433013065264426,27.482593634066692,4.617583315551915e-24,12.0,31.49,1.2365102219381485,31.6,1.3437,2.4539,4.9249,0.7447,1.082,1.141,7
10142,npp,2911,1928,3.83330011367798,-1.34080696105957,36.6669082641602,3670176,2910,1499,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-12-12 22:52:45.176404,94.75905532449514,6.128646891631229,5.4209365431782475,1.3466493081122485e-30,9.0,-6.15,1.0,-5.89,1.2624,1.8275,3.8626,1.0,3.8333,3.8333,7
10187,npp,2197,1239,1.057975590229034,-1.33503818511963,36.664909362793,3670176,2198,922,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-12-13 22:33:56.624338,98.90612818276631,40.132773534924915,34.77556971597601,1.1654137015657725e-32,6.0,-40.21,1.4276677814245327,-40.04,1.2068,3.8522,7.0878,0.4744,-0.1297,0.5019,7
10223,npp,1486,553,6.56065225601196,-1.34011495113373,36.6651344299316,3670176,1484,345,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-12-14 22:15:06.293781,98.83568510006606,60.09973348305863,50.09349185593326,2.3087856671812172e-31,3.0,-60.19,2.3545700244418297,-60.03,2.5436,4.3197,8.1579,0.4231,2.7793,2.7756,7
10268,npp,2749,3543,5.43791246414185,-1.3404381275177,36.6694145202637,3670176,2747,2875,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-12-15 23:36:40.568650,-80.82839395743274,60.55954160525733,50.41290124896577,1.9508612262056135e-31,16.0,60.63,2.4157378735459294,60.74,1.789,3.3038,7.3813,0.5531,2.7109,3.008,7
10313,npp,2033,2851,1.21876037120819,-1.33673572540283,36.6642036437988,3670176,2035,2298,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-12-16 23:17:52.014313,-81.70541537083362,40.9110593992421,35.41701797663431,2.0172155737908752e-29,13.0,40.96,1.4276677814245327,41.19,1.634,2.7978,5.3545,0.6532,0.7214,0.7961,7
10412,npp,2946,778,1.64516139030457,-1.33639180660248,36.6695747375488,3670176,2949,561,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-12-19 22:21:22.769247,99.09727795386065,54.68044931772405,46.22071184380299,1.046462067809449e-12,4.0,-54.77,2.0682789409984763,-54.625,1.3948,2.5902,8.8948,0.7055,1.3706,1.1607,7
10457,npp,2236,101,4.88996887207031,-1.33732080459595,36.666187286377,3670176,2234,46,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-12-20 22:02:32.438320,99.09364249205031,68.56427529111551,55.45326375077763,3.1958014339793304e-05,1.0,-68.65,3.3166247903554,-68.52,2.4358,3.3458,10.6631,0.5462,2.2931,2.6709,7
10475,npp,1138,3771,2.21328139305115,-1.33501875400543,36.6686401367188,3670176,1141,3040,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-12-20 23:42:57.041025,-81.39425362347606,65.04527090581375,53.35213121672456,1.938149823666453e-16,17.0,65.11,2.898275349237888,65.22,2.1927,3.5676,5.6234,0.5123,1.3602,1.1338,7
10511,npp,422,3082,1.47498369216919,-1.33970987796783,36.665340423584,3670176,422,2473,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2012-12-21 23:24:06.707600,-80.9831116941176,48.698104346753006,41.6663894364283,1.8513399865856703e-09,14.0,48.77,1.7549928774784245,48.935,1.8228,2.9602,5.092,0.6174,0.9812,0.9106,7
11204,npp,294,2380,0.741260349750519,-1.33622920513153,36.6645812988281,3670176,294,1925,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2013-01-07 23:05:10.382559,-80.93133221488931,19.63283945028683,17.296563682578114,3.067664085363849e-10,11.0,19.67,1.0837787002826917,20.4,1.0402,3.3922,5.1052,0.5387,-0.6185,0.3993,7
11285,npp,1917,999,0.565545350313187,-1.33664441108704,36.6655502319336,3670176,1916,735,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2013-01-09 22:27:29.755055,98.44089169345435,48.416163618672336,41.443156112544884,1.1015544850416666e-25,5.0,-48.49,1.7549928774784245,-48.0,2.0654,3.9217,7.5625,0.466,-0.0848,0.2635,7
11321,npp,1204,319,2.96439671516418,-1.33821475505829,36.6688537597656,3670176,1206,171,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2013-01-10 22:08:41.222999,99.33647127371776,64.80765489977196,53.19731950631929,5.4638462018306455e-31,2.0,-64.9,2.898275349237888,-64.6,1.9558,2.9644,6.0794,0.6165,1.8275,1.8275,7
11339,npp,107,3991,1.49460470676422,-1.33459365367889,36.6640129089355,3670176,106,3164,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2013-01-10 23:49:04.047750,-81.10195481856617,68.73979935381705,55.55927308694107,1.5146652777782935e-25,18.0,68.82,3.5496478698597698,69.06,1.5486,2.6311,4.7258,0.6946,1.5073,1.0381,7
11420,npp,1742,2608,1.75594401359558,-1.3371673822403,36.6689643859863,3670176,1741,2106,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2013-01-12 23:11:23.420172,-80.23913181982466,30.903186030579235,27.0317685059732,8.839972192404292e-33,12.0,30.95,1.2365102219381485,31.6,1.3437,2.4539,4.9249,0.7447,1.263,1.3077,7
11456,npp,1024,1916,1.37394952774048,-1.33709049224854,36.6661415100098,3670176,1024,1488,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2013-01-13 22:52:33.100896,94.98143415822324,6.817112465565316,6.029358954933454,3.811566667590644e-32,9.0,-6.84,1.0,-5.89,1.2624,1.8275,3.8626,1.0,1.3739,1.3739,7
11519,npp,2653,542,1.0510110259056091,-1.33628618717194,36.6699409484863,3670176,2651,336,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2013-01-15 22:14:54.234648,99.10612899690209,60.33850590765875,50.25678387947459,5.234757326065234e-25,3.0,-60.43,2.4157378735459294,-60.03,2.5436,4.3197,8.1579,0.4231,0.4744,0.4446,7
11654,npp,2529,2151,1.48951530456543,-1.33838868141174,36.6695899963379,3670176,2529,1712,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2013-01-18 22:58:54.972288,-77.42439135635482,6.775465590680872,5.992317991200383,1.742956657513858e-15,10.0,6.78,1.0,7.59,1.4381,2.4706,4.3702,0.7397,0.8464,1.1018,7
11708,npp,1829,1461,0.685492157936096,-1.33716642856598,36.6643218994141,3670176,1829,1096,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2013-01-19 22:40:06.422855,97.44958111129422,30.89663544107239,27.02533594627868,2.1089989475072205e-08,7.0,-30.95,1.2365102219381485,-30.325,1.2683,3.6037,4.9129,0.5071,-0.5325,0.3476,7
11798,npp,2410,3764,3.32616949081421,-1.33786249160767,36.6672973632812,3670176,2409,3035,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2013-01-21 23:42:53.919009,-80.89289240124441,64.90623647703893,53.26275059675922,0.00013012814420813445,17.0,64.98,2.898275349237888,65.22,2.1927,3.5676,5.6234,0.5123,1.7442,1.7038,7
12347,npp,2665,1471,4.39988422393799,-1.34047544002533,36.6654624938965,3670176,2665,1103,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2013-02-04 22:40:26.844723,98.14781496192883,30.435538356461638,26.629562802039437,6.596681738873299e-05,7.0,-30.49,1.184412938166907,-30.325,1.2683,3.6037,4.9129,0.5071,2.4997,2.2313,7
12392,npp,1949,781,2.59701061248779,-1.33841860294342,36.6669464111328,3670176,1947,565,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2013-02-05 22:21:38.279893,98.81258684268026,54.61166175921258,46.16409515182513,2.0217720536999696e-13,4.0,-54.69,2.0682789409984763,-54.625,1.3948,2.5902,8.8948,0.7055,1.8308,1.8323,7
12527,npp,1821,2391,3.41400957107544,-1.33879041671753,36.6670799255371,3670176,1821,1934,196611,3866787,4308,ken_nairobi_8_44,-1.3375,36.66666667,8,44,ken_nairobi,2013-02-08 23:05:37.176009,-80.13394107830948,20.223511837530456,17.810329825149054,3.1589994972925823e-27,11.0,20.24,1.0837787002826917,20.4,1.0402,3.3922,5.1052,0.5387,1.8477,1.8393,7
