lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.646,0.679,0.807
2,0.461,0.527,0.646
3,0.318,0.402,0.482
4,0.246,0.3,0.341
5,0.194,0.219,0.207
6,0.142,0.155,0.081
7,0.114,0.106,-0.015
8,0.09,0.07,-0.09
9,0.081,0.045,-0.139
10,0.062,0.029,-0.18
11,0.055,0.02,-0.205
12,0.05,0.018,-0.22
13,0.046,0.019,-0.228
14,0.052,0.025,-0.228
15,0.066,0.032,-0.224
16,0.07,0.041,-0.221
17,0.062,0.051,-0.221
18,0.046,0.061,-0.22
19,0.045,0.07,-0.206
20,0.042,0.079,-0.185
21,0.05,0.086,-0.147
22,0.064,0.093,-0.09
23,0.059,0.098,-0.026
24,0.061,0.101,0.059
25,0.082,0.103,0.164
26,0.099,0.099,0.278
27,0.104,0.098,0.382
28,0.1,0.097,0.469
29,0.084,0.097,0.514
30,0.088,0.097,0.519
31,0.087,0.096,0.478
32,0.12,0.096,0.405
33,0.118,0.095,0.299
34,0.111,0.094,0.193
35,0.102,0.091,0.095
36,0.098,0.087,0.011
37,0.091,0.082,-0.058
38,0.081,0.078,-0.111
39,0.077,0.075,-0.148
40,0.068,0.071,-0.175
41,0.062,0.068,-0.194
42,0.055,0.065,-0.208
43,0.05,0.063,-0.215
44,0.046,0.063,-0.22
45,0.041,0.063,-0.222
46,0.048,0.064,-0.216
47,0.059,0.066,-0.204
48,0.064,0.068,-0.191
49,0.06,0.071,-0.176
50,0.069,0.075,-0.146
51,0.084,0.079,-0.102
52,0.078,0.082,-0.05
53,0.073,0.085,0.025
54,0.082,0.088,0.121
55,0.082,0.091,0.224
56,0.094,0.095,0.326
57,0.112,0.098,0.422
58,0.139,0.1,0.503
59,0.163,0.101,0.539
60,0.134,0.101,0.504
61,0.118,0.101,0.434
62,0.092,0.098,0.338
63,0.092,0.096,0.242
64,0.079,0.093,0.136
65,0.061,0.089,0.038
66,0.058,0.084,-0.04
67,0.061,0.076,-0.098
68,0.054,0.067,-0.144
69,0.058,0.058,-0.172
70,0.053,0.05,-0.194
71,0.045,0.043,-0.209
72,0.044,0.037,-0.215
73,0.041,0.031,-0.219
74,0.054,0.028,-0.214
75,0.05,0.027,-0.214
76,0.036,0.027,-0.216
77,0.032,0.029,-0.21
78,0.026,0.033,-0.201
79,0.023,0.039,-0.18
80,0.025,0.047,-0.147
81,0.034,0.056,-0.095
82,0.036,0.066,-0.033
83,0.042,0.075,0.046
84,0.037,0.083,0.134
85,0.064,0.089,0.248
86,0.08,0.094,0.354
87,0.075,0.099,0.436
88,0.105,0.104,0.496
89,0.147,0.108,0.519
90,0.187,0.111,0.5
91,0.202,0.114,0.426
92,0.168,0.117,0.317
93,0.148,0.119,0.211
94,0.138,0.118,0.118
95,0.127,0.116,0.031
96,0.111,0.112,-0.044
97,0.1,0.109,-0.099
98,0.078,0.104,-0.143
99,0.064,0.099,-0.174
100,0.064,0.093,-0.19
101,0.048,0.085,-0.206
102,0.044,0.077,-0.213
103,0.042,0.07,-0.215
104,0.049,0.063,-0.21
105,0.057,0.057,-0.203
106,0.062,0.052,-0.196
107,0.067,0.047,-0.185
108,0.066,0.044,-0.17
109,0.059,0.043,-0.148
110,0.055,0.043,-0.112
111,0.044,0.044,-0.061
112,0.045,0.046,0.013
113,0.049,0.05,0.102
114,0.035,0.054,0.191
115,0.033,0.058,0.283
116,0.046,0.06,0.376
117,0.082,0.061,0.461
118,0.087,0.061,0.495
119,0.075,0.062,0.475
120,0.049,0.062,0.404
121,0.051,0.061,0.325
122,0.066,0.06,0.234
123,0.076,0.06,0.137
124,0.073,0.06,0.041
125,0.07,0.06,-0.041
126,0.06,0.059,-0.107
127,0.053,0.057,-0.153
128,0.051,0.056,-0.182
129,0.056,0.056,-0.198
130,0.048,0.055,-0.211
131,0.04,0.055,-0.221
132,0.037,0.054,-0.226
133,0.048,0.053,-0.221
134,0.053,0.051,-0.216
135,0.053,0.05,-0.21
136,0.046,0.048,-0.204
137,0.049,0.047,-0.19
138,0.048,0.047,-0.17
139,0.06,0.046,-0.133
140,0.053,0.047,-0.09
141,0.058,0.048,-0.026
142,0.049,0.05,0.045
143,0.055,0.051,0.141
144,0.061,0.051,0.247
145,0.038,0.052,0.335
146,0.033,0.053,0.405
147,0.016,0.054,0.439
148,0.053,0.054,0.468
149,0.08,0.053,0.443
150,0.068,0.052,0.366
151,0.06,0.051,0.274
152,0.048,0.05,0.175
153,0.048,0.048,0.082
154,0.047,0.046,-0.002
155,0.051,0.045,-0.072
156,0.054,0.045,-0.124
157,0.057,0.045,-0.159
158,0.05,0.046,-0.186
159,0.046,0.047,-0.203
160,0.047,0.048,-0.212
161,0.046,0.048,-0.216
162,0.04,0.049,-0.22
163,0.04,0.05,-0.218
164,0.034,0.051,-0.219
165,0.031,0.052,-0.214
166,0.035,0.053,-0.203
167,0.046,0.054,-0.184
168,0.048,0.055,-0.158
169,0.063,0.055,-0.115
170,0.065,0.054,-0.058
171,0.071,0.055,0.019
172,0.073,0.055,0.11
173,0.072,0.057,0.207
174,0.069,0.057,0.3
175,0.071,0.056,0.39
176,0.08,0.055,0.452
177,0.059,0.053,0.472
178,0.033,0.051,0.444
179,0.03,0.05,0.384
180,0.039,0.05,0.309
181,0.052,0.05,0.22
182,0.042,0.051,0.117
183,0.039,0.051,0.025
184,0.039,0.051,-0.048
185,0.046,0.049,-0.101
186,0.04,0.047,-0.145
187,0.039,0.043,-0.175
188,0.033,0.04,-0.197
189,0.033,0.037,-0.206
190,0.04,0.035,-0.21
191,0.047,0.033,-0.209
192,0.048,0.033,-0.21
193,0.045,0.033,-0.21
194,0.043,0.034,-0.206
195,0.042,0.035,-0.199
196,0.049,0.037,-0.185
197,0.049,0.038,-0.169
198,0.051,0.04,-0.141
199,0.048,0.042,-0.101
200,0.047,0.044,-0.042
201,0.039,0.045,0.031
202,0.022,0.046,0.115
203,0.005,0.047,0.206
204,0.002,0.048,0.298
205,0.001,0.05,0.373
206,0.018,0.051,0.428
207,0.069,0.051,0.461
208,0.085,0.051,0.437
209,0.103,0.052,0.375
210,0.094,0.052,0.284
211,0.084,0.05,0.189
212,0.072,0.05,0.094
213,0.066,0.05,0.006
214,0.053,0.051,-0.071
215,0.043,0.053,-0.129
216,0.041,0.055,-0.164
217,0.041,0.056,-0.187
218,0.044,0.057,-0.201
219,0.041,0.057,-0.211
220,0.042,0.057,-0.214
221,0.032,0.056,-0.22
222,0.032,0.054,-0.221
223,0.042,0.052,-0.215
224,0.049,0.049,-0.209
225,0.044,0.046,-0.203
226,0.05,0.042,-0.184
227,0.05,0.039,-0.16
228,0.054,0.036,-0.121
229,0.057,0.035,-0.066
230,0.059,0.035,0.007
231,0.057,0.036,0.09
232,0.057,0.038,0.179
233,0.052,0.039,0.267
234,0.049,0.039,0.349
235,0.038,0.039,0.418
236,-0.002,0.039,0.438
237,0.001,0.038,0.431
238,-0.005,0.036,0.379
239,0.01,0.033,0.309
240,0.015,0.031,0.216
241,0.025,0.03,0.12
242,0.042,0.03,0.033
243,0.046,0.028,-0.042
244,0.045,0.026,-0.102
245,0.046,0.024,-0.145
246,0.046,0.023,-0.175
247,0.037,0.022,-0.198
248,0.032,0.022,-0.21
249,0.029,0.022,-0.219
250,0.026,0.022,-0.223
251,0.02,0.023,-0.227
252,0.024,0.024,-0.222
253,0.017,0.026,-0.224
254,0.013,0.027,-0.22
255,0.008,0.028,-0.21
256,0.012,0.029,-0.188
257,0.009,0.03,-0.159
258,0.017,0.03,-0.111
259,0.024,0.03,-0.048
260,0.028,0.03,0.029
261,0.044,0.03,0.124
262,0.06,0.031,0.227
263,0.043,0.032,0.313
264,0.011,0.033,0.372
265,0.024,0.034,0.428
266,0.045,0.035,0.447
267,0.076,0.036,0.43
268,0.048,0.037,0.348
269,0.039,0.038,0.26
270,0.028,0.037,0.163
271,0.038,0.036,0.075
272,0.033,0.035,-0.013
273,0.035,0.036,-0.082
274,0.029,0.035,-0.136
275,0.026,0.033,-0.17
276,0.03,0.031,-0.189
277,0.023,0.029,-0.205
278,0.024,0.026,-0.211
279,0.021,0.023,-0.217
280,0.016,0.02,-0.222
281,0.019,0.019,-0.224
282,0.02,0.017,-0.223
283,0.018,0.017,-0.221
284,0.019,0.018,-0.212
285,0.018,0.019,-0.197
286,0.026,0.021,-0.169
287,0.032,0.022,-0.131
288,0.033,0.023,-0.079
289,0.038,0.025,-0.011
290,0.022,0.029,0.06
291,0.019,0.032,0.145
292,0.017,0.036,0.237
293,0.034,0.037,0.335
294,0.031,0.039,0.404
295,0.011,0.041,0.432
296,0.02,0.042,0.428
297,0.023,0.042,0.387
298,0.076,0.043,0.334
299,0.068,0.045,0.234
300,0.059,0.045,0.128
301,0.069,0.044,0.041
302,0.071,0.042,-0.031
303,0.058,0.039,-0.096
304,0.047,0.036,-0.145
305,0.028,0.034,-0.182
306,0.024,0.032,-0.201
307,0.025,0.03,-0.21
308,0.025,0.028,-0.216
309,0.021,0.027,-0.22
310,0.022,0.027,-0.22
311,0.012,0.027,-0.224
312,0.011,0.027,-0.222
313,0.013,0.027,-0.214
314,0.015,0.028,-0.201
315,0.018,0.028,-0.179
316,0.019,0.029,-0.149
317,0.025,0.031,-0.106
318,0.038,0.033,-0.046
319,0.046,0.035,0.026
320,0.039,0.037,0.109
321,0.021,0.04,0.193
322,0.009,0.044,0.278
323,0.05,0.048,0.373
324,0.1,0.05,0.452
325,0.089,0.052,0.466
326,0.083,0.053,0.439
327,0.059,0.052,0.36
328,0.045,0.05,0.261
329,0.049,0.045,0.167
330,0.046,0.04,0.072
331,0.036,0.036,-0.015
332,0.032,0.032,-0.082
333,0.026,0.029,-0.133
334,0.024,0.026,-0.165
335,0.021,0.023,-0.188
336,0.025,0.021,-0.199
337,0.02,0.021,-0.209
338,0.016,0.021,-0.215
339,0.009,0.023,-0.219
340,0.016,0.026,-0.216
341,0.016,0.03,-0.213
342,0.018,0.034,-0.206
343,0.019,0.039,-0.195
344,0.017,0.045,-0.18
345,0.029,0.05,-0.151
346,0.033,0.056,-0.115
347,0.046,0.062,-0.059
348,0.066,0.07,0.017
349,0.092,0.077,0.108
350,0.115,0.081,0.206
351,0.12,0.084,0.294
352,0.144,0.087,0.389
353,0.146,0.088,0.456
354,0.101,0.09,0.474
355,0.081,0.09,0.454
356,0.085,0.089,0.408
357,0.093,0.087,0.334
358,0.085,0.084,0.234
359,0.066,0.08,0.13
360,0.056,0.073,0.041
361,0.046,0.065,-0.034
362,0.045,0.057,-0.091
363,0.024,0.049,-0.14
364,0.031,0.041,-0.164
365,0.034,0.034,-0.181
366,0.032,0.028,-0.193
367,0.028,0.023,-0.201
368,0.027,0.018,-0.205
369,0.025,0.014,-0.207
370,0.016,0.012,-0.212
371,0.02,0.012,-0.207
372,0.013,0.013,-0.205
373,0.01,0.016,-0.195
374,0.004,0.02,-0.179
375,0.008,0.024,-0.15
376,0.014,0.028,-0.108
377,0.011,0.032,-0.055
378,0.013,0.036,0.017
379,0.024,0.039,0.109
380,0.041,0.043,0.207
381,0.05,0.046,0.301
382,0.059,0.048,0.385
383,0.1,0.05,0.465
384,0.085,0.051,0.479
385,0.061,0.051,0.432
386,0.046,0.05,0.352
387,0.039,0.049,0.261
388,0.035,0.047,0.167
389,0.033,0.044,0.075
390,0.036,0.04,-0.003
391,0.039,0.036,-0.067
392,0.034,0.031,-0.117
393,0.028,0.026,-0.152
394,0.016,0.021,-0.18
395,0.012,0.017,-0.195
396,0.01,0.014,-0.205
397,0.008,0.012,-0.209
398,0.013,0.011,-0.206
399,0.016,0.013,-0.202
400,0.022,0.018,-0.195
