lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.704,0.712,0.835
2,0.505,0.577,0.666
3,0.371,0.465,0.51
4,0.312,0.372,0.381
5,0.274,0.297,0.263
6,0.233,0.237,0.157
7,0.202,0.189,0.07
8,0.175,0.151,0.003
9,0.153,0.123,-0.048
10,0.138,0.102,-0.085
11,0.122,0.087,-0.114
12,0.108,0.076,-0.135
13,0.098,0.069,-0.15
14,0.086,0.065,-0.161
15,0.076,0.062,-0.169
16,0.067,0.06,-0.175
17,0.059,0.059,-0.177
18,0.055,0.059,-0.174
19,0.046,0.058,-0.167
20,0.039,0.056,-0.151
21,0.032,0.054,-0.125
22,0.028,0.051,-0.084
23,0.025,0.048,-0.027
24,0.026,0.043,0.045
25,0.026,0.039,0.13
26,0.026,0.03,0.232
27,0.026,0.024,0.338
28,-0.005,0.021,0.413
29,-0.027,0.02,0.457
30,-0.035,0.018,0.46
31,-0.014,0.018,0.42
32,0.031,0.018,0.358
33,0.049,0.018,0.268
34,0.059,0.017,0.174
35,0.052,0.014,0.081
36,0.039,0.01,-0.002
37,0.035,0.008,-0.066
38,0.026,0.009,-0.118
39,0.02,0.012,-0.154
40,0.014,0.015,-0.18
41,0.014,0.019,-0.195
42,0.016,0.025,-0.204
43,0.019,0.031,-0.208
44,0.018,0.038,-0.21
45,0.02,0.045,-0.208
46,0.023,0.052,-0.204
47,0.027,0.059,-0.195
48,0.033,0.065,-0.181
49,0.038,0.07,-0.162
50,0.047,0.074,-0.133
51,0.06,0.077,-0.091
52,0.078,0.079,-0.033
53,0.095,0.079,0.042
54,0.096,0.079,0.125
55,0.094,0.079,0.213
56,0.118,0.079,0.317
57,0.162,0.078,0.425
58,0.168,0.074,0.499
59,0.163,0.07,0.523
60,0.08,0.063,0.468
61,0.016,0.055,0.375
62,-0.013,0.045,0.276
63,0.004,0.034,0.192
64,-0.004,0.023,0.095
65,-0.026,0.012,0.005
66,-0.034,0.002,-0.068
67,-0.037,-0.01,-0.125
68,-0.041,-0.022,-0.169
69,-0.04,-0.034,-0.198
70,-0.043,-0.045,-0.218
71,-0.048,-0.055,-0.233
72,-0.05,-0.062,-0.24
73,-0.05,-0.066,-0.245
74,-0.05,-0.068,-0.246
75,-0.051,-0.066,-0.245
76,-0.051,-0.062,-0.242
77,-0.048,-0.055,-0.233
78,-0.046,-0.047,-0.22
79,-0.043,-0.037,-0.198
80,-0.04,-0.026,-0.167
81,-0.036,-0.014,-0.12
82,-0.035,-0.002,-0.062
83,-0.022,0.007,0.016
84,0.001,0.014,0.108
85,0.02,0.019,0.207
86,0.026,0.023,0.302
87,0.011,0.029,0.374
88,0.017,0.034,0.419
89,0.044,0.038,0.431
90,0.088,0.041,0.409
91,0.112,0.044,0.337
92,0.107,0.045,0.246
93,0.085,0.044,0.149
94,0.057,0.041,0.056
95,0.041,0.036,-0.022
96,0.02,0.032,-0.09
97,0.004,0.027,-0.144
98,-0.004,0.022,-0.18
99,-0.009,0.016,-0.204
100,-0.013,0.01,-0.221
101,-0.018,0.004,-0.233
102,-0.02,-0.002,-0.239
103,-0.019,-0.007,-0.24
104,-0.021,-0.013,-0.241
105,-0.02,-0.018,-0.237
106,-0.02,-0.022,-0.231
107,-0.022,-0.026,-0.222
108,-0.027,-0.028,-0.207
109,-0.028,-0.029,-0.182
110,-0.027,-0.03,-0.144
111,-0.026,-0.03,-0.092
112,-0.028,-0.029,-0.026
113,-0.038,-0.026,0.05
114,-0.032,-0.023,0.144
115,-0.011,-0.019,0.246
116,0.019,-0.016,0.349
117,0.025,-0.014,0.424
118,0.001,-0.013,0.445
119,-0.023,-0.012,0.425
120,-0.031,-0.013,0.363
121,-0.024,-0.014,0.279
122,-0.021,-0.016,0.186
123,-0.03,-0.018,0.086
124,-0.026,-0.019,0.003
125,-0.019,-0.021,-0.062
126,-0.013,-0.023,-0.112
127,-0.012,-0.025,-0.15
128,-0.011,-0.024,-0.177
129,-0.012,-0.022,-0.194
130,-0.013,-0.019,-0.204
131,-0.012,-0.016,-0.209
132,-0.01,-0.011,-0.212
133,-0.008,-0.005,-0.212
134,-0.008,0.001,-0.211
135,-0.007,0.009,-0.208
136,-0.005,0.016,-0.201
137,-0.002,0.024,-0.189
138,0.004,0.032,-0.168
139,0.013,0.041,-0.135
140,0.021,0.049,-0.088
141,0.034,0.057,-0.025
142,0.048,0.063,0.05
143,0.085,0.067,0.146
144,0.118,0.07,0.254
145,0.123,0.074,0.348
146,0.11,0.076,0.419
147,0.112,0.077,0.464
148,0.118,0.077,0.469
149,0.109,0.076,0.429
150,0.091,0.075,0.344
151,0.059,0.071,0.239
152,0.036,0.067,0.135
153,0.04,0.061,0.049
154,0.039,0.054,-0.025
155,0.029,0.045,-0.088
156,0.02,0.037,-0.135
157,0.016,0.03,-0.166
158,0.016,0.022,-0.187
159,0.014,0.015,-0.2
160,0.012,0.01,-0.21
161,0.01,0.006,-0.216
162,0.008,0.004,-0.219
163,0.006,0.004,-0.22
164,0.002,0.005,-0.22
165,0.002,0.009,-0.215
166,0.004,0.014,-0.205
167,0.007,0.02,-0.188
168,0.013,0.028,-0.16
169,0.022,0.035,-0.121
170,0.029,0.041,-0.068
171,0.038,0.047,0.002
172,0.038,0.052,0.078
173,0.054,0.056,0.173
174,0.062,0.059,0.27
175,0.085,0.06,0.369
176,0.096,0.06,0.451
177,0.095,0.06,0.487
178,0.093,0.06,0.477
179,0.09,0.058,0.415
180,0.069,0.053,0.316
181,0.064,0.049,0.215
182,0.048,0.045,0.113
183,0.034,0.04,0.023
184,0.019,0.035,-0.052
185,0.006,0.028,-0.111
186,0.002,0.022,-0.154
187,-0.002,0.017,-0.184
188,-0.004,0.012,-0.201
189,-0.006,0.008,-0.211
190,-0.006,0.005,-0.216
191,-0.004,0.003,-0.217
192,-0.003,0.002,-0.217
193,-0.003,0.002,-0.215
194,-0.002,0.004,-0.21
195,0.0,0.006,-0.202
196,0.004,0.01,-0.19
197,0.011,0.014,-0.169
198,0.02,0.019,-0.136
199,0.027,0.024,-0.092
200,0.029,0.029,-0.038
201,0.037,0.034,0.035
202,0.053,0.037,0.124
203,0.062,0.04,0.222
204,0.061,0.042,0.317
205,0.038,0.042,0.388
206,0.047,0.042,0.442
207,0.06,0.041,0.456
208,0.059,0.039,0.424
209,0.05,0.036,0.347
210,0.027,0.032,0.251
211,0.017,0.029,0.156
212,0.012,0.025,0.067
213,0.013,0.02,-0.01
214,0.009,0.014,-0.075
215,0.002,0.009,-0.125
216,-0.003,0.004,-0.16
217,-0.007,-0.001,-0.184
218,-0.011,-0.006,-0.2
219,-0.009,-0.009,-0.207
220,-0.009,-0.011,-0.211
221,-0.008,-0.012,-0.211
222,-0.009,-0.011,-0.211
223,-0.01,-0.009,-0.209
224,-0.007,-0.006,-0.203
225,-0.005,-0.002,-0.195
226,-0.003,0.003,-0.18
227,-0.001,0.008,-0.156
228,0.002,0.013,-0.123
229,0.007,0.018,-0.075
230,0.013,0.022,-0.012
231,0.018,0.027,0.063
232,0.026,0.031,0.148
233,0.029,0.034,0.24
234,0.035,0.036,0.332
235,0.045,0.037,0.414
236,0.07,0.038,0.454
237,0.071,0.038,0.448
238,0.067,0.037,0.393
239,0.045,0.035,0.296
240,0.054,0.033,0.207
241,0.043,0.03,0.107
242,0.023,0.026,0.016
243,0.005,0.021,-0.058
244,-0.001,0.015,-0.112
245,-0.002,0.008,-0.151
246,-0.009,0.002,-0.181
247,-0.012,-0.003,-0.198
248,-0.012,-0.007,-0.208
249,-0.012,-0.01,-0.213
250,-0.014,-0.012,-0.217
251,-0.016,-0.013,-0.218
252,-0.015,-0.013,-0.216
253,-0.015,-0.012,-0.213
254,-0.014,-0.01,-0.206
255,-0.015,-0.007,-0.196
256,-0.011,-0.003,-0.178
257,-0.011,0.002,-0.151
258,-0.01,0.007,-0.113
259,-0.003,0.012,-0.059
260,0.014,0.018,0.014
261,0.029,0.024,0.101
262,0.028,0.028,0.191
263,0.026,0.031,0.282
264,0.032,0.032,0.361
265,0.06,0.034,0.42
266,0.076,0.034,0.434
267,0.083,0.033,0.411
268,0.075,0.032,0.34
269,0.045,0.029,0.244
270,0.008,0.026,0.138
271,-0.001,0.02,0.05
272,0.004,0.015,-0.023
273,0.005,0.011,-0.083
274,-0.001,0.007,-0.13
275,-0.011,0.002,-0.167
276,-0.015,-0.003,-0.191
277,-0.019,-0.008,-0.207
278,-0.02,-0.013,-0.216
279,-0.022,-0.016,-0.221
280,-0.025,-0.019,-0.224
281,-0.025,-0.02,-0.224
282,-0.022,-0.02,-0.221
283,-0.022,-0.019,-0.216
284,-0.019,-0.016,-0.207
285,-0.015,-0.013,-0.192
286,-0.008,-0.008,-0.168
287,-0.005,-0.004,-0.134
288,-0.002,0.002,-0.087
289,-0.003,0.008,-0.03
290,0.001,0.014,0.042
291,0.01,0.019,0.127
292,0.033,0.023,0.224
293,0.059,0.025,0.322
294,0.056,0.026,0.394
295,0.04,0.026,0.424
296,0.015,0.027,0.41
297,0.008,0.026,0.358
298,0.034,0.025,0.289
299,0.046,0.024,0.198
300,0.046,0.022,0.104
301,0.026,0.019,0.015
302,0.009,0.015,-0.058
303,0.003,0.01,-0.11
304,-0.002,0.005,-0.149
305,-0.01,-0.0,-0.178
306,-0.015,-0.005,-0.197
307,-0.016,-0.009,-0.207
308,-0.019,-0.013,-0.214
309,-0.022,-0.016,-0.218
310,-0.022,-0.018,-0.219
311,-0.022,-0.019,-0.217
312,-0.023,-0.02,-0.214
313,-0.023,-0.02,-0.207
314,-0.022,-0.019,-0.195
315,-0.019,-0.017,-0.176
316,-0.018,-0.015,-0.148
317,-0.017,-0.012,-0.11
318,-0.014,-0.009,-0.058
319,-0.007,-0.007,0.01
320,-0.0,-0.005,0.092
321,-0.005,-0.003,0.178
322,-0.014,0.0,0.261
323,-0.003,0.003,0.341
324,0.005,0.005,0.39
325,0.037,0.006,0.415
326,0.047,0.007,0.399
327,0.024,0.006,0.328
328,0.011,0.004,0.238
329,0.002,0.001,0.145
330,-0.002,-0.003,0.061
331,-0.011,-0.006,-0.022
332,-0.016,-0.008,-0.088
333,-0.015,-0.012,-0.133
334,-0.012,-0.015,-0.163
335,-0.016,-0.018,-0.186
336,-0.015,-0.02,-0.199
337,-0.019,-0.02,-0.208
338,-0.021,-0.019,-0.213
339,-0.021,-0.016,-0.215
340,-0.02,-0.013,-0.213
341,-0.019,-0.009,-0.21
342,-0.018,-0.003,-0.205
343,-0.016,0.003,-0.196
344,-0.014,0.009,-0.182
345,-0.008,0.015,-0.159
346,0.001,0.022,-0.124
347,0.014,0.028,-0.075
348,0.024,0.035,-0.016
349,0.032,0.042,0.054
350,0.059,0.048,0.143
351,0.084,0.052,0.238
352,0.11,0.053,0.331
353,0.093,0.055,0.394
354,0.07,0.055,0.433
355,0.07,0.054,0.435
356,0.08,0.052,0.389
357,0.092,0.051,0.312
358,0.057,0.05,0.205
359,0.033,0.047,0.105
360,0.013,0.042,0.021
361,0.006,0.035,-0.044
362,0.002,0.026,-0.097
363,-0.001,0.018,-0.136
364,-0.005,0.011,-0.164
365,-0.007,0.005,-0.181
366,-0.008,-0.0,-0.191
367,-0.006,-0.005,-0.196
368,-0.005,-0.009,-0.199
369,-0.006,-0.01,-0.2
370,-0.006,-0.01,-0.199
371,-0.005,-0.009,-0.195
372,-0.002,-0.005,-0.187
373,0.004,-0.001,-0.175
374,0.008,0.005,-0.156
375,0.011,0.012,-0.129
376,0.013,0.02,-0.092
377,0.017,0.027,-0.041
378,0.015,0.034,0.022
379,0.015,0.041,0.101
380,0.007,0.048,0.183
381,0.019,0.054,0.271
382,0.054,0.058,0.363
383,0.102,0.062,0.437
384,0.133,0.065,0.466
385,0.115,0.066,0.431
386,0.079,0.066,0.351
387,0.041,0.065,0.25
388,0.032,0.063,0.158
389,0.058,0.059,0.084
390,0.059,0.054,0.01
391,0.048,0.049,-0.052
392,0.032,0.043,-0.102
393,0.027,0.037,-0.136
394,0.025,0.031,-0.159
395,0.024,0.026,-0.173
396,0.024,0.022,-0.181
397,0.026,0.02,-0.185
398,0.028,0.021,-0.185
399,0.03,0.026,-0.183
400,0.031,0.036,-0.18
