gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2372,2442,5.29456949234009,-1.19666528701782,36.9365005493164,3670144,2372,1977,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-04-10 23:06:31.522757,-81.11254822500462,22.888822703334732,20.132143855276027,0.04378898284580878,11.0,22.93,1.0837787002826917,22.165,5.7983,7.7705,12.6426,0.9625,5.1944,5.0959,3.9863626382986226,7
1115,npp,1494,1061,8.48161315917969,-1.19211828708649,36.9347610473633,3670176,1495,779,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-04-28 22:28:42.648216,98.80288272509162,46.45834377400476,39.898821285995,1.8689193295288943e-12,5.0,-46.51,1.646109783506203,-46.89,7.8549,10.3362,14.1627,0.7236,6.3523,6.137,6.137,7
1277,npp,597,1980,1.87928259372711,-1.19875001907349,36.9379730224609,3670144,597,1549,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-05-02 22:53:45.913057,94.1364292208937,3.1438970601619207,2.7817823480118555,0.026423716289692506,9.0,-3.14,1.0,-3.83,5.5586,7.479,12.0907,1.0,1.8793,1.8793,1.2097685664509035,7
1430,npp,2755,2903,24.0767574310303,-1.19313108921051,36.9382400512695,3670144,2757,2341,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-05-06 23:18:49.215549,-81.32079990195314,42.78628497311504,36.94779620978445,0.17723000536244593,13.0,42.85,1.4867838833500562,42.42,6.5511,8.8165,13.9188,0.8483,17.7429,20.424,15.933297092910419,7
1475,npp,2035,2210,13.0650453567505,-1.1981395483017,36.9373664855957,3670144,2035,1769,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-05-07 22:59:58.891922,-80.4239850949516,10.175573942497973,8.993910627266047,0.1221311076868641,10.0,10.21,1.0,9.6,5.0109,6.9182,11.3567,1.081,13.6258,14.1239,11.029308205490661,7
1709,npp,2749,1747,2.32927465438843,-1.19449055194855,36.9388198852539,3670176,2749,1330,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-05-13 22:47:19.751390,96.8122095283851,16.430227897593923,14.494589116158172,0.00047575240392407677,8.0,-16.44,1.0442604737599883,-16.91,5.5565,7.6805,12.9547,0.9738,2.3546,2.2682,2.2682,7
1790,npp,1313,377,2.70109963417053,-1.19606029987335,36.9362373352051,3670176,1317,211,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-05-15 22:09:40.875085,99.18467076709175,63.76114604851985,52.52988496869949,8.644451268837977e-17,2.0,-63.79,2.7445598364131496,-63.96,9.4476,13.0787,17.7689,0.5718,3.6978,1.5446,1.5446,7
1808,npp,218,4051,5.19441080093384,-1.19843256473541,36.9390525817871,3670176,217,3192,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-05-15 23:50:03.699834,-80.96237255728889,69.62377418023253,56.05209208367669,2.0491915805192207e-05,18.0,69.73,3.5496478698597698,69.58,8.776,11.4274,16.6643,0.6545,5.723,3.3996,3.3996,7
1889,npp,1846,2666,5.16466045379639,-1.19489216804504,36.9381790161133,3670176,1847,2147,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-05-17 23:12:23.053037,-81.35440130698845,33.49930634139164,29.23505198230902,1.2498050347069784e-19,12.0,33.55,1.2937979144666532,33.23,6.0555,8.575,12.0651,0.8722,4.843,4.5045,4.5045,7
1925,npp,1109,1975,1.91336059570312,-1.19865870475769,36.9362602233887,3670176,1109,1545,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-05-18 22:53:32.728993,96.25671249470372,3.4150846184694172,3.021510081873315,1.66716692339445e-25,9.0,-3.43,1.0,-3.83,5.5586,7.479,12.0907,1.0,1.9134,1.9134,1.9134,7
2051,npp,926,3588,9.96482372283936,-1.1934232711792,36.9351463317871,3670176,932,2912,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-05-21 23:37:24.574894,-80.79400351053253,61.489217703123316,51.040224366526516,2.707320237900821e-31,16.0,61.57,2.5331140255951103,61.47,7.6684,10.3578,14.501,0.7221,7.3238,7.1952,7.1952,7
2123,npp,2554,2204,1.75593161582947,-1.19878935813904,36.9365043640137,3670176,2554,1764,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-05-23 22:59:43.890825,-77.97286860163602,9.840218543153082,8.697883665986348,7.759763612290141e-31,10.0,9.86,1.0,9.6,5.0109,6.9182,11.3567,1.081,2.3166,1.8982,1.8982,7
2177,npp,1832,1515,3.9706859588623,-1.1960586309433,36.939868927002,3670176,1832,1136,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-05-24 22:40:53.571509,98.54498311744904,28.37518516406395,24.867139729387734,3.1507763983007953e-28,7.0,-28.41,1.184412938166907,-28.72,6.6305,8.9089,13.7723,0.8395,3.3096,3.3333,3.3333,7
2213,npp,1096,824,1.41573023796082,-1.19459116458893,36.9388427734375,3670176,1096,613,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-05-25 22:22:03.221467,98.99563833236904,53.491926041607094,45.33263761562914,5.48097394154579e-24,4.0,-53.53,1.9513309067639726,-53.675,7.0244,10.4344,14.3556,0.7168,2.8572,1.0147,1.0147,7
2249,npp,379,150,7.04300498962402,-1.1978132724762,36.9361877441406,3670176,378,71,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-05-26 22:03:12.894007,98.92405526174416,67.844933347765,55.032002374783076,4.414850962260883e-18,1.0,-67.86,3.3166247903554,-67.92,7.4985,11.2508,17.7699,0.6648,6.2103,4.6818,4.6818,7
2267,npp,2354,3816,9.01441383361816,-1.1938441991806,36.9383811950684,3670176,2357,3067,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-05-26 23:43:37.498663,-81.24554015115419,65.82210573773824,53.82783152621481,2.2440514090407338e-26,17.0,65.91,3.0,65.79,7.0345,9.8546,13.8972,0.7589,7.1989,6.8413,6.8413,7
2348,npp,907,2430,5.34567785263062,-1.19317066669464,36.9352264404297,3670176,907,1967,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-05-28 23:05:55.071824,-80.70235902268986,22.269690455029473,19.592376480702107,1.9680469379930124e-14,11.0,22.3,1.0837787002826917,22.165,5.7983,7.7705,12.6426,0.9625,5.2416,5.1451,5.1451,7
2375,npp,185,1741,3.89426851272583,-1.19633913040161,36.9376640319824,3670176,185,1325,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-05-29 22:47:04.748005,97.62384470800401,16.75085375347658,14.774546985744815,9.90224464188885e-07,8.0,-16.77,1.0442604737599883,-16.91,5.5565,7.6805,12.9547,0.9738,3.8532,3.7921,3.7921,7
2456,npp,1817,372,3.25840735435486,-1.19949078559875,36.9401550292969,3670144,1817,207,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-05-31 22:09:24.103310,99.13472548313571,63.86137664830281,52.58941959846782,0.028658943261518955,2.0,-63.89,2.7445598364131496,-63.96,9.4476,13.0787,17.7689,0.5718,3.9008,1.8633,1.1371317670564767,7
2636,npp,165,594,8.39677619934082,-1.19801318645477,36.9341812133789,3670144,166,381,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-06-05 22:15:35.339295,99.1248560024508,59.231591401890896,49.48543500851735,0.13824342837896747,3.0,-59.27,2.3545700244418297,-59.27,8.6899,10.8954,15.4877,0.6864,6.4178,5.7638,2.2609497662719935,7
2753,npp,3027,2197,2.97822403907776,-1.19739055633545,36.9378128051758,3670144,3027,1757,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-06-08 22:59:27.220130,-82.4709388196552,9.439053142238532,8.343460623753922,0.0405339809011562,10.0,9.45,1.0,9.6,5.0109,6.9182,11.3567,1.081,3.5389,3.2196,2.1925387780783416,7
2798,npp,2303,1507,6.58033275604248,-1.19399964809418,36.9411201477051,3670144,2303,1130,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-06-09 22:40:35.129714,98.12617653240471,28.74530690712575,25.183138479803556,0.019754230468335094,7.0,-28.79,1.184412938166907,-28.72,6.6305,8.9089,13.7723,0.8395,5.5129,5.5241,5.023561843325841,7
2834,npp,1581,816,6.93364334106445,-1.19326484203339,36.9381370544434,3670144,1580,604,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-06-10 22:21:44.813627,98.50892496142764,53.7182588426036,45.49898006253415,0.006191159629151145,4.0,-53.75,1.9513309067639726,-53.675,7.0244,10.4344,14.3556,0.7168,5.6849,4.9698,4.81292668451357,7
2879,npp,2838,3807,5.59143352508545,-1.19887280464172,36.9371337890625,3670144,2839,3062,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-06-11 23:43:19.099166,-81.26348635988228,65.67165715775519,53.731936760170164,0.007472681773085092,17.0,65.75,3.0,65.79,7.0345,9.8546,13.8972,0.7589,6.0579,4.2435,4.0541551218936025,7
3185,npp,2076,1958,1.32056701183319,-1.19521546363831,36.9347686767578,3670176,2076,1529,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-06-19 22:52:55.855867,90.45777974879798,4.4430761010842135,3.930308163400844,3.536717122558114e-33,9.0,-4.41,1.0,-3.83,5.5586,7.479,12.0907,1.0,1.3206,1.3206,1.3206,7
3338,npp,421,2187,2.54610514640808,-1.19754183292389,36.9361152648926,3670176,421,1747,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-06-24 22:59:06.498874,-80.69475672836178,8.851940566147055,7.825330997124109,1.2540573810327667e-25,10.0,8.87,1.0,9.6,5.0109,6.9182,11.3567,1.081,3.1068,2.7525,2.7525,7
3410,npp,2047,807,2.63916754722595,-1.19931066036224,36.9389152526855,3670176,2045,594,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-06-26 22:21:24.084137,98.81783040942993,53.95099034514252,45.671413663131204,2.0328750190919227e-12,4.0,-53.99,1.9513309067639726,-53.675,7.0244,10.4344,14.3556,0.7168,3.4841,1.8917,1.8917,7
3545,npp,1879,2416,6.52454900741577,-1.19683110713959,36.9407196044922,3670144,1879,1955,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-06-29 23:05:21.288130,-80.33681877337408,21.54365447459502,18.95991024334303,0.00663673357384159,11.0,21.56,1.0837787002826917,22.165,5.7983,7.7705,12.6426,0.9625,6.3293,6.2798,6.111636608633626,7
3572,npp,1169,1727,6.3511176109314,-1.19749557971954,36.9347991943359,3670144,1168,1312,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-06-30 22:46:32.750122,96.85791945900893,17.509557565128066,15.438358148918264,0.03646914344992107,8.0,-17.54,1.0442604737599883,-16.91,5.5565,7.6805,12.9547,0.9738,6.2059,6.1845,5.260434753967288,7
3635,npp,2809,360,11.5062141418457,-1.19891059398651,36.9397926330566,3670144,2809,199,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-07-02 22:08:51.901002,98.58180769662515,64.12383423825182,52.7547203089429,0.1682389104486463,2.0,-64.12,2.7445598364131496,-63.96,9.4476,13.0787,17.7689,0.5718,6.906,6.5797,2.3168159432498197,7
3662,npp,1715,4030,11.136528968811,-1.19854831695557,36.9388198852539,3670144,1718,3182,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-07-02 23:49:16.505674,-80.95266580537636,69.30322440041077,55.86501281413439,0.12112982276442814,18.0,69.41,3.5496478698597698,69.58,8.776,11.4274,16.6643,0.6545,7.397,7.2886,4.219379039863838,7
3698,npp,1019,3343,14.7806692123413,-1.19377934932709,36.937801361084,3670144,1018,2692,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-07-03 23:30:27.192254,-81.00257538862053,55.89409006021731,47.10702637688771,0.22334950440270376,15.0,55.98,2.0682789409984763,56.23,6.9599,9.3578,14.817,0.7992,10.1009,11.813,6.153708467129752,7
4022,npp,367,1501,7.03876161575317,-1.19467639923096,36.9363403320312,3670144,367,1126,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-07-11 22:40:16.337133,97.9470485177078,29.055840452400222,25.44951397041536,0.0014543209332050933,7.0,-29.07,1.184412938166907,-28.72,6.6305,8.9089,13.7723,0.8395,5.9,5.909,5.872150013852173,7
4157,npp,198,3116,1.64430367946625,-1.19240844249725,36.9372787475586,3670176,199,2496,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-07-14 23:24:13.512080,-81.02529021594789,49.70218470433836,42.44333777569315,4.564639282856541e-11,14.0,49.79,1.7549928774784245,50.03,5.6277,8.1537,12.1507,0.9173,3.7699,1.5082,1.5082,7
4193,npp,2558,2420,2.80799126625061,-1.19870316982269,36.9361610412598,3670176,2557,1959,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-07-15 23:05:23.183239,-80.02532808783427,21.72346123551802,19.117305060225554,2.7081169729709784e-18,11.0,21.77,1.0837787002826917,22.165,5.7983,7.7705,12.6426,0.9625,2.9001,2.7026,2.7026,7
4580,npp,96,3577,4.62716197967529,-1.19885170459747,36.9349632263184,3670176,100,2904,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-07-24 23:36:46.591829,-80.67512774436025,61.24672697735877,50.87580600921468,5.203902581483494e-26,16.0,61.34,2.5331140255951103,61.47,7.6684,10.3578,14.501,0.7221,5.2167,3.3411,3.3411,7
4868,npp,141,2424,8.04718923568726,-1.19416868686676,36.9408760070801,3670144,141,1962,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-07-31 23:05:24.251966,-80.14480714887281,21.925781526067812,19.294353531320954,0.12057960184898195,11.0,21.98,1.0837787002826917,22.165,5.7983,7.7705,12.6426,0.9625,7.7343,7.7453,4.690020689639692,7
4985,npp,1063,365,10.2850246429443,-1.1956033706665,36.9357757568359,3670144,1064,203,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-08-03 22:08:56.826595,98.97201354552871,64.0026271788863,52.685625799374655,0.13789030557528845,2.0,-64.03,2.7445598364131496,-63.96,9.4476,13.0787,17.7689,0.5718,6.461,5.8814,2.3874972895641022,7
5039,npp,2327,3352,8.25855541229248,-1.19685554504395,36.9390258789062,3670144,2327,2701,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-08-04 23:30:31.101539,-81.17119084125483,56.11799357212173,47.276676738863415,0.1040913479307751,15.0,56.21,2.0682789409984763,56.23,6.9599,9.3578,14.817,0.7992,6.9475,6.6004,3.9629046289444307,7
5147,npp,185,1277,5.95153856277466,-1.19399642944336,36.939510345459,3670144,185,955,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-08-07 22:34:01.899423,98.40985240731307,38.74658560177546,33.629963000307946,0.024599601777935316,6.0,-38.77,1.357151599901897,-38.65,6.6524,10.3769,13.8756,0.7207,4.2182,4.2895,3.666188484596593,7
5318,npp,2365,2196,5.15556716918945,-1.19612741470337,36.9362869262695,3670176,2365,1756,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-08-11 22:59:06.997890,-76.22021548795799,9.36075808932603,8.275335171280764,5.527758192165716e-05,10.0,9.39,1.0,9.6,5.0109,6.9182,11.3567,1.081,5.7163,5.5734,5.5734,7
5354,npp,1651,1507,7.71673965454102,-1.19459390640259,36.9364204406738,3670176,1652,1130,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-08-12 22:40:18.456551,99.1226470169303,28.764851530168524,25.202793574205348,2.139424098381625e-12,7.0,-28.79,1.184412938166907,-28.72,6.6305,8.9089,13.7723,0.8395,6.4724,6.4781,6.4781,7
5390,npp,938,816,11.13942527771,-1.19296967983246,36.9395599365234,3670176,938,604,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-08-13 22:21:28.134486,98.9312630159095,53.70625232186913,45.49681301800136,1.500572396086206e-19,4.0,-53.75,1.9513309067639726,-53.675,7.0244,10.4344,14.3556,0.7168,7.8403,7.9843,7.9843,7
5426,npp,229,142,9.06362628936768,-1.19424104690552,36.9365921020508,3670176,231,67,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-08-14 22:02:39.591057,99.20414241475383,67.96216878679951,55.10676872543302,1.0149187411929846e-25,1.0,-67.99,3.3166247903554,-67.92,7.4985,11.2508,17.7699,0.6648,6.8195,6.0251,6.0251,7
5723,npp,2237,2656,1.91813766956329,-1.19880902767181,36.9374542236328,3670176,2236,2140,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-08-21 23:11:38.321628,-80.41805580898577,33.02853246891816,28.83792789102522,9.895785800381445e-29,12.0,33.1,1.2365102219381485,33.23,6.0555,8.575,12.0651,0.8722,2.0954,1.673,1.673,7
5750,npp,1521,1966,6.52136087417603,-1.19460916519165,36.9394111633301,3670176,1521,1536,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-08-22 22:52:49.777180,99.5483318203215,3.9720893317597485,3.514325582895666,1.5144769575320174e-23,9.0,-3.95,1.0,-3.83,5.5586,7.479,12.0907,1.0,6.5214,6.5214,6.5214,7
5777,npp,807,1278,7.55582666397095,-1.19586944580078,36.9406547546387,3670176,807,956,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-08-23 22:33:59.452806,98.7556287269186,38.697508041791494,33.58997637695347,1.6884686594113026e-16,6.0,-38.73,1.357151599901897,-38.65,6.6524,10.3769,13.8756,0.7207,5.4003,5.4457,5.4457,7
5930,npp,2981,2197,4.4566330909729,-1.19333732128143,36.9391708374023,3670144,2981,1757,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-08-27 22:59:04.559551,-80.75201925169434,9.411130770012608,8.31991397797143,0.020547660084584935,10.0,9.45,1.0,9.6,5.0109,6.9182,11.3567,1.081,5.0173,4.8178,4.297157704204604,7
6101,npp,2100,3122,11.9369831085205,-1.19268810749054,36.9388236999512,3670144,2102,2499,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-08-31 23:24:09.668848,-81.06645102340312,49.87781868985864,42.58486841785199,0.21322766017694444,14.0,49.97,1.7549928774784245,50.03,5.6277,8.1537,12.1507,0.9173,9.6347,10.9492,5.546378556360796,7
6164,npp,651,1735,9.38926696777344,-1.19398057460785,36.9364700317383,3670144,651,1320,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-09-02 22:46:29.036507,98.41290772475598,17.076809795313174,15.061413294124453,0.12237511286296059,8.0,-17.1,1.0442604737599883,-16.91,5.5565,7.6805,12.9547,0.9738,9.1153,9.1429,6.042125534833959,7
6182,npp,3008,1045,8.96354103088379,-1.19421076774597,36.9360313415527,3670144,3011,768,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-09-03 22:27:38.720383,98.20754180564221,46.99810025134735,40.326443505350994,0.0842935172228575,5.0,-47.02,1.646109783506203,-46.89,7.8549,10.3362,14.1627,0.7236,6.6451,6.4857,4.349847540551269,7
6614,npp,2138,814,8.024386882781979,-1.1962993144989,36.937313079834,3670176,2137,602,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-09-14 22:21:18.011335,98.99460744581016,53.75681932970112,45.53172946767999,1.4644447492053454e-30,4.0,-53.8,1.9513309067639726,-53.675,7.0244,10.4344,14.3556,0.7168,6.2439,5.7516,5.7516,7
6668,npp,328,3807,9.24232769012451,-1.19435548782349,36.9356231689453,3670176,328,3062,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-09-15 23:42:52.305815,-81.08738636366519,65.6515719906749,53.725072033470724,2.854195645230043e-30,17.0,65.75,3.0,65.79,7.0345,9.8546,13.8972,0.7589,7.2749,7.0143,7.0143,7
6803,npp,512,1043,6.59603214263916,-1.19527626037598,36.939811706543,3670176,515,767,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-09-19 22:27:31.054895,98.54903438286944,47.05053636327692,40.36558708283584,1.1072912481594717e-26,5.0,-47.09,1.646109783506203,-46.89,7.8549,10.3362,14.1627,0.7236,5.2068,4.7727,4.7727,7
6839,npp,2870,363,9.04817199707031,-1.19514405727386,36.9345893859863,3670176,2871,201,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-09-20 22:08:42.524980,99.11296225458253,64.0427791234788,52.708352813258294,1.554446932061698e-20,2.0,-64.06,2.7445598364131496,-63.96,9.4476,13.0787,17.7689,0.5718,6.0104,5.1741,5.1741,7
6866,npp,1774,4035,13.0328054428101,-1.19338405132294,36.9378700256348,3670176,1781,3185,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-09-20 23:49:05.350651,-80.91149574094509,69.38541212338605,55.917655634580605,3.0319654758637266e-27,18.0,69.49,3.5496478698597698,69.58,8.776,11.4274,16.6643,0.6545,7.9312,8.5296,8.5296,7
6902,npp,1056,3347,6.95986795425415,-1.19617307186127,36.9343338012695,3670176,1060,2697,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-09-21 23:30:15.038257,-80.83806129836829,55.9990336676247,47.18794309752663,5.591647503896508e-22,15.0,56.08,2.0682789409984763,56.23,6.9599,9.3578,14.817,0.7992,6.3196,5.5625,5.5625,7
6938,npp,337,2652,4.78506851196289,-1.19694590568542,36.9380149841309,3670176,338,2137,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-09-22 23:11:26.508038,-81.38751454101445,32.84739684919072,28.68200016582356,5.6695369301304555e-15,12.0,32.92,1.2365102219381485,33.23,6.0555,8.575,12.0651,0.8722,4.4139,4.1734,4.1734,7
6974,npp,2674,1961,2.74100661277771,-1.19787061214447,36.9380989074707,3670176,2674,1531,196611,3866787,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-09-23 22:52:36.201081,102.80865017870602,4.240399918634389,3.751355373775909,5.226902919935019e-07,9.0,-4.24,1.0,-3.83,5.5586,7.479,12.0907,1.0,2.741,2.741,2.741,7
7109,npp,2499,3575,8.23203086853027,-1.19432020187378,36.9410400390625,3670144,2502,2901,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-09-26 23:36:29.891344,-81.05462279856022,61.210269987696606,50.84887673610415,0.023015263942945695,16.0,61.3,2.5331140255951103,61.47,7.6684,10.3578,14.501,0.7221,6.6398,5.944,5.360832874971404,7
7154,npp,1779,2883,7.96310710906982,-1.19635760784149,36.9391136169434,3670144,1780,2325,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-09-27 23:17:39.585643,-81.15973237665345,42.05557877732553,36.34993701627296,0.06578566031178273,13.0,42.13,1.4867838833500562,42.42,6.5511,8.8165,13.9188,0.8483,6.905,6.755,5.08810473921856,7
7226,npp,340,1501,9.0913610458374,-1.19659352302551,36.9374084472656,3670144,340,1126,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-09-29 22:39:58.978941,98.52820292942795,29.06228490635435,25.455554599367566,0.2394979588242319,7.0,-29.07,1.184412938166907,-28.72,6.6305,8.9089,13.7723,0.8395,7.633,7.6321,1.5636344614784141,7
7325,npp,882,3802,12.4079122543335,-1.19561851024628,36.9382514953613,3670144,885,3059,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-10-01 23:42:42.987885,-81.09607297545459,65.56606957519038,53.6695569110116,0.1369463406911138,17.0,65.66,3.0,65.79,7.0345,9.8546,13.8972,0.7589,8.3301,9.4168,5.9468157329500535,7
7361,npp,145,3113,9.70255947113037,-1.19421982765198,36.9343719482422,3670144,147,2494,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-10-02 23:23:52.689351,-81.25418288932667,49.613568964126465,42.37501682423765,0.1073596006952565,14.0,49.7,1.7549928774784245,50.03,5.6277,8.1537,12.1507,0.9173,8.3615,8.8997,6.179392736226008,7
7397,npp,2495,2416,9.16889095306396,-1.19224381446838,36.9354858398438,3670144,2495,1955,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-10-03 23:05:00.616430,-79.3057958454039,21.510456236833758,18.93162056744877,0.07813094084570171,11.0,21.56,1.0837787002826917,22.165,5.7983,7.7705,12.6426,0.9625,8.7693,8.8249,6.845196605690997,7
7442,npp,1775,1727,7.85637807846069,-1.19437825679779,36.9382133483887,3670144,1775,1312,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-10-04 22:46:10.324640,97.19740994092035,17.534418837871513,15.460504432929591,0.05137365863058685,8.0,-17.54,1.0442604737599883,-16.91,5.5565,7.6805,12.9547,0.9738,7.6474,7.6502,6.348480024940466,7
7478,npp,1056,1037,8.11738109588623,-1.19555234909058,36.9344940185547,3670144,1059,763,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-10-05 22:27:20.033004,98.54865404419358,47.246438069358554,40.517954947183455,0.02896051488771991,5.0,-47.28,1.646109783506203,-46.89,7.8549,10.3362,14.1627,0.7236,6.131,5.8735,5.139690461761096,7
7613,npp,873,2645,4.26591300964355,-1.19773364067078,36.9380950927734,3670144,873,2132,196611,3866755,973,ken_nairobi_73_10,-1.19583333,36.9375,73,10,ken_nairobi,2012-10-08 23:11:13.773247,-80.45333905096439,32.533581664960344,28.414706600861088,0.003733151922972669,12.0,32.61,1.2365102219381485,33.23,6.0555,8.575,12.0651,0.8722,3.9941,3.7206,3.626008363787971,7
