lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.707,0.735,0.841
2,0.549,0.566,0.703
3,0.387,0.428,0.539
4,0.286,0.317,0.392
5,0.212,0.23,0.252
6,0.171,0.163,0.134
7,0.14,0.113,0.038
8,0.109,0.078,-0.039
9,0.078,0.055,-0.1
10,0.056,0.041,-0.145
11,0.043,0.035,-0.174
12,0.037,0.035,-0.191
13,0.037,0.039,-0.202
14,0.042,0.046,-0.208
15,0.047,0.055,-0.208
16,0.06,0.064,-0.2
17,0.072,0.074,-0.189
18,0.079,0.082,-0.175
19,0.081,0.089,-0.159
20,0.081,0.095,-0.137
21,0.086,0.098,-0.102
22,0.092,0.1,-0.055
23,0.096,0.1,0.004
24,0.099,0.097,0.077
25,0.1,0.093,0.163
26,0.111,0.085,0.264
27,0.098,0.079,0.356
28,0.073,0.071,0.424
29,0.039,0.065,0.461
30,0.025,0.059,0.454
31,0.039,0.053,0.417
32,0.029,0.048,0.337
33,0.031,0.041,0.244
34,0.023,0.034,0.142
35,0.014,0.026,0.049
36,-0.0,0.016,-0.034
37,-0.007,0.008,-0.1
38,-0.011,0.0,-0.151
39,-0.014,-0.006,-0.187
40,-0.011,-0.013,-0.21
41,-0.006,-0.017,-0.223
42,-0.001,-0.021,-0.231
43,-0.001,-0.024,-0.237
44,-0.005,-0.026,-0.241
45,-0.013,-0.027,-0.242
46,-0.013,-0.027,-0.236
47,-0.012,-0.026,-0.225
48,-0.018,-0.024,-0.215
49,-0.026,-0.021,-0.2
50,-0.037,-0.018,-0.175
51,-0.041,-0.015,-0.137
52,-0.04,-0.013,-0.083
53,-0.04,-0.011,-0.014
54,-0.044,-0.009,0.07
55,-0.033,-0.006,0.164
56,-0.023,-0.003,0.258
57,0.013,0.0,0.354
58,0.039,0.003,0.429
59,0.057,0.006,0.457
60,0.058,0.009,0.439
61,0.015,0.011,0.366
62,0.014,0.014,0.291
63,0.029,0.016,0.209
64,0.03,0.02,0.114
65,0.014,0.025,0.02
66,0.017,0.028,-0.049
67,0.018,0.03,-0.103
68,0.02,0.029,-0.145
69,0.016,0.026,-0.178
70,0.009,0.023,-0.2
71,0.005,0.018,-0.215
72,0.006,0.014,-0.223
73,0.008,0.009,-0.228
74,0.015,0.005,-0.227
75,0.02,0.001,-0.222
76,0.017,-0.002,-0.218
77,0.016,-0.003,-0.209
78,0.015,-0.004,-0.195
79,0.007,-0.003,-0.175
80,0.001,-0.001,-0.143
81,-0.004,0.002,-0.099
82,-0.003,0.006,-0.038
83,-0.009,0.009,0.033
84,-0.017,0.012,0.116
85,-0.01,0.013,0.214
86,-0.021,0.013,0.305
87,-0.034,0.015,0.374
88,-0.036,0.016,0.417
89,-0.003,0.018,0.431
90,0.065,0.019,0.411
91,0.087,0.022,0.339
92,0.086,0.023,0.242
93,0.072,0.023,0.146
94,0.056,0.022,0.055
95,0.048,0.021,-0.023
96,0.023,0.019,-0.094
97,0.008,0.018,-0.148
98,-0.0,0.018,-0.186
99,-0.002,0.017,-0.211
100,-0.005,0.016,-0.227
101,-0.006,0.014,-0.238
102,-0.011,0.011,-0.248
103,-0.007,0.009,-0.249
104,-0.007,0.006,-0.248
105,-0.006,0.003,-0.243
106,0.003,0.001,-0.231
107,0.006,-0.001,-0.219
108,0.006,-0.003,-0.202
109,0.004,-0.005,-0.175
110,0.003,-0.006,-0.136
111,-0.007,-0.007,-0.085
112,-0.014,-0.006,-0.017
113,-0.023,-0.004,0.064
114,-0.022,-0.001,0.155
115,0.01,0.003,0.265
116,0.036,0.004,0.364
117,0.042,0.005,0.435
118,0.024,0.005,0.465
119,0.001,0.005,0.439
120,-0.005,0.004,0.382
121,-0.016,0.003,0.296
122,-0.009,0.002,0.202
123,0.011,0.002,0.112
124,0.006,0.003,0.02
125,-0.002,0.003,-0.056
126,-0.002,0.002,-0.114
127,-0.007,0.001,-0.16
128,-0.011,-0.001,-0.192
129,-0.013,-0.004,-0.212
130,-0.012,-0.007,-0.223
131,-0.013,-0.01,-0.23
132,-0.008,-0.013,-0.232
133,-0.005,-0.015,-0.23
134,-0.0,-0.017,-0.224
135,-0.004,-0.018,-0.218
136,-0.007,-0.019,-0.206
137,-0.004,-0.018,-0.189
138,-0.005,-0.016,-0.165
139,-0.008,-0.013,-0.131
140,-0.012,-0.009,-0.086
141,-0.017,-0.004,-0.028
142,-0.015,-0.001,0.045
143,-0.021,0.002,0.127
144,-0.019,0.005,0.223
145,-0.022,0.009,0.31
146,-0.02,0.012,0.38
147,-0.022,0.017,0.429
148,-0.006,0.021,0.449
149,0.045,0.024,0.436
150,0.069,0.027,0.376
151,0.074,0.03,0.288
152,0.07,0.031,0.196
153,0.067,0.03,0.108
154,0.06,0.029,0.028
155,0.042,0.029,-0.043
156,0.033,0.028,-0.095
157,0.028,0.028,-0.132
158,0.027,0.028,-0.157
159,0.022,0.028,-0.175
160,0.015,0.028,-0.189
161,0.014,0.028,-0.196
162,0.012,0.028,-0.201
163,0.014,0.028,-0.2
164,0.01,0.029,-0.199
165,0.01,0.029,-0.192
166,0.019,0.031,-0.181
167,0.02,0.033,-0.166
168,0.02,0.035,-0.141
169,0.024,0.037,-0.104
170,0.03,0.039,-0.051
171,0.03,0.042,0.015
172,0.039,0.046,0.097
173,0.049,0.051,0.191
174,0.071,0.056,0.289
175,0.11,0.059,0.395
176,0.11,0.061,0.464
177,0.102,0.062,0.491
178,0.076,0.061,0.467
179,0.056,0.06,0.411
180,0.057,0.058,0.332
181,0.05,0.057,0.241
182,0.049,0.056,0.15
183,0.047,0.054,0.065
184,0.042,0.05,-0.009
185,0.037,0.045,-0.068
186,0.025,0.038,-0.117
187,0.016,0.031,-0.153
188,0.008,0.025,-0.177
189,0.007,0.019,-0.19
190,0.008,0.013,-0.199
191,0.013,0.008,-0.203
192,0.016,0.005,-0.205
193,0.018,0.003,-0.202
194,0.018,0.002,-0.196
195,0.013,0.003,-0.19
196,0.012,0.006,-0.177
197,0.014,0.01,-0.156
198,0.017,0.016,-0.125
199,0.02,0.023,-0.082
200,0.025,0.03,-0.027
201,0.02,0.035,0.042
202,0.017,0.04,0.127
203,0.005,0.045,0.216
204,-0.008,0.049,0.303
205,-0.001,0.054,0.38
206,0.07,0.057,0.453
207,0.096,0.059,0.469
208,0.116,0.061,0.446
209,0.115,0.062,0.377
210,0.103,0.062,0.288
211,0.088,0.06,0.195
212,0.085,0.059,0.108
213,0.08,0.058,0.026
214,0.076,0.059,-0.04
215,0.058,0.06,-0.096
216,0.047,0.062,-0.134
217,0.042,0.063,-0.158
218,0.039,0.065,-0.174
219,0.038,0.065,-0.185
220,0.033,0.066,-0.193
221,0.025,0.066,-0.199
222,0.03,0.066,-0.196
223,0.037,0.065,-0.187
224,0.049,0.065,-0.173
225,0.052,0.064,-0.159
226,0.064,0.063,-0.135
227,0.075,0.062,-0.102
228,0.086,0.061,-0.061
229,0.097,0.062,-0.01
230,0.108,0.063,0.054
231,0.099,0.066,0.12
232,0.101,0.067,0.197
233,0.093,0.067,0.273
234,0.092,0.065,0.349
235,0.081,0.062,0.406
236,0.05,0.059,0.423
237,0.012,0.055,0.394
238,0.009,0.05,0.345
239,0.007,0.045,0.273
240,0.014,0.041,0.191
241,0.025,0.038,0.106
242,0.031,0.034,0.026
243,0.027,0.029,-0.041
244,0.025,0.024,-0.093
245,0.022,0.019,-0.132
246,0.016,0.013,-0.161
247,0.011,0.009,-0.18
248,0.013,0.006,-0.191
249,0.014,0.003,-0.199
250,0.012,0.001,-0.206
251,0.012,0.0,-0.209
252,0.009,0.0,-0.209
253,0.008,0.001,-0.205
254,0.01,0.002,-0.197
255,0.011,0.004,-0.185
256,0.012,0.006,-0.165
257,0.011,0.008,-0.135
258,0.01,0.011,-0.094
259,0.005,0.012,-0.044
260,0.002,0.014,0.021
261,-0.003,0.014,0.1
262,-0.013,0.014,0.183
263,-0.03,0.016,0.263
264,-0.035,0.017,0.334
265,0.004,0.018,0.395
266,0.04,0.019,0.419
267,0.062,0.02,0.396
268,0.052,0.02,0.326
269,0.051,0.02,0.246
270,0.042,0.017,0.157
271,0.036,0.015,0.071
272,0.037,0.013,-0.006
273,0.029,0.012,-0.072
274,0.022,0.013,-0.122
275,0.016,0.014,-0.16
276,0.009,0.015,-0.186
277,-0.003,0.016,-0.206
278,-0.012,0.016,-0.219
279,-0.017,0.015,-0.228
280,-0.015,0.015,-0.231
281,-0.013,0.014,-0.231
282,-0.01,0.012,-0.226
283,-0.002,0.011,-0.216
284,0.005,0.009,-0.202
285,0.014,0.008,-0.182
286,0.02,0.007,-0.153
287,0.021,0.006,-0.116
288,0.02,0.006,-0.067
289,0.027,0.008,-0.001
290,0.033,0.012,0.073
291,0.033,0.015,0.15
292,0.055,0.018,0.238
293,0.057,0.019,0.316
294,0.052,0.021,0.381
295,-0.019,0.021,0.388
296,-0.013,0.02,0.378
297,-0.039,0.019,0.318
298,-0.023,0.018,0.252
299,-0.008,0.018,0.169
300,0.013,0.017,0.088
301,0.027,0.014,0.017
302,0.03,0.011,-0.046
303,0.028,0.008,-0.096
304,0.024,0.004,-0.135
305,0.019,0.002,-0.163
306,0.017,0.001,-0.181
307,0.013,0.0,-0.193
308,0.01,0.001,-0.202
309,0.008,0.003,-0.208
310,0.002,0.005,-0.212
311,-0.002,0.008,-0.214
312,-0.006,0.011,-0.212
313,-0.007,0.015,-0.204
314,0.001,0.018,-0.189
315,0.005,0.022,-0.167
316,0.012,0.026,-0.133
317,0.025,0.03,-0.087
318,0.031,0.032,-0.032
319,0.035,0.033,0.035
320,0.043,0.033,0.117
321,0.023,0.034,0.197
322,0.011,0.036,0.275
323,0.03,0.038,0.356
324,0.073,0.039,0.428
325,0.087,0.04,0.451
326,0.081,0.04,0.419
327,0.068,0.039,0.352
328,0.045,0.037,0.261
329,0.032,0.033,0.17
330,0.027,0.029,0.083
331,0.012,0.026,0.0
332,0.005,0.023,-0.063
333,0.009,0.021,-0.107
334,0.01,0.018,-0.14
335,0.01,0.015,-0.164
336,0.008,0.012,-0.181
337,0.006,0.01,-0.192
338,-0.002,0.008,-0.203
339,-0.009,0.007,-0.211
340,-0.007,0.006,-0.213
341,-0.006,0.006,-0.211
342,-0.003,0.006,-0.205
343,-0.001,0.006,-0.195
344,0.001,0.006,-0.178
345,0.005,0.006,-0.152
346,0.013,0.006,-0.113
347,0.026,0.007,-0.059
348,0.03,0.01,0.002
349,0.03,0.012,0.072
350,0.028,0.013,0.148
351,0.038,0.013,0.232
352,0.039,0.013,0.309
353,0.036,0.011,0.367
354,-0.015,0.01,0.379
355,-0.033,0.008,0.367
356,-0.019,0.006,0.333
357,0.002,0.006,0.273
358,0.004,0.006,0.189
359,0.008,0.005,0.106
360,-0.006,0.003,0.024
361,-0.01,-0.002,-0.038
362,-0.012,-0.006,-0.088
363,-0.01,-0.01,-0.124
364,-0.003,-0.013,-0.146
365,-0.004,-0.014,-0.164
366,-0.003,-0.014,-0.175
367,0.001,-0.012,-0.181
368,0.008,-0.009,-0.184
369,0.004,-0.005,-0.188
370,0.003,-0.0,-0.187
371,0.001,0.006,-0.182
372,0.001,0.013,-0.173
373,0.005,0.02,-0.158
374,0.01,0.027,-0.137
375,0.017,0.035,-0.106
376,0.024,0.042,-0.064
377,0.031,0.049,-0.012
378,0.032,0.055,0.053
379,0.028,0.061,0.129
380,0.033,0.066,0.213
381,0.049,0.07,0.299
382,0.089,0.074,0.385
383,0.122,0.076,0.451
384,0.163,0.077,0.484
385,0.134,0.077,0.442
386,0.092,0.076,0.362
387,0.069,0.073,0.269
388,0.06,0.069,0.176
389,0.047,0.064,0.083
390,0.043,0.058,0.003
391,0.039,0.051,-0.059
392,0.031,0.043,-0.107
393,0.029,0.035,-0.14
394,0.018,0.026,-0.168
395,0.01,0.017,-0.186
396,0.004,0.009,-0.198
397,-0.002,0.001,-0.208
398,-0.007,-0.005,-0.215
399,-0.002,-0.01,-0.214
400,-0.002,-0.012,-0.211
