gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
170,npp,1650,2895,28.4065628051758,-1.29788863658905,36.8369255065918,3670144,1651,2335,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-04-04 23:19:08.996397,-81.00835075236093,42.48368345408012,36.70181171716928,0.07180873609602167,13.0,42.56,1.4867838833500562,42.02,24.3089,28.691,35.726,0.7832,22.2806,22.2491,7
242,npp,217,1512,25.226245880127,-1.29402637481689,36.8358116149902,3670144,217,1134,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-04-06 22:41:28.305723,98.58043845233611,28.499385098654013,24.97535287533827,0.2554785246811324,7.0,-28.56,1.184412938166907,-29.22,20.5069,25.151,28.6554,0.8935,22.5354,22.5391,7
278,npp,2559,821,25.957239151001,-1.29679453372955,36.839298248291,3670144,2557,610,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-04-07 22:22:37.963818,98.3836301698271,53.56380168136764,45.39027872696681,0.16660925483940187,4.0,-53.61,1.9513309067639726,-53.99,25.9572,34.1228,40.2957,0.6586,18.2873,17.0944,7
377,npp,35,3128,19.1124382019043,-1.29884541034698,36.8378944396973,3670144,36,2503,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-04-09 23:25:23.656067,-81.16945448380181,50.06634730123415,42.73090732053716,0.07438436692222904,14.0,50.15,1.7549928774784245,49.64,22.4329,31.726,37.2166,0.7083,15.2847,13.5376,7
413,npp,2389,2431,24.3404064178467,-1.2964870929718,36.8366508483887,3670144,2389,1968,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-04-10 23:06:33.302038,-81.2431932852933,22.313023308076918,19.631874813233335,0.04376515254007174,11.0,22.35,1.0837787002826917,21.51,20.7912,24.5699,28.3753,0.9146,22.2602,22.2621,7
530,npp,2222,4047,22.9405097961426,-1.29840123653412,36.8393783569336,3670144,2219,3190,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-04-13 23:50:26.836965,-80.85067324708915,69.54752718420407,56.01330517938939,0.0062066447691976724,18.0,69.67,3.5496478698597698,69.38,20.9656,48.6088,58.3265,0.4623,15.2407,10.6054,7
102501,npp,686,4044,4.29301738739014,-1.29508996009827,36.8182334899902,33030272,683,3190,1040400131,1073430403,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-04-13 23:50:26.836965,-80.84971706758103,69.49960016160895,55.98677216567923,0.006199137153983573,18.0,69.62,3.5496478698597698,69.38,20.9656,48.6088,58.3265,0.4623,9.9874,1.9847,7
1394,npp,422,3584,38.6203765869141,-1.29829859733582,36.8361511230469,3670144,423,2908,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-05-05 23:37:41.320808,-81.19245221447382,61.38794959332725,50.973967259531875,0.21672581333966195,16.0,61.49,2.5331140255951103,61.22,32.5081,43.1909,53.8206,0.5203,20.6676,20.0939,7
1430,npp,2772,2892,31.7648105621338,-1.29299056529999,36.83984375,3670144,2773,2332,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-05-06 23:18:50.994830,-80.79454460099019,42.36781801745897,36.60730560302203,0.1774854264347008,13.0,42.45,1.4867838833500562,42.02,24.3089,28.691,35.726,0.7832,24.5393,24.8794,7
1511,npp,1332,1509,21.6272850036621,-1.29455089569092,36.8387908935547,3670144,1333,1131,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-05-08 22:41:10.343494,99.14801091212792,28.643318913161945,25.098394655935248,0.07882421457261138,7.0,-28.7,1.184412938166907,-29.22,20.5069,25.151,28.6554,0.8935,19.4968,19.3235,7
1637,npp,1137,3123,12.8855409622192,-1.29593372344971,36.8371505737305,3670144,1139,2500,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-05-11 23:25:03.964706,-81.15488643046857,49.91101094612428,42.61027545647767,0.018133258933980843,14.0,50.0,1.7549928774784245,49.64,22.4329,31.726,37.2166,0.7083,11.7366,9.127,7
1709,npp,2766,1736,17.8578624725342,-1.29406464099884,36.8411636352539,3670176,2766,1320,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-05-13 22:47:21.530672,97.08117876284352,17.01973143622328,15.011160277837414,0.00046503190691661714,8.0,-17.05,1.0442604737599883,-17.6,20.2215,24.9511,29.3092,0.9006,15.6793,16.0835,7
1790,npp,1330,366,17.3241596221924,-1.29338586330414,36.8374900817871,3670176,1333,203,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-05-15 22:09:42.654366,99.2397904710446,63.966821630562336,52.66168435176803,7.774871035481744e-17,2.0,-64.01,2.7445598364131496,-64.2,23.2046,45.8246,55.6262,0.4904,12.0876,8.4956,7
1925,npp,1126,1964,14.2178173065186,-1.29817509651184,36.8395156860352,3670176,1126,1534,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-05-18 22:53:34.508274,97.509072538032,4.039252513600479,3.573552756738888,1.5130531952252214e-25,9.0,-4.06,1.0,-4.53,17.2159,22.4719,26.1113,1.0,14.2178,14.2178,7
1988,npp,2759,590,34.8666839599609,-1.29779875278473,36.8403282165527,3670176,2760,377,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-05-20 22:15:53.855383,98.89405291972044,59.32060652365285,49.5516894609822,1.1733832697674149e-35,3.0,-59.36,2.3545700244418297,-59.51,30.5708,41.4901,48.9438,0.5416,19.6589,18.8845,7
2051,npp,944,3577,45.9335136413574,-1.29829490184784,36.8345336914062,3670176,948,2904,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-05-21 23:37:26.354177,-80.80600350216972,61.2574653887875,50.88404998691748,2.5209789289492945e-31,16.0,61.34,2.5331140255951103,61.22,32.5081,43.1909,53.8206,0.5203,23.5547,23.8989,7
2213,npp,1114,812,15.3269996643066,-1.29867935180664,36.8342666625977,3670176,1113,600,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-05-25 22:22:05.000749,99.0129928922633,53.80383688182565,45.565684505984045,5.7473723311918535e-24,4.0,-53.85,1.9513309067639726,-53.99,25.9572,34.1228,40.2957,0.6586,12.8396,10.0937,7
2249,npp,396,139,34.8453178405762,-1.29515075683594,36.8400497436523,3670176,394,65,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-05-26 22:03:14.673288,98.97868063625282,68.01404180997324,55.13002583423476,4.729520076370445e-18,1.0,-68.04,3.3166247903554,-68.12,23.4824,45.6199,53.6545,0.4926,19.2233,17.1645,7
2267,npp,2372,3805,33.2443695068359,-1.29829001426697,36.8347969055176,3670176,2374,3061,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-05-26 23:43:39.277893,-81.26130560020498,65.61725137449017,53.70153627753615,2.342568748099048e-26,17.0,65.72,3.0,65.59,19.7374,40.0463,51.9911,0.5611,20.2046,18.655,7
2375,npp,202,1730,17.0263690948486,-1.29578912258148,36.8397407531738,3670176,202,1315,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-05-29 22:47:06.527286,97.86062184591667,17.34159368034393,15.291956906359387,1.1059743517520677e-06,8.0,-17.38,1.0442604737599883,-17.6,20.2215,24.9511,29.3092,0.9006,14.8831,15.3346,7
2510,npp,15,3344,29.2863273620605,-1.29236054420471,36.8375396728516,3670144,20,2694,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-06-01 23:30:58.387394,-80.76776660821193,55.91961014397705,47.12772552699783,0.029662319486028446,15.0,56.0,2.0682789409984763,55.95,27.378,36.9638,42.6131,0.6079,18.7599,17.8045,7
2546,npp,2348,2647,21.5778026580811,-1.29848873615265,36.8343544006348,3670144,2347,2134,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-06-02 23:12:08.068627,-80.70898032919233,32.6523893261245,28.51551890622754,0.08451863696838327,12.0,32.7,1.2365102219381485,32.61,20.6273,24.3221,30.6632,0.9239,20.2525,19.9364,7
2690,npp,1437,3569,35.4120712280273,-1.2965499162674,36.8351097106934,3670144,1435,2897,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-06-06 23:37:09.629587,-80.81944645101282,61.08732260573215,50.76396866489237,0.09991749019249511,16.0,61.18,2.5331140255951103,61.22,32.5081,43.1909,53.8206,0.5203,19.4011,18.4247,7
2726,npp,712,2878,20.8958530426025,-1.29444348812103,36.8403549194336,3670144,712,2320,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-06-07 23:18:19.313187,-80.89864584251009,41.88211361041111,36.20682973396586,0.06788228604605026,13.0,41.95,1.4867838833500562,42.02,24.3089,28.691,35.726,0.7832,17.229,16.3665,7
2753,npp,3044,2186,11.5082979202271,-1.2969114780426,36.8394622802734,3670144,3044,1746,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-06-08 22:59:28.999412,-79.58135482024223,8.776464682972719,7.758818658687893,0.04047694237658269,10.0,8.81,1.0,8.87,17.3004,22.8453,28.0288,0.9837,11.1349,11.3202,7
2834,npp,1599,805,27.7719631195068,-1.298663854599,36.8370590209961,3670144,1597,592,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-06-10 22:21:46.592862,98.52544701760033,54.013585221583135,45.71910190514236,0.006140527293208415,4.0,-54.04,1.9513309067639726,-53.99,25.9572,34.1228,40.2957,0.6586,19.2173,18.2895,7
2870,npp,880,132,27.3395881652832,-1.2991384267807,36.8385848999023,3670176,885,62,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-06-11 22:02:56.274288,98.99479964407493,68.13610644215946,55.19728641930095,0.00031738081162786027,1.0,-68.15,3.3166247903554,-68.12,23.4824,45.6199,53.6545,0.4926,16.9602,13.4672,7
3266,npp,1890,3560,9.08404731750488,-1.29717600345612,36.8378601074219,3670176,1893,2889,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-06-22 23:36:50.731854,-81.20419893285322,60.90426624355431,50.637853091038416,1.0201827678001064e-31,16.0,60.99,2.5331140255951103,61.22,32.5081,43.1909,53.8206,0.5203,9.0076,4.7264,7
3410,npp,2064,796,21.0338020324707,-1.29773104190826,36.8404808044434,3670176,2068,582,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-06-26 22:21:25.863417,98.4702559427506,54.255684767582544,45.898009033940866,2.28077620724656e-12,4.0,-54.29,1.9513309067639726,-53.99,25.9572,34.1228,40.2957,0.6586,15.7642,13.852,7
3464,npp,263,3787,2.96871280670166,-1.29743194580078,36.8376884460449,3670176,264,3050,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-06-27 23:43:01.928165,-81.56758568525439,65.3060534963532,53.50401697086308,2.201371888780944e-15,17.0,65.4,3.0,65.59,19.7374,40.0463,51.9911,0.5611,10.1127,1.6659,7
3500,npp,2623,3099,30.6784591674805,-1.29435396194458,36.8383903503418,3670176,2627,2485,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-06-28 23:24:11.608725,-80.95569486643299,49.1984736084405,42.048918765357435,3.4221337128277707e-07,14.0,49.28,1.7549928774784245,49.64,22.4329,31.726,37.2166,0.7083,21.875,21.7299,7
3545,npp,1896,2404,18.3759899139404,-1.29564046859741,36.8354988098145,3670144,1896,1945,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-06-29 23:05:23.067404,-80.45426961740246,20.91667003549769,18.413986756875364,0.006763674728835229,11.0,20.93,1.0837787002826917,21.51,20.7912,24.5699,28.3753,0.9146,16.7569,16.8069,7
3572,npp,1186,1716,17.8424549102783,-1.29669618606567,36.8362655639648,3670144,1186,1303,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-06-30 22:46:34.529404,97.11496312118494,18.10025447122059,15.9552065656082,0.03667903608806992,8.0,-18.15,1.0442604737599883,-17.6,20.2215,24.9511,29.3092,0.9006,15.6645,16.0696,7
3599,npp,461,1027,25.1990909576416,-1.29885852336884,36.8384246826172,3670144,460,754,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-07-01 22:27:42.214230,98.12919316302208,47.58999812294618,40.78777733040548,0.08743808469931663,5.0,-47.61,1.646109783506203,-47.28,25.3204,31.5294,36.6925,0.7127,18.6263,17.9601,7
3662,npp,1732,4019,51.6670188903809,-1.29601788520813,36.8393478393555,3670144,1734,3177,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-07-02 23:49:18.284956,-80.99920798071923,69.13157893069557,55.768908611770755,0.12154678577467783,18.0,69.24,3.5496478698597698,69.38,20.9656,48.6088,58.3265,0.4623,23.3335,23.8857,7
3698,npp,1036,3332,52.4166870117188,-1.29244577884674,36.8375434875488,3670144,1035,2680,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-07-03 23:30:28.971535,-80.66062104329406,55.598062228755644,46.89078971214792,0.22377598746268684,15.0,55.7,2.0682789409984763,55.95,27.378,36.9638,42.6131,0.6079,29.9433,31.8665,7
3734,npp,325,2637,24.1677570343018,-1.29795253276825,36.8399353027344,3670144,325,2127,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-07-04 23:11:40.433606,-81.05337303270338,32.17594160965365,28.110415070438737,0.16311828059501313,12.0,32.25,1.2365102219381485,32.61,20.6273,24.3221,30.6632,0.9239,22.3471,22.3293,7
4022,npp,384,1490,18.6367626190186,-1.29457187652588,36.8385810852051,3670144,386,1118,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-07-11 22:40:18.116407,98.069276705982,29.56264510492087,25.883280112922087,0.0014256505970346475,7.0,-29.59,1.184412938166907,-29.22,20.5069,25.151,28.6554,0.8935,16.9719,16.6516,7
4157,npp,216,3105,14.1490097045898,-1.29862713813782,36.8379745483398,3670176,216,2488,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-07-14 23:24:15.291361,-81.02883297102365,49.37008804712623,42.18533452449741,3.960683496002349e-11,14.0,49.46,1.7549928774784245,49.64,22.4329,31.726,37.2166,0.7083,12.4565,10.0219,7
4193,npp,2575,2409,17.7037448883057,-1.29837942123413,36.8374786376953,3670176,2574,1949,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-07-15 23:05:24.962521,-78.78355397906381,21.131548188998327,18.60207798221556,2.3824321918618936e-18,11.0,21.19,1.0837787002826917,21.51,20.7912,24.5699,28.3753,0.9146,16.1366,16.1921,7
4868,npp,158,2412,17.2179489135742,-1.29239881038666,36.8355751037598,3670144,158,1952,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-07-31 23:05:26.031247,-80.26703378798742,21.29951822210515,18.749342757421083,0.1209103824994866,11.0,21.35,1.0837787002826917,21.51,20.7912,24.5699,28.3753,0.9146,15.6883,15.7478,7
5039,npp,2344,3341,42.6130714416504,-1.29492723941803,36.8383598327637,3670144,2344,2689,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-08-04 23:30:32.880818,-80.83638453425164,55.821509866831455,47.06064068417936,0.10406350381790144,15.0,55.93,2.0682789409984763,55.95,27.378,36.9638,42.6131,0.6079,25.2033,25.9064,7
5120,npp,915,1953,13.0534296035767,-1.29363107681274,36.8351020812988,3670144,915,1524,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-08-06 22:52:54.005058,102.61551810710542,4.705425613850053,4.162774367654103,0.0457529171758985,9.0,-4.7,1.0,-4.53,17.2159,22.4719,26.1113,1.0,13.0534,13.0534,7
5318,npp,2382,2185,15.2899112701416,-1.29594790935516,36.8377685546875,3670176,2382,1745,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-08-11 22:59:08.777172,-76.21565640526251,8.727276698407966,7.716281247288959,5.146223273258012e-05,10.0,8.76,1.0,8.87,17.3004,22.8453,28.0288,0.9837,14.9165,15.04,7
5354,npp,1668,1496,15.8448925018311,-1.29389917850494,36.8395233154297,3670176,1669,1122,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-08-12 22:40:20.235825,99.23430765198218,29.269979036742015,25.63550261940392,1.867788847137507e-12,7.0,-29.31,1.184412938166907,-29.22,20.5069,25.151,28.6554,0.8935,14.6147,14.1571,7
5390,npp,956,804,26.4126148223877,-1.29711329936981,36.8342666625977,3670176,955,591,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-08-13 22:21:29.913766,98.53420684983399,54.03638822729284,45.74301427357723,1.3179939257130576e-19,4.0,-54.07,1.9513309067639726,-53.99,25.9572,34.1228,40.2957,0.6586,18.5207,17.3943,7
5426,npp,247,131,47.2993812561035,-1.2983283996582,36.838981628418,3670176,248,61,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-08-14 22:02:41.370339,99.22741754826387,68.13154042709374,55.204656312874675,9.20640426704833e-26,1.0,-68.16,3.3166247903554,-68.12,23.4824,45.6199,53.6545,0.4926,22.9783,23.2992,7
5444,npp,2222,3800,51.9911346435547,-1.29785943031311,36.8401527404785,3670176,2219,3057,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-08-14 23:43:04.195434,-80.95077664476811,65.51441236749544,53.64394406898627,3.822813314170511e-17,17.0,65.63,3.0,65.59,19.7374,40.0463,51.9911,0.5611,26.4536,29.1748,7
5678,npp,2970,3342,24.0711135864258,-1.29612028598785,36.836009979248,3670176,2969,2691,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-08-20 23:30:30.427012,-80.91892270954395,55.849054871017735,47.08312336321348,9.557590314291061e-32,15.0,55.95,2.0682789409984763,55.95,27.378,36.9638,42.6131,0.6079,16.2384,14.6339,7
5723,npp,2254,2645,20.0036869049072,-1.29826807975769,36.8375587463379,3670176,2253,2133,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-08-21 23:11:40.100857,-80.49694694267875,32.53105101848912,28.416180117289336,1.0605602196539321e-28,12.0,32.61,1.2365102219381485,32.61,20.6273,24.3221,30.6632,0.9239,18.9795,18.482,7
5750,npp,1538,1954,10.3068161010742,-1.29306864738464,36.8360557556152,3670176,1538,1525,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-08-22 22:52:51.556461,100.1864699025847,4.656808962953389,4.119856143243459,1.6829254958989914e-23,9.0,-4.64,1.0,-4.53,17.2159,22.4719,26.1113,1.0,10.3068,10.3068,7
5777,npp,824,1266,19.8381767272949,-1.29433834552765,36.8382759094238,3670176,824,945,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-08-23 22:34:01.232080,98.84215083151375,39.14996695436708,33.96463264675589,1.5427207985121456e-16,6.0,-39.19,1.4276677814245327,-39.1,21.3078,27.0421,31.404,0.831,17.426,16.4855,7
6101,npp,2118,3111,36.1604804992676,-1.29901170730591,36.8392906188965,3670144,2118,2492,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-08-31 23:24:11.448128,-81.06955284948212,49.546184121297266,42.3275327574646,0.21346577276071574,14.0,49.64,1.7549928774784245,49.64,22.4329,31.726,37.2166,0.7083,24.9987,25.6129,7
6137,npp,1384,2414,20.8810482025146,-1.29289329051971,36.8377952575684,3670144,1384,1953,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-09-01 23:05:21.131897,-81.0018635356438,21.402859743363983,18.83998246135005,0.16564242261440099,11.0,21.45,1.0837787002826917,21.51,20.7912,24.5699,28.3753,0.9146,19.0683,19.0981,7
6164,npp,668,1724,15.7337074279785,-1.29377448558807,36.8380432128906,3670144,668,1310,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-09-02 22:46:30.815786,96.9727089276336,17.711722004303777,15.61734090681207,0.12230093435438766,8.0,-17.71,1.0442604737599883,-17.6,20.2215,24.9511,29.3092,0.9006,13.6452,14.1704,7
6182,npp,3026,1035,31.5294322967529,-1.29728353023529,36.8383560180664,3670144,3028,760,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-09-03 22:27:42.278944,99.26837206053821,47.30154966730829,40.56617562937768,0.08417310974624904,5.0,-47.35,1.646109783506203,-47.28,25.3204,31.5294,36.6925,0.7127,22.4719,22.4719,7
6803,npp,530,1032,27.7720127105713,-1.29704236984253,36.835262298584,3670176,532,758,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-09-19 22:27:34.613458,99.09793343729167,47.40774840671269,40.64770485899047,1.2153328392938756e-26,5.0,-47.44,1.646109783506203,-47.28,25.3204,31.5294,36.6925,0.7127,20.1893,19.7939,7
6839,npp,2887,352,40.5070877075195,-1.29239845275879,36.834888458252,3670176,2888,194,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-09-20 22:08:44.304261,99.16784351968269,64.24880042140933,52.8395788675315,1.750701138779386e-20,2.0,-64.28,2.7445598364131496,-64.2,23.2046,45.8246,55.6262,0.4904,20.5345,19.8643,7
6866,npp,1792,4025,66.1972808837891,-1.29679238796234,36.8407707214355,3670176,1797,3180,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-09-20 23:49:07.129880,-80.93501115183557,69.22167508835538,55.82617605012813,3.299042109588791e-27,18.0,69.33,3.5496478698597698,69.38,20.9656,48.6088,58.3265,0.4623,27.4269,30.6031,7
6902,npp,1074,3338,42.2247161865234,-1.29801261425018,36.8391571044922,3670176,1076,2686,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-09-21 23:30:18.596774,-81.26743027674608,55.7512022592067,47.00699447807583,6.250585986029905e-22,15.0,55.85,2.0682789409984763,55.95,27.378,36.9638,42.6131,0.6079,25.0156,25.6703,7
6938,npp,354,2641,22.9881267547607,-1.29692459106445,36.839054107666,3670176,355,2130,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-09-22 23:11:28.287320,-81.47931147293673,32.35593413865554,28.265159348186938,6.4778510784267376e-15,12.0,32.43,1.2365102219381485,32.61,20.6273,24.3221,30.6632,0.9239,21.3931,21.2394,7
6974,npp,2691,1949,17.0116443634033,-1.29669487476349,36.8343276977539,3670176,2691,1520,196611,3866787,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-09-23 22:52:37.980363,96.89698608868781,4.952728922427253,4.381208841951933,6.020271324363317e-07,9.0,-4.93,1.0,-4.53,17.2159,22.4719,26.1113,1.0,17.0116,17.0116,7
7019,npp,1973,1261,18.3334941864014,-1.29500019550323,36.8349609375,3670144,1974,941,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-09-24 22:33:47.676086,98.84149844297723,39.345135953612306,34.12308372871711,0.005248502920973729,6.0,-39.38,1.4276677814245327,-39.1,21.3078,27.0421,31.404,0.831,16.3721,15.2351,7
7109,npp,2517,3563,36.789722442627,-1.29872047901154,36.8350105285645,3670144,2518,2892,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-09-26 23:36:31.670625,-81.0661768575218,60.959434124422444,50.679036903465956,0.02321224003870202,16.0,61.05,2.5331140255951103,61.22,32.5081,43.1909,53.8206,0.5203,19.9449,19.1415,7
7226,npp,357,1490,24.9147033691406,-1.29614269733429,36.8396110534668,3670144,357,1117,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-09-29 22:40:00.758223,98.6441600388181,29.570082912552536,25.890166187338995,0.23914339767614698,7.0,-29.59,1.184412938166907,-29.22,20.5069,25.151,28.6554,0.8935,22.2724,22.2608,7
7325,npp,899,3791,58.7135047912598,-1.29386079311371,36.8397407531738,3670144,902,3052,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-10-01 23:42:44.767166,-81.1437248601828,65.36994669322225,53.54791828943017,0.13695235172288292,17.0,65.47,3.0,65.59,19.7374,40.0463,51.9911,0.5611,28.6943,32.947,7
7361,npp,162,3102,32.7534294128418,-1.29391276836395,36.836483001709,3670144,164,2487,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-10-02 23:23:54.468633,-81.31277282159108,49.282491446144505,42.11760462529306,0.10728185105282831,14.0,49.37,1.7549928774784245,49.64,22.4329,31.726,37.2166,0.7083,23.0573,23.1996,7
7397,npp,2513,2406,21.571949005127,-1.29700112342834,36.8355369567871,3670144,2513,1947,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-10-03 23:05:04.174941,-82.01172217602425,20.984180599216977,18.473326437241113,0.07801138042978485,11.0,21.03,1.0837787002826917,21.51,20.7912,24.5699,28.3753,0.9146,19.7058,19.73,7
7442,npp,1792,1716,14.2497777938843,-1.29376447200775,36.8391265869141,3670144,1793,1303,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-10-04 22:46:12.103869,97.4357972799887,18.129509098167752,15.981189186965958,0.05124911088632679,8.0,-18.15,1.0442604737599883,-17.6,20.2215,24.9511,29.3092,0.9006,12.2241,12.8339,7
7514,npp,357,348,58.2352638244629,-1.29532361030579,36.8363952636719,3670144,359,191,196611,3866755,3349,ken_nairobi_49_34,-1.29583333,36.8375,49,34,ken_nairobi,2012-10-06 22:08:33.300335,99.24996450701526,64.33738879856011,52.89177165735876,0.012065289335982199,2.0,-64.36,2.7445598364131496,-64.2,23.2046,45.8246,55.6262,0.4904,26.9939,28.558,7
