lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.64,0.645,0.828
2,0.371,0.482,0.652
3,0.215,0.349,0.489
4,0.173,0.242,0.353
5,0.144,0.158,0.224
6,0.106,0.093,0.107
7,0.072,0.046,0.015
8,0.052,0.012,-0.051
9,0.043,-0.009,-0.098
10,0.031,-0.022,-0.133
11,0.025,-0.026,-0.157
12,0.014,-0.025,-0.175
13,0.007,-0.019,-0.187
14,0.001,-0.01,-0.196
15,0.0,0.001,-0.2
16,0.007,0.013,-0.2
17,0.006,0.025,-0.199
18,0.007,0.036,-0.194
19,0.01,0.046,-0.182
20,0.014,0.055,-0.162
21,0.021,0.062,-0.127
22,0.035,0.067,-0.074
23,0.056,0.07,-0.002
24,0.077,0.071,0.087
25,0.105,0.07,0.196
26,0.106,0.061,0.307
27,0.08,0.054,0.403
28,0.015,0.051,0.454
29,-0.017,0.05,0.48
30,-0.005,0.047,0.484
31,0.047,0.044,0.459
32,0.066,0.041,0.387
33,0.078,0.039,0.281
34,0.065,0.034,0.169
35,0.035,0.027,0.061
36,0.015,0.017,-0.026
37,-0.002,0.008,-0.096
38,-0.01,-0.0,-0.148
39,-0.014,-0.006,-0.184
40,-0.018,-0.01,-0.209
41,-0.018,-0.012,-0.223
42,-0.019,-0.013,-0.232
43,-0.017,-0.013,-0.236
44,-0.014,-0.011,-0.238
45,-0.013,-0.008,-0.238
46,-0.007,-0.003,-0.234
47,-0.005,0.004,-0.229
48,0.001,0.011,-0.216
49,0.003,0.018,-0.199
50,0.004,0.024,-0.173
51,0.01,0.029,-0.133
52,0.017,0.032,-0.079
53,0.023,0.035,-0.005
54,0.023,0.04,0.09
55,0.029,0.046,0.199
56,0.057,0.052,0.312
57,0.104,0.056,0.419
58,0.146,0.058,0.492
59,0.151,0.056,0.514
60,0.11,0.053,0.475
61,0.05,0.048,0.395
62,0.009,0.043,0.294
63,0.004,0.037,0.189
64,0.011,0.03,0.088
65,0.013,0.025,-0.002
66,0.003,0.021,-0.079
67,-0.001,0.015,-0.134
68,-0.006,0.008,-0.176
69,-0.011,0.001,-0.206
70,-0.017,-0.006,-0.228
71,-0.021,-0.012,-0.241
72,-0.023,-0.017,-0.249
73,-0.023,-0.021,-0.251
74,-0.022,-0.024,-0.251
75,-0.023,-0.025,-0.249
76,-0.026,-0.024,-0.246
77,-0.026,-0.022,-0.238
78,-0.022,-0.018,-0.224
79,-0.016,-0.013,-0.2
80,-0.01,-0.006,-0.165
81,0.006,0.002,-0.113
82,0.019,0.01,-0.045
83,0.032,0.017,0.039
84,0.038,0.021,0.138
85,0.028,0.023,0.244
86,0.016,0.024,0.349
87,0.029,0.026,0.431
88,0.001,0.028,0.462
89,-0.014,0.03,0.457
90,0.034,0.03,0.431
91,0.087,0.031,0.376
92,0.075,0.032,0.265
93,0.048,0.031,0.154
94,0.032,0.027,0.059
95,0.023,0.022,-0.022
96,0.019,0.018,-0.085
97,0.009,0.017,-0.136
98,0.0,0.015,-0.173
99,-0.003,0.013,-0.196
100,-0.003,0.009,-0.21
101,-0.002,0.006,-0.218
102,-0.003,0.003,-0.223
103,-0.004,0.0,-0.224
104,-0.008,-0.001,-0.225
105,-0.007,-0.002,-0.222
106,-0.007,-0.002,-0.218
107,-0.003,-0.002,-0.207
108,-0.0,-0.001,-0.19
109,0.0,-0.001,-0.165
110,0.004,-0.0,-0.126
111,0.004,0.001,-0.072
112,0.011,0.002,0.005
113,0.002,0.004,0.094
114,0.0,0.007,0.191
115,-0.01,0.011,0.282
116,0.02,0.014,0.38
117,0.062,0.015,0.455
118,0.063,0.015,0.485
119,-0.003,0.014,0.445
120,-0.056,0.011,0.374
121,-0.032,0.007,0.299
122,0.024,0.004,0.214
123,0.04,0.004,0.112
124,0.032,0.004,0.016
125,0.019,0.003,-0.064
126,0.007,0.001,-0.126
127,-0.004,-0.001,-0.172
128,-0.009,-0.004,-0.203
129,-0.017,-0.006,-0.223
130,-0.017,-0.008,-0.233
131,-0.016,-0.01,-0.238
132,-0.017,-0.012,-0.24
133,-0.02,-0.012,-0.241
134,-0.023,-0.013,-0.241
135,-0.023,-0.013,-0.238
136,-0.021,-0.013,-0.23
137,-0.018,-0.012,-0.217
138,-0.012,-0.01,-0.195
139,-0.006,-0.008,-0.163
140,0.004,-0.004,-0.115
141,0.014,0.0,-0.053
142,0.025,0.004,0.027
143,0.043,0.006,0.128
144,0.04,0.007,0.237
145,-0.017,0.01,0.319
146,-0.052,0.015,0.377
147,-0.035,0.019,0.424
148,0.009,0.022,0.452
149,0.06,0.025,0.436
150,0.059,0.028,0.36
151,0.037,0.029,0.252
152,0.031,0.028,0.149
153,0.034,0.025,0.056
154,0.028,0.022,-0.028
155,0.032,0.02,-0.092
156,0.029,0.018,-0.142
157,0.025,0.017,-0.177
158,0.023,0.016,-0.199
159,0.017,0.014,-0.214
160,0.014,0.012,-0.223
161,0.007,0.011,-0.229
162,0.002,0.011,-0.231
163,0.003,0.011,-0.229
164,0.002,0.013,-0.226
165,0.005,0.014,-0.219
166,0.006,0.017,-0.21
167,0.004,0.019,-0.196
168,0.008,0.021,-0.172
169,0.012,0.022,-0.135
170,0.014,0.022,-0.083
171,0.015,0.025,-0.013
172,0.004,0.03,0.071
173,0.012,0.035,0.172
174,0.042,0.039,0.284
175,0.1,0.042,0.396
176,0.104,0.044,0.46
177,0.098,0.046,0.483
178,0.037,0.047,0.447
179,0.017,0.046,0.392
180,0.026,0.045,0.32
181,0.05,0.044,0.229
182,0.063,0.043,0.128
183,0.063,0.042,0.038
184,0.044,0.04,-0.04
185,0.029,0.037,-0.099
186,0.022,0.033,-0.14
187,0.02,0.03,-0.167
188,0.019,0.027,-0.183
189,0.016,0.025,-0.193
190,0.014,0.023,-0.198
191,0.014,0.022,-0.199
192,0.014,0.021,-0.199
193,0.013,0.02,-0.197
194,0.013,0.02,-0.192
195,0.016,0.021,-0.184
196,0.017,0.022,-0.172
197,0.021,0.024,-0.151
198,0.019,0.027,-0.122
199,0.027,0.031,-0.077
200,0.042,0.034,-0.015
201,0.054,0.035,0.063
202,0.066,0.035,0.157
203,0.048,0.034,0.251
204,0.035,0.034,0.343
205,0.01,0.035,0.407
206,0.025,0.036,0.45
207,0.043,0.036,0.465
208,0.074,0.034,0.446
209,0.053,0.032,0.371
210,0.019,0.029,0.261
211,0.012,0.024,0.16
212,0.009,0.019,0.068
213,0.013,0.016,-0.012
214,0.013,0.015,-0.077
215,0.009,0.016,-0.126
216,0.004,0.014,-0.162
217,0.002,0.012,-0.186
218,-0.001,0.009,-0.201
219,0.002,0.005,-0.207
220,-0.0,0.002,-0.211
221,-0.003,-0.001,-0.214
222,-0.004,-0.003,-0.214
223,-0.001,-0.005,-0.211
224,-0.002,-0.006,-0.206
225,-0.008,-0.007,-0.199
226,-0.009,-0.008,-0.185
227,-0.006,-0.009,-0.16
228,0.001,-0.011,-0.123
229,0.001,-0.012,-0.074
230,0.001,-0.013,-0.008
231,-0.001,-0.012,0.072
232,-0.004,-0.011,0.159
233,0.002,-0.011,0.252
234,0.009,-0.013,0.34
235,-0.003,-0.015,0.403
236,-0.058,-0.015,0.417
237,-0.099,-0.015,0.394
238,-0.089,-0.016,0.354
239,-0.022,-0.017,0.3
240,0.038,-0.016,0.224
241,0.025,-0.013,0.118
242,0.005,-0.011,0.022
243,0.001,-0.011,-0.051
244,-0.003,-0.011,-0.109
245,-0.011,-0.013,-0.155
246,-0.011,-0.013,-0.184
247,-0.014,-0.014,-0.205
248,-0.015,-0.013,-0.217
249,-0.013,-0.013,-0.222
250,-0.01,-0.011,-0.224
251,-0.01,-0.009,-0.225
252,-0.009,-0.007,-0.225
253,-0.007,-0.005,-0.223
254,-0.004,-0.003,-0.217
255,-0.001,-0.001,-0.207
256,0.001,0.001,-0.189
257,0.003,0.003,-0.161
258,0.002,0.004,-0.122
259,-0.0,0.005,-0.07
260,-0.001,0.005,-0.002
261,-0.006,0.004,0.081
262,0.005,0.005,0.179
263,-0.033,0.008,0.256
264,-0.048,0.012,0.327
265,0.007,0.014,0.396
266,0.066,0.013,0.437
267,0.071,0.013,0.418
268,0.061,0.012,0.36
269,0.033,0.009,0.26
270,0.003,0.005,0.151
271,-0.0,0.002,0.057
272,-0.005,-0.001,-0.027
273,-0.007,-0.002,-0.095
274,-0.007,-0.002,-0.143
275,-0.007,-0.002,-0.178
276,-0.011,-0.003,-0.202
277,-0.012,-0.004,-0.217
278,-0.014,-0.005,-0.225
279,-0.015,-0.005,-0.23
280,-0.016,-0.005,-0.232
281,-0.017,-0.005,-0.232
282,-0.017,-0.004,-0.23
283,-0.014,-0.003,-0.225
284,-0.008,-0.001,-0.214
285,-0.008,0.0,-0.2
286,-0.005,0.003,-0.176
287,0.005,0.005,-0.139
288,0.02,0.007,-0.085
289,0.027,0.011,-0.017
290,0.028,0.017,0.062
291,0.034,0.021,0.154
292,0.057,0.023,0.257
293,0.061,0.023,0.349
294,0.03,0.022,0.399
295,0.001,0.021,0.425
296,-0.017,0.019,0.411
297,-0.013,0.017,0.37
298,0.006,0.015,0.304
299,0.027,0.013,0.214
300,0.036,0.011,0.115
301,0.026,0.007,0.021
302,0.008,0.002,-0.059
303,-0.008,-0.004,-0.123
304,-0.017,-0.009,-0.169
305,-0.018,-0.013,-0.197
306,-0.021,-0.016,-0.215
307,-0.021,-0.018,-0.225
308,-0.022,-0.019,-0.23
309,-0.022,-0.019,-0.231
310,-0.022,-0.018,-0.232
311,-0.02,-0.016,-0.229
312,-0.018,-0.012,-0.223
313,-0.014,-0.008,-0.214
314,-0.009,-0.004,-0.199
315,-0.006,0.0,-0.177
316,-0.005,0.005,-0.148
317,-0.001,0.01,-0.106
318,0.006,0.014,-0.051
319,0.017,0.016,0.02
320,0.019,0.018,0.102
321,0.016,0.022,0.19
322,0.013,0.025,0.282
323,0.024,0.029,0.361
324,0.061,0.031,0.422
325,0.094,0.033,0.452
326,0.086,0.032,0.426
327,0.046,0.029,0.358
328,0.005,0.025,0.254
329,0.005,0.02,0.156
330,0.011,0.015,0.062
331,0.015,0.012,-0.017
332,0.006,0.01,-0.083
333,-0.002,0.008,-0.128
334,-0.006,0.005,-0.159
335,-0.008,0.001,-0.18
336,-0.009,-0.003,-0.193
337,-0.01,-0.006,-0.2
338,-0.014,-0.008,-0.205
339,-0.015,-0.008,-0.207
340,-0.013,-0.008,-0.206
341,-0.012,-0.006,-0.203
342,-0.008,-0.003,-0.196
343,-0.009,0.001,-0.187
344,-0.008,0.006,-0.172
345,0.001,0.011,-0.147
346,0.012,0.017,-0.11
347,0.02,0.023,-0.062
348,0.026,0.031,-0.001
349,0.05,0.038,0.081
350,0.076,0.044,0.175
351,0.091,0.048,0.271
352,0.077,0.05,0.356
353,0.046,0.052,0.41
354,0.005,0.054,0.428
355,-0.0,0.056,0.424
356,0.048,0.055,0.405
357,0.092,0.054,0.349
358,0.106,0.053,0.258
359,0.091,0.051,0.154
360,0.052,0.044,0.054
361,0.033,0.036,-0.018
362,0.024,0.028,-0.073
363,0.021,0.022,-0.113
364,0.017,0.017,-0.14
365,0.013,0.014,-0.157
366,0.011,0.013,-0.168
367,0.008,0.012,-0.174
368,0.009,0.014,-0.176
369,0.008,0.017,-0.177
370,0.009,0.022,-0.175
371,0.011,0.028,-0.171
372,0.013,0.035,-0.164
373,0.013,0.043,-0.153
374,0.02,0.052,-0.132
375,0.03,0.061,-0.102
376,0.042,0.071,-0.062
377,0.055,0.08,-0.009
378,0.065,0.089,0.058
379,0.089,0.097,0.147
380,0.108,0.104,0.242
381,0.105,0.109,0.326
382,0.144,0.112,0.417
383,0.214,0.113,0.499
384,0.241,0.112,0.531
385,0.146,0.109,0.472
386,0.072,0.104,0.386
387,0.053,0.097,0.289
388,0.059,0.087,0.194
389,0.051,0.076,0.098
390,0.043,0.063,0.014
391,0.031,0.049,-0.053
392,0.021,0.035,-0.101
393,0.012,0.02,-0.136
394,0.001,0.007,-0.161
395,-0.005,-0.006,-0.176
396,-0.004,-0.015,-0.182
397,-0.007,-0.021,-0.186
398,-0.011,-0.022,-0.188
399,-0.013,-0.016,-0.187
400,-0.01,-0.003,-0.182
