lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.708,0.681,0.824
2,0.431,0.515,0.614
3,0.267,0.38,0.443
4,0.21,0.272,0.312
5,0.161,0.187,0.182
6,0.117,0.122,0.065
7,0.086,0.075,-0.021
8,0.071,0.041,-0.079
9,0.059,0.02,-0.121
10,0.054,0.008,-0.149
11,0.045,0.003,-0.171
12,0.032,0.004,-0.19
13,0.026,0.01,-0.203
14,0.037,0.018,-0.204
15,0.046,0.028,-0.203
16,0.051,0.038,-0.201
17,0.045,0.049,-0.2
18,0.043,0.058,-0.193
19,0.043,0.067,-0.181
20,0.049,0.074,-0.159
21,0.059,0.079,-0.125
22,0.065,0.083,-0.077
23,0.063,0.084,-0.017
24,0.067,0.084,0.062
25,0.088,0.082,0.163
26,0.107,0.075,0.276
27,0.081,0.068,0.369
28,0.021,0.065,0.428
29,-0.033,0.064,0.45
30,-0.016,0.061,0.457
31,0.053,0.059,0.441
32,0.105,0.058,0.384
33,0.086,0.058,0.272
34,0.06,0.056,0.159
35,0.053,0.051,0.067
36,0.059,0.044,-0.006
37,0.058,0.038,-0.066
38,0.052,0.034,-0.114
39,0.044,0.031,-0.149
40,0.042,0.029,-0.172
41,0.028,0.028,-0.195
42,0.026,0.026,-0.205
43,0.025,0.026,-0.213
44,0.013,0.027,-0.222
45,0.011,0.029,-0.225
46,0.017,0.032,-0.221
47,0.025,0.034,-0.213
48,0.029,0.037,-0.199
49,0.029,0.041,-0.182
50,0.029,0.045,-0.159
51,0.027,0.048,-0.126
52,0.031,0.049,-0.077
53,0.039,0.05,-0.008
54,0.048,0.053,0.081
55,0.037,0.06,0.169
56,0.045,0.066,0.265
57,0.101,0.071,0.374
58,0.164,0.073,0.462
59,0.163,0.074,0.483
60,0.109,0.074,0.43
61,0.049,0.072,0.346
62,0.042,0.069,0.267
63,0.049,0.065,0.184
64,0.066,0.062,0.103
65,0.062,0.062,0.019
66,0.047,0.059,-0.054
67,0.037,0.054,-0.107
68,0.038,0.046,-0.143
69,0.035,0.038,-0.17
70,0.03,0.031,-0.189
71,0.027,0.024,-0.203
72,0.015,0.017,-0.215
73,0.009,0.011,-0.223
74,0.008,0.007,-0.224
75,0.006,0.005,-0.223
76,0.01,0.005,-0.216
77,-0.003,0.006,-0.213
78,-0.006,0.009,-0.201
79,0.002,0.013,-0.178
80,0.016,0.019,-0.143
81,0.025,0.027,-0.098
82,0.033,0.035,-0.039
83,0.047,0.042,0.04
84,0.062,0.046,0.138
85,0.057,0.048,0.241
86,0.028,0.051,0.331
87,-0.009,0.055,0.391
88,-0.014,0.059,0.429
89,0.042,0.062,0.452
90,0.13,0.065,0.453
91,0.172,0.067,0.393
92,0.136,0.069,0.274
93,0.096,0.068,0.159
94,0.084,0.063,0.07
95,0.08,0.057,-0.004
96,0.055,0.052,-0.073
97,0.03,0.048,-0.128
98,0.017,0.046,-0.163
99,0.021,0.044,-0.18
100,0.025,0.043,-0.193
101,0.028,0.042,-0.202
102,0.022,0.041,-0.21
103,0.014,0.041,-0.216
104,0.017,0.043,-0.215
105,0.031,0.044,-0.205
106,0.039,0.046,-0.197
107,0.046,0.047,-0.185
108,0.048,0.049,-0.169
109,0.042,0.05,-0.149
110,0.037,0.05,-0.119
111,0.043,0.051,-0.067
112,0.055,0.053,0.005
113,0.057,0.058,0.091
114,0.057,0.064,0.185
115,0.091,0.07,0.294
116,0.151,0.073,0.41
117,0.18,0.072,0.488
118,0.142,0.071,0.499
119,0.067,0.07,0.451
120,0.013,0.065,0.374
121,-0.003,0.059,0.285
122,0.02,0.053,0.198
123,0.033,0.05,0.108
124,0.031,0.049,0.022
125,0.022,0.046,-0.05
126,0.023,0.039,-0.1
127,0.021,0.031,-0.138
128,0.028,0.024,-0.16
129,0.032,0.018,-0.176
130,0.032,0.013,-0.188
131,0.027,0.008,-0.197
132,0.016,0.004,-0.206
133,0.019,0.001,-0.204
134,0.009,-0.001,-0.205
135,0.002,-0.001,-0.203
136,-0.005,0.002,-0.199
137,0.0,0.006,-0.186
138,0.004,0.011,-0.168
139,0.008,0.018,-0.141
140,0.019,0.027,-0.098
141,0.02,0.036,-0.045
142,0.027,0.042,0.027
143,0.047,0.045,0.128
144,0.061,0.047,0.24
145,0.025,0.051,0.323
146,-0.02,0.055,0.378
147,-0.011,0.06,0.428
148,0.07,0.063,0.477
149,0.144,0.066,0.475
150,0.157,0.069,0.408
151,0.108,0.072,0.293
152,0.08,0.072,0.187
153,0.087,0.069,0.102
154,0.095,0.066,0.026
155,0.088,0.064,-0.041
156,0.071,0.063,-0.093
157,0.055,0.061,-0.131
158,0.043,0.059,-0.159
159,0.039,0.057,-0.176
160,0.036,0.054,-0.188
161,0.026,0.051,-0.199
162,0.02,0.049,-0.205
163,0.015,0.046,-0.207
164,0.016,0.044,-0.205
165,0.028,0.043,-0.195
166,0.034,0.042,-0.184
167,0.035,0.041,-0.171
168,0.037,0.04,-0.15
169,0.046,0.039,-0.116
170,0.054,0.038,-0.067
171,0.06,0.038,0.0
172,0.054,0.043,0.078
173,0.042,0.049,0.162
174,0.063,0.054,0.263
175,0.11,0.056,0.374
176,0.138,0.056,0.452
177,0.083,0.056,0.46
178,0.013,0.056,0.414
179,-0.016,0.055,0.352
180,0.021,0.053,0.294
181,0.044,0.052,0.211
182,0.049,0.052,0.115
183,0.05,0.052,0.029
184,0.046,0.05,-0.041
185,0.045,0.045,-0.09
186,0.038,0.039,-0.13
187,0.036,0.033,-0.156
188,0.038,0.029,-0.171
189,0.029,0.025,-0.186
190,0.033,0.021,-0.192
191,0.038,0.018,-0.196
192,0.035,0.015,-0.199
193,0.018,0.014,-0.205
194,0.006,0.013,-0.205
195,0.001,0.014,-0.199
196,0.007,0.015,-0.184
197,0.016,0.017,-0.164
198,0.022,0.02,-0.137
199,0.024,0.025,-0.1
200,0.027,0.028,-0.048
201,0.03,0.03,0.024
202,0.029,0.03,0.111
203,0.008,0.031,0.198
204,-0.023,0.035,0.276
205,-0.041,0.04,0.345
206,0.007,0.043,0.416
207,0.084,0.046,0.462
208,0.136,0.048,0.449
209,0.117,0.05,0.371
210,0.073,0.05,0.26
211,0.048,0.048,0.156
212,0.056,0.046,0.069
213,0.071,0.045,-0.004
214,0.066,0.045,-0.068
215,0.051,0.046,-0.117
216,0.044,0.047,-0.149
217,0.032,0.045,-0.175
218,0.024,0.044,-0.192
219,0.029,0.043,-0.196
220,0.029,0.043,-0.2
221,0.017,0.043,-0.207
222,0.02,0.044,-0.205
223,0.036,0.044,-0.195
224,0.035,0.044,-0.19
225,0.026,0.045,-0.184
226,0.019,0.045,-0.171
227,0.028,0.046,-0.146
228,0.039,0.046,-0.111
229,0.061,0.046,-0.056
230,0.078,0.049,0.015
231,0.079,0.053,0.093
232,0.07,0.058,0.171
233,0.094,0.06,0.271
234,0.121,0.059,0.371
235,0.106,0.058,0.436
236,0.043,0.056,0.444
237,-0.009,0.055,0.406
238,0.01,0.052,0.363
239,0.047,0.047,0.302
240,0.065,0.044,0.218
241,0.055,0.043,0.116
242,0.033,0.04,0.019
243,0.026,0.035,-0.052
244,0.02,0.03,-0.106
245,0.016,0.025,-0.143
246,0.008,0.02,-0.172
247,0.007,0.016,-0.188
248,0.001,0.012,-0.201
249,0.002,0.008,-0.208
250,0.008,0.003,-0.21
251,0.011,-0.001,-0.208
252,0.014,-0.002,-0.204
253,0.006,-0.003,-0.204
254,0.005,-0.003,-0.198
255,0.005,-0.003,-0.187
256,0.003,-0.002,-0.171
257,0.001,-0.0,-0.146
258,-0.002,0.002,-0.11
259,0.006,0.004,-0.056
260,0.013,0.005,0.013
261,0.015,0.004,0.099
262,0.009,0.006,0.189
263,-0.032,0.009,0.261
264,-0.063,0.013,0.317
265,-0.023,0.016,0.382
266,0.043,0.017,0.425
267,0.063,0.018,0.404
268,0.027,0.018,0.325
269,0.0,0.016,0.227
270,0.013,0.012,0.141
271,0.037,0.009,0.061
272,0.045,0.008,-0.015
273,0.045,0.009,-0.079
274,0.035,0.011,-0.127
275,0.022,0.013,-0.162
276,0.01,0.014,-0.187
277,0.008,0.014,-0.201
278,0.003,0.013,-0.212
279,-0.005,0.013,-0.221
280,-0.013,0.013,-0.227
281,-0.011,0.013,-0.226
282,-0.008,0.013,-0.222
283,-0.007,0.013,-0.217
284,-0.002,0.013,-0.205
285,-0.001,0.014,-0.187
286,0.002,0.014,-0.164
287,0.006,0.014,-0.131
288,0.016,0.014,-0.083
289,0.037,0.016,-0.014
290,0.048,0.02,0.064
291,0.058,0.024,0.151
292,0.086,0.026,0.255
293,0.096,0.026,0.348
294,0.057,0.028,0.4
295,-0.024,0.03,0.396
296,-0.06,0.032,0.374
297,-0.031,0.032,0.343
298,0.02,0.03,0.29
299,0.049,0.03,0.209
300,0.052,0.03,0.112
301,0.035,0.027,0.021
302,0.031,0.022,-0.048
303,0.027,0.016,-0.1
304,0.027,0.012,-0.136
305,0.02,0.009,-0.165
306,0.014,0.007,-0.184
307,0.014,0.007,-0.195
308,0.011,0.008,-0.204
309,0.01,0.01,-0.209
310,0.007,0.013,-0.211
311,0.01,0.018,-0.21
312,0.008,0.023,-0.205
313,0.017,0.029,-0.193
314,0.02,0.035,-0.179
315,0.023,0.041,-0.16
316,0.021,0.047,-0.136
317,0.023,0.052,-0.099
318,0.035,0.055,-0.045
319,0.052,0.055,0.026
320,0.067,0.055,0.113
321,0.074,0.057,0.206
322,0.05,0.062,0.284
323,0.058,0.065,0.366
324,0.125,0.067,0.454
325,0.172,0.067,0.498
326,0.148,0.067,0.459
327,0.077,0.067,0.36
328,0.033,0.064,0.254
329,0.033,0.059,0.16
330,0.036,0.055,0.067
331,0.03,0.052,-0.017
332,0.027,0.051,-0.081
333,0.021,0.05,-0.127
334,0.018,0.047,-0.157
335,0.025,0.044,-0.172
336,0.031,0.04,-0.183
337,0.025,0.036,-0.196
338,0.024,0.032,-0.202
339,0.03,0.028,-0.201
340,0.022,0.024,-0.203
341,0.026,0.022,-0.198
342,0.037,0.02,-0.186
343,0.039,0.019,-0.175
344,0.039,0.019,-0.16
345,0.033,0.019,-0.145
346,0.031,0.019,-0.117
347,0.036,0.02,-0.075
348,0.024,0.021,-0.023
349,0.015,0.024,0.045
350,0.03,0.025,0.135
351,0.055,0.023,0.239
352,0.05,0.02,0.328
353,0.01,0.018,0.381
354,-0.048,0.017,0.39
355,-0.07,0.016,0.376
356,-0.031,0.014,0.354
357,0.015,0.013,0.301
358,0.044,0.013,0.217
359,0.036,0.013,0.114
360,0.034,0.01,0.031
361,0.026,0.005,-0.039
362,0.016,-0.0,-0.095
363,0.009,-0.003,-0.135
364,0.005,-0.004,-0.161
365,0.0,-0.004,-0.18
366,0.002,-0.004,-0.192
367,0.009,-0.001,-0.196
368,0.016,0.001,-0.197
369,0.011,0.005,-0.2
370,0.006,0.008,-0.202
371,-0.002,0.012,-0.201
372,-0.004,0.016,-0.195
373,-0.012,0.02,-0.187
374,-0.008,0.024,-0.17
375,0.003,0.029,-0.141
376,0.007,0.034,-0.107
377,0.012,0.039,-0.061
378,0.028,0.043,0.008
379,0.046,0.046,0.095
380,0.04,0.05,0.179
381,0.023,0.052,0.257
382,0.076,0.054,0.358
383,0.14,0.056,0.445
384,0.169,0.056,0.483
385,0.112,0.056,0.43
386,0.045,0.055,0.337
387,0.018,0.053,0.24
388,0.031,0.051,0.154
389,0.032,0.047,0.065
390,0.025,0.043,-0.016
391,0.015,0.039,-0.08
392,0.021,0.034,-0.116
393,0.025,0.029,-0.141
394,0.024,0.024,-0.161
395,0.02,0.019,-0.177
396,0.013,0.014,-0.189
397,0.009,0.011,-0.195
398,0.009,0.008,-0.197
399,0.011,0.007,-0.195
400,0.017,0.008,-0.189
