lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.702,0.686,0.846
2,0.454,0.518,0.667
3,0.293,0.381,0.498
4,0.208,0.271,0.347
5,0.141,0.185,0.2
6,0.104,0.118,0.077
7,0.075,0.069,-0.02
8,0.06,0.034,-0.091
9,0.05,0.01,-0.143
10,0.033,-0.003,-0.184
11,0.024,-0.009,-0.212
12,0.028,-0.009,-0.226
13,0.027,-0.005,-0.237
14,0.028,0.002,-0.244
15,0.032,0.011,-0.246
16,0.036,0.021,-0.245
17,0.038,0.031,-0.24
18,0.035,0.04,-0.233
19,0.035,0.048,-0.22
20,0.033,0.055,-0.198
21,0.028,0.06,-0.166
22,0.026,0.064,-0.116
23,0.03,0.065,-0.048
24,0.041,0.065,0.04
25,0.045,0.063,0.145
26,0.047,0.056,0.26
27,0.043,0.05,0.372
28,0.025,0.046,0.457
29,-0.001,0.044,0.506
30,-0.001,0.042,0.511
31,0.054,0.04,0.477
32,0.076,0.039,0.39
33,0.085,0.038,0.283
34,0.055,0.036,0.16
35,0.036,0.031,0.051
36,0.02,0.025,-0.042
37,0.015,0.019,-0.114
38,0.011,0.014,-0.169
39,0.006,0.009,-0.209
40,0.002,0.006,-0.236
41,0.003,0.003,-0.251
42,0.001,0.0,-0.262
43,0.001,-0.002,-0.268
44,-0.003,-0.003,-0.271
45,-0.007,-0.004,-0.271
46,-0.008,-0.004,-0.267
47,-0.005,-0.004,-0.257
48,-0.007,-0.002,-0.245
49,-0.009,0.0,-0.226
50,-0.014,0.003,-0.196
51,-0.012,0.005,-0.149
52,-0.014,0.008,-0.088
53,-0.014,0.011,-0.008
54,-0.012,0.015,0.092
55,0.006,0.02,0.206
56,0.015,0.026,0.317
57,0.058,0.03,0.431
58,0.096,0.033,0.52
59,0.107,0.034,0.555
60,0.08,0.035,0.523
61,0.035,0.035,0.436
62,0.024,0.035,0.347
63,0.022,0.034,0.244
64,0.024,0.032,0.132
65,0.011,0.031,0.026
66,0.019,0.028,-0.052
67,0.019,0.023,-0.114
68,0.016,0.017,-0.162
69,0.013,0.011,-0.198
70,0.006,0.005,-0.223
71,0.004,0.0,-0.238
72,-0.002,-0.004,-0.249
73,-0.004,-0.006,-0.255
74,-0.007,-0.007,-0.258
75,-0.005,-0.007,-0.257
76,-0.008,-0.006,-0.254
77,-0.009,-0.002,-0.245
78,-0.006,0.002,-0.229
79,-0.007,0.009,-0.207
80,-0.007,0.016,-0.172
81,-0.001,0.024,-0.12
82,0.013,0.032,-0.048
83,0.02,0.039,0.036
84,0.028,0.044,0.139
85,0.048,0.047,0.258
86,0.052,0.05,0.371
87,0.057,0.053,0.464
88,0.066,0.055,0.525
89,0.089,0.056,0.54
90,0.136,0.058,0.498
91,0.125,0.06,0.397
92,0.098,0.06,0.277
93,0.069,0.059,0.161
94,0.053,0.056,0.057
95,0.04,0.051,-0.033
96,0.025,0.047,-0.109
97,0.012,0.043,-0.167
98,0.008,0.039,-0.205
99,0.001,0.035,-0.233
100,-0.003,0.03,-0.25
101,0.002,0.026,-0.257
102,0.004,0.021,-0.261
103,0.011,0.016,-0.26
104,0.016,0.012,-0.257
105,0.017,0.008,-0.253
106,0.023,0.006,-0.243
107,0.019,0.004,-0.232
108,0.016,0.003,-0.213
109,0.014,0.003,-0.183
110,0.015,0.003,-0.139
111,0.015,0.004,-0.077
112,0.008,0.006,0.002
113,-0.006,0.007,0.096
114,-0.017,0.01,0.2
115,0.005,0.011,0.313
116,0.043,0.011,0.423
117,0.037,0.01,0.5
118,0.021,0.008,0.536
119,-0.001,0.006,0.506
120,-0.017,0.004,0.437
121,-0.025,0.0,0.341
122,-0.011,-0.002,0.233
123,-0.001,-0.003,0.122
124,0.0,-0.003,0.018
125,-0.001,-0.004,-0.067
126,0.001,-0.004,-0.131
127,-0.001,-0.006,-0.178
128,-0.003,-0.007,-0.212
129,-0.006,-0.008,-0.234
130,-0.01,-0.008,-0.248
131,-0.013,-0.008,-0.256
132,-0.008,-0.008,-0.258
133,-0.005,-0.008,-0.257
134,-0.001,-0.007,-0.253
135,-0.002,-0.005,-0.248
136,-0.002,-0.003,-0.237
137,0.001,-0.001,-0.222
138,-0.002,0.003,-0.201
139,0.0,0.007,-0.166
140,0.003,0.012,-0.116
141,0.009,0.017,-0.051
142,0.021,0.02,0.033
143,0.033,0.023,0.131
144,0.03,0.026,0.238
145,0.016,0.029,0.342
146,-0.008,0.032,0.423
147,0.003,0.035,0.487
148,0.036,0.037,0.515
149,0.07,0.039,0.481
150,0.078,0.042,0.401
151,0.063,0.043,0.295
152,0.051,0.041,0.186
153,0.048,0.037,0.085
154,0.044,0.032,-0.005
155,0.045,0.028,-0.077
156,0.041,0.026,-0.133
157,0.031,0.025,-0.175
158,0.029,0.025,-0.202
159,0.023,0.025,-0.221
160,0.014,0.026,-0.234
161,0.014,0.028,-0.239
162,0.011,0.03,-0.243
163,0.019,0.033,-0.24
164,0.016,0.036,-0.238
165,0.018,0.04,-0.231
166,0.022,0.044,-0.22
167,0.026,0.049,-0.202
168,0.034,0.053,-0.173
169,0.038,0.057,-0.133
170,0.051,0.061,-0.074
171,0.057,0.064,0.0
172,0.061,0.069,0.09
173,0.076,0.074,0.195
174,0.108,0.078,0.31
175,0.168,0.08,0.431
176,0.182,0.08,0.517
177,0.148,0.08,0.548
178,0.087,0.078,0.514
179,0.049,0.075,0.441
180,0.039,0.071,0.349
181,0.038,0.068,0.244
182,0.04,0.066,0.14
183,0.045,0.064,0.048
184,0.044,0.059,-0.03
185,0.037,0.053,-0.093
186,0.029,0.047,-0.141
187,0.027,0.041,-0.176
188,0.024,0.036,-0.199
189,0.016,0.03,-0.215
190,0.017,0.025,-0.223
191,0.02,0.02,-0.227
192,0.025,0.016,-0.227
193,0.025,0.012,-0.226
194,0.027,0.01,-0.221
195,0.025,0.01,-0.214
196,0.026,0.011,-0.201
197,0.027,0.013,-0.179
198,0.029,0.017,-0.146
199,0.032,0.022,-0.099
200,0.035,0.026,-0.036
201,0.039,0.028,0.047
202,0.038,0.028,0.145
203,0.011,0.027,0.243
204,-0.026,0.027,0.333
205,-0.048,0.028,0.411
206,-0.01,0.029,0.48
207,0.041,0.03,0.505
208,0.067,0.03,0.475
209,0.061,0.03,0.4
210,0.034,0.03,0.297
211,0.029,0.028,0.194
212,0.035,0.025,0.097
213,0.049,0.022,0.01
214,0.054,0.02,-0.063
215,0.045,0.019,-0.12
216,0.034,0.019,-0.16
217,0.023,0.02,-0.189
218,0.015,0.02,-0.208
219,0.007,0.02,-0.221
220,-0.002,0.02,-0.23
221,-0.005,0.02,-0.235
222,-0.005,0.02,-0.235
223,0.005,0.02,-0.229
224,0.008,0.021,-0.223
225,0.01,0.021,-0.213
226,0.012,0.021,-0.196
227,0.017,0.021,-0.168
228,0.021,0.021,-0.13
229,0.022,0.021,-0.077
230,0.031,0.024,-0.007
231,0.033,0.028,0.075
232,0.04,0.032,0.17
233,0.043,0.034,0.268
234,0.069,0.035,0.368
235,0.079,0.035,0.444
236,0.062,0.035,0.478
237,0.021,0.035,0.453
238,0.009,0.033,0.392
239,0.0,0.03,0.308
240,0.011,0.028,0.215
241,0.026,0.027,0.115
242,0.032,0.024,0.023
243,0.03,0.021,-0.054
244,0.028,0.018,-0.115
245,0.021,0.014,-0.162
246,0.015,0.01,-0.195
247,0.007,0.007,-0.217
248,-0.001,0.005,-0.23
249,-0.008,0.002,-0.239
250,-0.014,-0.0,-0.244
251,-0.02,-0.002,-0.247
252,-0.017,-0.004,-0.245
253,-0.013,-0.004,-0.239
254,-0.007,-0.004,-0.229
255,0.001,-0.002,-0.214
256,0.01,-0.001,-0.19
257,0.012,0.001,-0.157
258,0.014,0.004,-0.112
259,0.022,0.006,-0.051
260,0.028,0.008,0.026
261,0.026,0.008,0.119
262,0.004,0.009,0.216
263,-0.026,0.01,0.308
264,-0.031,0.011,0.396
265,-0.005,0.012,0.463
266,0.025,0.013,0.491
267,0.03,0.014,0.459
268,0.017,0.014,0.378
269,0.028,0.013,0.289
270,0.018,0.01,0.182
271,0.017,0.007,0.081
272,0.019,0.005,-0.008
273,0.017,0.003,-0.082
274,0.014,0.003,-0.139
275,0.006,0.003,-0.181
276,-0.004,0.003,-0.212
277,-0.01,0.003,-0.231
278,-0.01,0.003,-0.243
279,-0.01,0.004,-0.25
280,-0.01,0.004,-0.253
281,-0.01,0.004,-0.254
282,-0.009,0.004,-0.253
283,-0.007,0.004,-0.247
284,-0.004,0.004,-0.237
285,0.002,0.004,-0.218
286,0.01,0.003,-0.19
287,0.016,0.003,-0.149
288,0.016,0.003,-0.096
289,0.019,0.005,-0.026
290,0.02,0.008,0.056
291,0.02,0.011,0.145
292,0.037,0.013,0.245
293,0.042,0.015,0.341
294,0.033,0.017,0.422
295,-0.011,0.018,0.457
296,-0.019,0.018,0.441
297,-0.028,0.017,0.378
298,-0.012,0.016,0.302
299,0.01,0.015,0.208
300,0.027,0.014,0.109
301,0.019,0.013,0.015
302,0.02,0.011,-0.06
303,0.026,0.009,-0.115
304,0.028,0.006,-0.157
305,0.025,0.004,-0.187
306,0.019,0.002,-0.208
307,0.011,0.0,-0.223
308,0.007,0.0,-0.233
309,0.001,0.001,-0.238
310,-0.003,0.004,-0.24
311,-0.0,0.008,-0.239
312,-0.001,0.012,-0.235
313,-0.002,0.017,-0.228
314,0.001,0.022,-0.214
315,0.004,0.028,-0.191
316,0.011,0.034,-0.156
317,0.024,0.04,-0.106
318,0.037,0.045,-0.044
319,0.051,0.048,0.034
320,0.069,0.051,0.131
321,0.057,0.055,0.23
322,0.038,0.058,0.324
323,0.041,0.061,0.412
324,0.074,0.063,0.489
325,0.096,0.064,0.517
326,0.109,0.064,0.487
327,0.112,0.063,0.413
328,0.094,0.061,0.313
329,0.086,0.056,0.209
330,0.071,0.051,0.104
331,0.05,0.047,0.009
332,0.024,0.044,-0.07
333,0.016,0.041,-0.125
334,0.009,0.037,-0.164
335,0.004,0.032,-0.192
336,0.003,0.026,-0.209
337,-0.0,0.021,-0.22
338,-0.007,0.015,-0.229
339,-0.012,0.01,-0.235
340,-0.008,0.006,-0.236
341,-0.008,0.003,-0.235
342,-0.005,-0.0,-0.23
343,0.001,-0.002,-0.22
344,0.006,-0.004,-0.203
345,0.011,-0.006,-0.177
346,0.017,-0.007,-0.14
347,0.029,-0.008,-0.087
348,0.027,-0.007,-0.024
349,0.011,-0.005,0.049
350,0.005,-0.003,0.137
351,0.022,-0.001,0.241
352,0.018,-0.001,0.339
353,-0.003,-0.001,0.415
354,-0.059,-0.002,0.443
355,-0.071,-0.003,0.431
356,-0.045,-0.005,0.389
357,-0.005,-0.005,0.326
358,0.016,-0.004,0.238
359,0.009,-0.002,0.136
360,0.002,-0.003,0.043
361,-0.0,-0.006,-0.032
362,-0.004,-0.009,-0.094
363,-0.004,-0.01,-0.141
364,-0.002,-0.01,-0.172
365,0.004,-0.009,-0.191
366,0.003,-0.007,-0.206
367,0.006,-0.004,-0.212
368,0.012,-0.0,-0.215
369,0.009,0.004,-0.217
370,0.009,0.01,-0.216
371,0.007,0.016,-0.213
372,0.013,0.022,-0.203
373,0.017,0.028,-0.189
374,0.02,0.034,-0.169
375,0.028,0.04,-0.138
376,0.031,0.046,-0.096
377,0.041,0.052,-0.038
378,0.044,0.057,0.035
379,0.037,0.062,0.122
380,0.03,0.066,0.22
381,0.032,0.07,0.317
382,0.063,0.072,0.416
383,0.112,0.075,0.505
384,0.181,0.076,0.559
385,0.143,0.076,0.511
386,0.08,0.075,0.413
387,0.062,0.074,0.31
388,0.068,0.071,0.209
389,0.06,0.067,0.104
390,0.057,0.062,0.01
391,0.049,0.056,-0.064
392,0.039,0.049,-0.12
393,0.034,0.041,-0.16
394,0.021,0.032,-0.191
395,0.01,0.023,-0.212
396,0.003,0.013,-0.226
397,-0.005,0.002,-0.236
398,-0.013,-0.008,-0.241
399,-0.01,-0.019,-0.241
400,-0.012,-0.03,-0.239
