lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.006,1.0
1,0.834,0.825,0.891
2,0.675,0.67,0.756
3,0.531,0.539,0.613
4,0.424,0.429,0.483
5,0.333,0.337,0.358
6,0.261,0.262,0.248
7,0.201,0.201,0.155
8,0.153,0.153,0.081
9,0.119,0.115,0.025
10,0.094,0.086,-0.017
11,0.077,0.066,-0.047
12,0.061,0.051,-0.071
13,0.047,0.042,-0.089
14,0.037,0.036,-0.102
15,0.03,0.034,-0.109
16,0.026,0.034,-0.113
17,0.023,0.036,-0.112
18,0.021,0.039,-0.107
19,0.023,0.042,-0.096
20,0.031,0.046,-0.076
21,0.043,0.049,-0.047
22,0.055,0.051,-0.01
23,0.066,0.052,0.035
24,0.076,0.053,0.088
25,0.084,0.052,0.146
26,0.083,0.051,0.205
27,0.056,0.048,0.249
28,0.033,0.044,0.284
29,0.02,0.04,0.305
30,0.017,0.036,0.308
31,0.007,0.031,0.276
32,0.013,0.026,0.23
33,0.024,0.022,0.171
34,0.023,0.018,0.104
35,0.011,0.013,0.037
36,-0.001,0.007,-0.022
37,-0.009,0.001,-0.069
38,-0.015,-0.005,-0.106
39,-0.02,-0.01,-0.133
40,-0.022,-0.015,-0.153
41,-0.021,-0.019,-0.165
42,-0.019,-0.022,-0.172
43,-0.014,-0.023,-0.175
44,-0.012,-0.023,-0.175
45,-0.011,-0.02,-0.174
46,-0.011,-0.016,-0.17
47,-0.008,-0.011,-0.162
48,-0.004,-0.005,-0.149
49,0.001,0.001,-0.132
50,0.003,0.008,-0.11
51,0.006,0.014,-0.079
52,0.009,0.019,-0.041
53,0.009,0.025,0.005
54,0.011,0.031,0.06
55,0.014,0.037,0.121
56,0.015,0.043,0.18
57,0.034,0.049,0.242
58,0.063,0.054,0.295
59,0.087,0.057,0.325
60,0.09,0.059,0.32
61,0.084,0.06,0.287
62,0.082,0.059,0.24
63,0.084,0.057,0.185
64,0.081,0.055,0.126
65,0.065,0.051,0.062
66,0.052,0.048,0.006
67,0.039,0.044,-0.043
68,0.027,0.039,-0.083
69,0.02,0.034,-0.112
70,0.015,0.028,-0.133
71,0.011,0.021,-0.148
72,0.008,0.015,-0.159
73,0.003,0.01,-0.166
74,-0.001,0.005,-0.171
75,-0.008,0.001,-0.175
76,-0.015,-0.003,-0.177
77,-0.018,-0.006,-0.174
78,-0.02,-0.009,-0.166
79,-0.019,-0.01,-0.15
80,-0.015,-0.01,-0.125
81,-0.01,-0.01,-0.09
82,-0.006,-0.007,-0.046
83,-0.003,-0.004,0.006
84,0.009,-0.001,0.071
85,0.021,0.001,0.141
86,0.018,0.004,0.2
87,0.01,0.007,0.24
88,0.006,0.009,0.262
89,0.007,0.011,0.266
90,0.01,0.012,0.248
91,0.015,0.012,0.214
92,0.033,0.013,0.17
93,0.026,0.012,0.109
94,0.017,0.01,0.051
95,0.009,0.008,-0.003
96,0.001,0.006,-0.049
97,-0.006,0.005,-0.088
98,-0.009,0.005,-0.118
99,-0.003,0.004,-0.138
100,0.004,0.003,-0.151
101,0.007,0.002,-0.161
102,0.006,0.002,-0.17
103,0.001,0.001,-0.176
104,-0.002,0.001,-0.177
105,-0.003,0.001,-0.174
106,-0.004,0.002,-0.167
107,-0.006,0.003,-0.157
108,-0.009,0.004,-0.141
109,-0.007,0.006,-0.116
110,-0.0,0.007,-0.082
111,0.008,0.008,-0.039
112,0.01,0.008,0.01
113,0.01,0.008,0.065
114,0.016,0.009,0.127
115,0.025,0.009,0.188
116,0.038,0.009,0.245
117,0.046,0.009,0.282
118,0.029,0.008,0.287
119,0.004,0.007,0.263
120,-0.022,0.005,0.22
121,-0.026,0.003,0.17
122,-0.011,0.001,0.12
123,-0.0,-0.001,0.064
124,0.001,-0.001,0.006
125,-0.003,-0.002,-0.048
126,-0.004,-0.003,-0.089
127,-0.005,-0.005,-0.122
128,-0.01,-0.007,-0.149
129,-0.015,-0.01,-0.168
130,-0.019,-0.012,-0.181
131,-0.019,-0.014,-0.188
132,-0.016,-0.015,-0.189
133,-0.011,-0.016,-0.186
134,-0.008,-0.015,-0.181
135,-0.006,-0.013,-0.173
136,-0.002,-0.011,-0.162
137,-0.0,-0.008,-0.147
138,0.003,-0.004,-0.125
139,0.003,0.001,-0.097
140,0.001,0.006,-0.061
141,-0.001,0.011,-0.016
142,0.004,0.015,0.039
143,0.014,0.018,0.102
144,0.018,0.021,0.167
145,0.015,0.025,0.224
146,0.007,0.03,0.267
147,0.006,0.034,0.295
148,0.027,0.039,0.307
149,0.043,0.042,0.294
150,0.064,0.044,0.262
151,0.071,0.045,0.214
152,0.07,0.045,0.158
153,0.069,0.043,0.101
154,0.064,0.041,0.046
155,0.054,0.039,-0.006
156,0.047,0.038,-0.05
157,0.042,0.036,-0.084
158,0.037,0.035,-0.109
159,0.034,0.034,-0.128
160,0.03,0.034,-0.142
161,0.028,0.035,-0.15
162,0.028,0.037,-0.153
163,0.03,0.04,-0.152
164,0.032,0.044,-0.148
165,0.033,0.048,-0.142
166,0.034,0.054,-0.133
167,0.034,0.06,-0.119
168,0.035,0.068,-0.098
169,0.042,0.075,-0.068
170,0.054,0.082,-0.028
171,0.072,0.09,0.024
172,0.093,0.098,0.085
173,0.121,0.106,0.154
174,0.145,0.114,0.22
175,0.15,0.121,0.273
176,0.155,0.125,0.314
177,0.165,0.128,0.342
178,0.16,0.129,0.332
179,0.152,0.129,0.298
180,0.146,0.126,0.251
181,0.14,0.122,0.198
182,0.124,0.117,0.136
183,0.11,0.11,0.08
184,0.093,0.101,0.026
185,0.078,0.091,-0.02
186,0.066,0.08,-0.057
187,0.058,0.068,-0.085
188,0.051,0.057,-0.107
189,0.044,0.048,-0.124
190,0.036,0.039,-0.137
191,0.029,0.033,-0.146
192,0.024,0.029,-0.15
193,0.021,0.027,-0.151
194,0.017,0.027,-0.149
195,0.016,0.03,-0.141
196,0.019,0.036,-0.127
197,0.024,0.043,-0.107
198,0.031,0.052,-0.079
199,0.043,0.062,-0.04
200,0.058,0.072,0.009
201,0.07,0.082,0.063
202,0.082,0.092,0.125
203,0.093,0.101,0.19
204,0.107,0.109,0.255
205,0.125,0.116,0.311
206,0.15,0.122,0.356
207,0.178,0.126,0.383
208,0.185,0.129,0.374
209,0.182,0.13,0.335
210,0.166,0.129,0.274
211,0.144,0.126,0.205
212,0.119,0.121,0.134
213,0.104,0.115,0.076
214,0.09,0.108,0.026
215,0.075,0.1,-0.016
216,0.066,0.09,-0.047
217,0.061,0.078,-0.069
218,0.052,0.066,-0.088
219,0.039,0.053,-0.105
220,0.026,0.04,-0.119
221,0.017,0.027,-0.128
222,0.01,0.014,-0.132
223,0.007,0.003,-0.132
224,0.003,-0.006,-0.129
225,-0.005,-0.014,-0.125
226,-0.014,-0.021,-0.117
227,-0.022,-0.026,-0.102
228,-0.027,-0.029,-0.079
229,-0.034,-0.031,-0.048
230,-0.038,-0.031,-0.006
231,-0.04,-0.03,0.043
232,-0.028,-0.028,0.103
233,-0.018,-0.027,0.165
234,-0.019,-0.026,0.214
235,-0.031,-0.025,0.247
236,-0.044,-0.023,0.26
237,-0.045,-0.022,0.259
238,-0.03,-0.02,0.245
239,-0.009,-0.018,0.214
240,0.003,-0.015,0.164
241,0.008,-0.011,0.105
242,0.009,-0.008,0.047
243,0.008,-0.007,-0.004
244,0.004,-0.006,-0.047
245,-0.001,-0.006,-0.082
246,-0.007,-0.005,-0.11
247,-0.011,-0.004,-0.131
248,-0.011,-0.003,-0.145
249,-0.007,-0.001,-0.153
250,-0.001,-0.0,-0.157
251,0.003,0.001,-0.158
252,0.003,0.003,-0.159
253,0.003,0.004,-0.155
254,0.003,0.006,-0.149
255,0.005,0.008,-0.137
256,0.004,0.009,-0.121
257,0.002,0.011,-0.1
258,0.003,0.013,-0.069
259,0.006,0.014,-0.029
260,0.011,0.014,0.019
261,0.012,0.015,0.076
262,0.01,0.017,0.134
263,0.003,0.019,0.184
264,0.007,0.02,0.226
265,0.034,0.021,0.262
266,0.068,0.022,0.282
267,0.066,0.022,0.264
268,0.044,0.022,0.218
269,0.026,0.021,0.163
270,0.017,0.02,0.104
271,0.01,0.019,0.046
272,0.006,0.017,-0.008
273,0.003,0.016,-0.055
274,0.002,0.015,-0.09
275,0.002,0.014,-0.118
276,0.004,0.013,-0.137
277,0.008,0.012,-0.15
278,0.007,0.011,-0.16
279,0.008,0.01,-0.164
280,0.008,0.01,-0.165
281,0.012,0.01,-0.162
282,0.013,0.011,-0.159
283,0.016,0.013,-0.152
284,0.017,0.015,-0.143
285,0.016,0.016,-0.13
286,0.017,0.018,-0.111
287,0.021,0.02,-0.084
288,0.024,0.022,-0.049
289,0.021,0.025,-0.01
290,0.019,0.027,0.038
291,0.018,0.029,0.092
292,0.026,0.029,0.156
293,0.035,0.028,0.219
294,0.04,0.027,0.268
295,0.039,0.025,0.293
296,0.038,0.023,0.296
297,0.027,0.021,0.274
298,0.023,0.019,0.235
299,0.03,0.018,0.188
300,0.026,0.016,0.127
301,0.015,0.013,0.062
302,0.004,0.01,0.002
303,-0.005,0.007,-0.046
304,-0.01,0.004,-0.083
305,-0.009,0.003,-0.108
306,-0.006,0.002,-0.124
307,-0.004,0.002,-0.134
308,-0.001,0.003,-0.14
309,0.004,0.004,-0.142
310,0.008,0.006,-0.141
311,0.013,0.009,-0.139
312,0.01,0.013,-0.138
313,0.012,0.017,-0.133
314,0.013,0.021,-0.125
315,0.016,0.025,-0.111
316,0.021,0.029,-0.09
317,0.025,0.033,-0.062
318,0.031,0.036,-0.025
319,0.038,0.039,0.02
320,0.042,0.04,0.073
321,0.042,0.041,0.129
322,0.047,0.041,0.186
323,0.053,0.04,0.236
324,0.067,0.039,0.277
325,0.073,0.036,0.295
326,0.061,0.033,0.284
327,0.041,0.028,0.248
328,0.022,0.022,0.198
329,0.009,0.016,0.144
330,-0.0,0.009,0.09
331,-0.01,0.003,0.032
332,-0.018,-0.004,-0.018
333,-0.022,-0.01,-0.059
334,-0.027,-0.016,-0.093
335,-0.03,-0.023,-0.117
336,-0.03,-0.028,-0.134
337,-0.031,-0.033,-0.147
338,-0.031,-0.035,-0.156
339,-0.03,-0.036,-0.162
340,-0.023,-0.034,-0.162
341,-0.02,-0.029,-0.162
342,-0.018,-0.022,-0.16
343,-0.017,-0.012,-0.156
344,-0.014,-0.001,-0.146
345,-0.01,0.011,-0.13
346,-0.003,0.025,-0.106
347,0.007,0.039,-0.071
348,0.022,0.053,-0.025
349,0.04,0.067,0.03
350,0.07,0.08,0.099
351,0.095,0.09,0.167
352,0.108,0.099,0.229
353,0.114,0.107,0.278
354,0.128,0.112,0.32
355,0.139,0.116,0.338
356,0.151,0.118,0.333
357,0.166,0.118,0.309
358,0.169,0.116,0.264
359,0.16,0.111,0.205
360,0.142,0.104,0.141
361,0.117,0.096,0.08
362,0.093,0.085,0.026
363,0.069,0.075,-0.021
364,0.043,0.065,-0.06
365,0.028,0.057,-0.089
366,0.02,0.049,-0.108
367,0.014,0.042,-0.122
368,0.01,0.038,-0.131
369,0.006,0.034,-0.136
370,0.005,0.033,-0.137
371,0.006,0.033,-0.135
372,0.008,0.035,-0.128
373,0.015,0.039,-0.116
374,0.021,0.044,-0.099
375,0.03,0.051,-0.075
376,0.043,0.062,-0.043
377,0.061,0.073,0.001
378,0.079,0.084,0.053
379,0.096,0.094,0.114
380,0.113,0.103,0.179
381,0.13,0.111,0.243
382,0.148,0.116,0.298
383,0.167,0.119,0.336
384,0.174,0.12,0.348
385,0.156,0.118,0.326
386,0.12,0.114,0.277
387,0.084,0.107,0.212
388,0.071,0.097,0.152
389,0.051,0.085,0.087
390,0.033,0.071,0.029
391,0.025,0.056,-0.019
392,0.021,0.04,-0.055
393,0.02,0.024,-0.081
394,0.016,0.009,-0.103
395,0.011,-0.004,-0.12
396,0.006,-0.012,-0.133
397,0.005,-0.016,-0.14
398,0.003,-0.012,-0.145
399,0.003,0.001,-0.146
400,0.002,0.025,-0.145
