gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
71,npp,1087,590,7.63619899749756,-1.18940877914429,36.8232688903809,3670144,1092,379,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-04-02 22:16:21.532185,98.68393816508595,59.304519526048814,49.54260286046917,0.026323942602628655,3.0,-59.36,2.3545700244418297,-59.615,2.2386,3.6337,5.7238,0.5198,3.5888,3.9695,3.292185038694089,7
845,npp,1487,2196,1.74364829063416,-1.19077897071838,36.8245887756348,3670176,1487,1756,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-04-21 23:00:08.640120,-77.01661460358247,9.396918729392027,8.307482242508168,5.25363035885426e-33,10.0,9.39,1.0,8.64,1.0518,1.6695,3.6062,1.1314,1.9631,1.9728,1.9728,7
1547,npp,598,812,6.68565130233765,-1.18530833721161,36.8246116638184,3670144,599,600,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-05-09 22:22:18.238781,99.07038499501057,53.80055770159412,45.566785992265515,0.044211465622935035,4.0,-53.85,1.9513309067639726,-54.165,1.7326,2.7542,4.3568,0.6858,3.9036,4.5851,3.447539127006545,7
1601,npp,1858,3807,2.30498003959656,-1.1844596862793,36.826416015625,3670144,1861,3062,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-05-10 23:43:52.515534,-81.25930836832023,65.65022330638512,53.72808987094552,0.03636155708634242,17.0,65.75,3.0,65.52,1.9145,2.8918,4.3993,0.6532,1.6933,1.5056,0.570017249242165,7
1637,npp,1121,3118,3.17622399330139,-1.18670284748077,36.8260917663574,3670144,1123,2497,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-05-11 23:25:02.185425,-81.50966927599384,49.77209857503704,42.50271695889135,0.018110017739360433,14.0,49.85,1.7549928774784245,49.49,1.7116,2.4331,4.5424,0.7763,2.3123,2.4658,1.9998292998830887,7
1790,npp,1314,361,2.24073123931885,-1.1851578950882,36.8281784057617,3670176,1317,199,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-05-15 22:09:40.875085,99.15420738401565,64.06309298401385,52.72344258021432,7.766746079867816e-17,2.0,-64.1,2.7445598364131496,-64.26,2.1399,3.801,5.7097,0.4969,1.3204,1.1135,1.1135,7
1808,npp,219,4035,1.6496889591217,-1.18764388561249,36.8248443603516,3670176,218,3184,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-05-15 23:50:03.699834,-80.92925260484232,69.36713110192626,55.90990024128035,1.883566621361523e-05,18.0,69.49,3.5496478698597698,69.365,2.3067,3.5287,5.6238,0.5353,1.3596,0.8831,0.8831,7
1925,npp,1110,1958,0.470977008342743,-1.18754184246063,36.8230628967285,3670176,1110,1529,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-05-18 22:53:32.728993,96.10546447204547,4.3989228928729895,3.891634386936438,1.542182455549976e-25,9.0,-4.41,1.0,-4.82,1.0161,1.8889,3.7845,1.0,0.471,0.471,0.471,7
2051,npp,928,3572,0.760516166687012,-1.18959319591522,36.823070526123,3670176,932,2900,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-05-21 23:37:24.574894,-80.71397664412046,61.148314559674,50.810535472327494,2.6114256431389535e-31,16.0,61.24,2.5331140255951103,61.11,1.9738,2.716,4.2111,0.6955,1.1169,0.5289,0.5289,7
2213,npp,1098,807,1.98570764064789,-1.19010162353516,36.8239440917969,3670176,1097,594,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-05-25 22:22:03.221467,98.90475235020264,53.94332330309576,45.66985817136772,5.966950010287708e-24,4.0,-53.99,1.9513309067639726,-54.165,1.7326,2.7542,4.3568,0.6858,1.495,1.3618,1.3618,7
2249,npp,380,133,0.972365021705627,-1.18684697151184,36.8253746032715,3670176,378,62,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-05-26 22:03:12.894007,98.89833393131053,68.10957577088533,55.18549749405684,4.912221262820657e-18,1.0,-68.13,3.3166247903554,-68.21,2.492,3.5139,5.0191,0.5375,1.1226,0.5227,0.5227,7
2267,npp,2356,3800,1.13001382350922,-1.19068717956543,36.8256874084473,3670176,2358,3058,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-05-26 23:43:37.498663,-81.17642055864339,65.53072585797342,53.6482834451717,2.4071349353585531e-26,17.0,65.63,3.0,65.52,1.9145,2.8918,4.3993,0.6532,1.3016,0.7381,0.7381,7
2348,npp,909,2414,0.860674738883972,-1.18949544429779,36.8243293762207,3670176,909,1953,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-05-28 23:05:55.071824,-80.3808388344579,21.42499804895766,18.85766524219823,2.207426312674182e-14,11.0,21.45,1.0837787002826917,21.24,1.1302,1.7577,3.109,1.0747,1.0613,0.9249,0.9249,7
2375,npp,186,1724,0.708082556724548,-1.18508148193359,36.8225975036621,3670176,186,1310,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-05-29 22:47:04.748005,97.51173081343836,17.680577837833923,15.588747704275457,1.1222922537575172e-06,8.0,-17.71,1.0442604737599883,-17.79,1.1373,1.8553,4.5682,1.0181,0.7903,0.7209,0.7209,7
2456,npp,1818,355,7.36294937133789,-1.18775773048401,36.8243522644043,3670144,1817,196,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-05-31 22:09:24.103310,99.10298016814916,64.1835618755647,52.79543419687366,0.02879911567147421,2.0,-64.22,2.7445598364131496,-64.26,2.1399,3.801,5.7097,0.4969,3.1867,3.659,2.917998843329754,7
2501,npp,3072,3339,4.04284739494324,-1.19015145301819,36.826057434082,3670144,3069,2687,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-06-01 23:30:56.608159,-80.62111830875823,55.79240681133538,47.03510573536489,0.02962874459710693,15.0,55.88,2.0682789409984763,55.82,1.7507,2.4659,4.1816,0.766,2.6514,3.0969,2.3345524936531263,7
2636,npp,166,578,4.97303819656372,-1.1875901222229,36.8277015686035,3670144,167,367,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-06-05 22:15:35.339295,99.08869568283862,59.58149727616605,49.72857859852636,0.13816569557573127,3.0,-59.63,2.3545700244418297,-59.615,2.2386,3.6337,5.7238,0.5198,2.4577,2.5851,-0.9699029175088607,7
2690,npp,1421,3564,4.63533735275269,-1.18859457969666,36.8231887817383,3670144,1419,2893,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-06-06 23:37:07.850305,-80.72276761069911,60.97649045007729,50.689109746309676,0.09983898360188241,16.0,61.07,2.5331140255951103,61.11,1.9738,2.716,4.2111,0.6955,2.6466,3.2238,0.654943262393461,7
2753,npp,3028,2180,1.24909043312073,-1.18618559837341,36.8220558166504,3670144,3028,1741,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-06-08 22:59:27.220130,-82.22679097464082,8.450679160955872,7.471286489315827,0.04044106732338314,10.0,8.46,1.0,8.64,1.0518,1.6695,3.6062,1.1314,1.4685,1.4133,0.3727514635291851,7
2798,npp,2305,1491,1.47134864330292,-1.18759000301361,36.8255577087402,3670144,2306,1118,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-06-09 22:40:36.908951,98.90355933303748,29.516648318126375,25.84367165532928,0.019671997574205513,7.0,-29.55,1.184412938166907,-29.525,1.2525,1.6722,3.7409,1.1296,1.7193,1.662,1.1558395635898226,7
2834,npp,1583,799,1.70739591121674,-1.18894624710083,36.8221740722656,3670144,1581,586,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-06-10 22:21:44.813627,98.42315503986453,54.1708098710746,45.83621687315856,0.006132096654174317,4.0,-54.21,1.9513309067639726,-54.165,1.7326,2.7542,4.3568,0.6858,1.3524,1.171,1.0132211721571132,7
2879,npp,2839,3791,2.24506139755249,-1.18889725208282,36.8267784118652,3670144,2840,3052,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-06-11 23:43:19.099166,-81.22792024735007,65.38198933283638,53.552828413693845,0.007433576738847551,17.0,65.47,3.0,65.52,1.9145,2.8918,4.3993,0.6532,1.6733,1.4665,1.2752340936256914,7
3185,npp,2077,1942,1.32899510860443,-1.18519651889801,36.827808380127,3670176,2077,1513,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-06-19 22:52:55.855867,91.3008039783862,5.367005300515842,4.747131598493608,3.45388444784864e-33,9.0,-5.34,1.0,-4.82,1.0161,1.8889,3.7845,1.0,1.329,1.329,1.329,7
3599,npp,445,1022,7.30885076522827,-1.18991827964783,36.8279838562012,3670144,444,751,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-07-01 22:27:40.434956,98.00865842558218,47.75795352592738,40.920173129141844,0.08734860065269004,5.0,-47.77,1.646109783506203,-47.41,1.8068,2.9074,3.7674,0.6497,4.5628,4.7485,2.5010207768347605,7
3662,npp,1716,4014,8.84987449645996,-1.18844389915466,36.8271102905273,3670144,1718,3174,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-07-02 23:49:16.505674,-80.91802759355649,69.04923460472551,55.72289897995655,0.12142446029736848,18.0,69.16,3.5496478698597698,69.365,2.3067,3.5287,5.6238,0.5353,3.388,4.7373,1.613049014143093,7
3851,npp,1236,570,2.47975921630859,-1.18877375125885,36.8280410766602,3670144,1238,360,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-07-07 22:15:11.253991,99.1976154294858,59.77524528411957,49.86249693446031,0.04582004647066761,3.0,-59.8,2.3545700244418297,-59.615,2.2386,3.6337,5.7238,0.5198,1.3988,1.289,0.11005034679659986,7
3905,npp,2504,3557,2.38562083244324,-1.18912518024445,36.8279685974121,3670144,2504,2887,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-07-08 23:36:45.534445,-81.03111094564181,60.82829346945319,50.58869260508712,0.03954113971224086,16.0,60.93,2.5331140255951103,61.11,1.9738,2.716,4.2111,0.6955,1.7585,1.6591,0.6417065981653656,7
4022,npp,369,1486,1.40600752830505,-1.1892124414444,36.8277320861816,3670144,370,1114,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-07-11 22:40:18.116407,99.6461079928051,29.748317025871746,26.04206979520853,0.00142947192398927,7.0,-29.78,1.184412938166907,-29.525,1.2525,1.6722,3.7409,1.1296,1.6641,1.5882,1.5514196918409937,7
4157,npp,200,3100,0.574782073497772,-1.18942403793335,36.8277740478516,3670176,200,2485,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-07-14 23:24:13.512080,-80.91019515805313,49.215107111157465,42.064858840625554,4.092657909715638e-11,14.0,49.31,1.7549928774784245,49.49,1.7116,2.4331,4.5424,0.7763,0.83,0.4462,0.4462,7
4193,npp,2559,2404,0.619113206863403,-1.18833291530609,36.8271217346191,3670176,2559,1945,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-07-15 23:05:23.183239,-79.82263194126666,20.880025622371544,18.383019475197123,2.465943643355492e-18,11.0,20.93,1.0837787002826917,21.24,1.1302,1.7577,3.109,1.0747,0.8384,0.6653,0.6653,7
4868,npp,143,2407,3.62663125991821,-1.18940424919128,36.8237838745117,3670144,142,1948,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-07-31 23:05:24.251966,-79.79232085644507,21.029905764308666,18.51459568895273,0.12082890113158411,11.0,21.08,1.0837787002826917,21.24,1.1302,1.7577,3.109,1.0747,3.6134,3.8974,0.7884727496267105,7
4985,npp,1064,349,9.25821781158447,-1.18480181694031,36.8263092041016,3670144,1064,191,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-08-03 22:08:56.826595,98.94224942323207,64.30571686579064,52.87892807441752,0.13780646982317246,2.0,-64.34,2.7445598364131496,-64.26,2.1399,3.801,5.7097,0.4969,3.8773,4.6008,1.0550399599873903,7
5039,npp,2328,3336,3.54089426994324,-1.18643617630005,36.8260345458984,3670144,2328,2684,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-08-04 23:30:31.101539,-81.12250109600392,55.700250340625004,46.97215532147109,0.10406710510694676,15.0,55.8,2.0682789409984763,55.82,1.7507,2.4659,4.1816,0.766,2.4087,2.7124,0.03475370921637033,7
5147,npp,187,1259,2.25297594070435,-1.18886780738831,36.8216896057129,3670144,186,940,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-08-07 22:34:01.899423,98.27918547934674,39.42701407979487,34.19309480290426,0.024517967650856974,6.0,-39.45,1.4276677814245327,-39.19,1.2775,2.1967,4.3057,0.8599,1.9283,1.9373,1.3064527685871234,7
5282,npp,25,2872,0.935401916503906,-1.18539345264435,36.8235626220703,3670144,25,2316,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-08-10 23:17:57.318327,-80.94860338508603,41.63500332202231,36.00967675311843,0.0024793601237861453,13.0,41.73,1.4867838833500562,41.84,1.3802,2.0637,4.6253,0.9153,1.13,0.8562,0.7924060717250637,7
5318,npp,2366,2180,0.731273770332336,-1.18584358692169,36.8274536132812,3670176,2366,1740,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-08-11 22:59:06.997890,-75.28025803349243,8.441118152742586,7.463698486042754,5.236530328509971e-05,10.0,8.46,1.0,8.64,1.0518,1.6695,3.6062,1.1314,0.9507,0.8274,0.8274,7
5354,npp,1653,1490,0.614378809928894,-1.18999373912811,36.8217086791992,3670176,1653,1118,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-08-12 22:40:18.456551,98.91214635815257,29.558846481871527,25.882795070010243,1.9125603646875986e-12,7.0,-29.59,1.184412938166907,-29.525,1.2525,1.6722,3.7409,1.1296,0.9958,0.694,0.694,7
5390,npp,940,799,0.858638107776642,-1.18848741054535,36.8237686157227,3670176,939,585,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-08-13 22:21:28.134486,98.84085285510474,54.158343005820804,45.833831229647004,1.3596099957109216e-19,4.0,-54.21,1.9513309067639726,-54.165,1.7326,2.7542,4.3568,0.6858,0.9175,0.5889,0.5889,7
5426,npp,231,125,1.6872661113739,-1.18979752063751,36.8240280151367,3670176,232,58,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-08-14 22:02:39.591057,99.14719633928709,68.22724230278821,55.260033203085406,9.437452764812731e-26,1.0,-68.26,3.3166247903554,-68.21,2.492,3.5139,5.0191,0.5375,1.3381,0.907,0.907,7
5444,npp,2206,3794,1.91446459293365,-1.18979501724243,36.8239898681641,3670176,2203,3054,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-08-14 23:43:02.416203,-80.86138571746963,65.40913249092121,53.57890154193789,3.903661065460233e-17,17.0,65.52,3.0,65.52,1.9145,2.8918,4.3993,0.6532,1.5631,1.2505,1.2505,7
5723,npp,2238,2640,0.558935850858688,-1.18842792510986,36.8277740478516,3670176,2237,2129,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-08-21 23:11:38.321628,-80.30240396137513,32.30623359545237,28.225475355217267,1.0373436792957463e-28,12.0,32.38,1.2365102219381485,32.52,1.4369,2.3602,4.4439,0.8003,0.4321,0.4473,0.4473,7
5750,npp,1523,1949,0.643257081508636,-1.18999624252319,36.8251152038574,3670176,1523,1520,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-08-22 22:52:49.777180,98.10219129819154,4.954288682948902,4.382906374959234,1.6418602773140608e-23,9.0,-4.93,1.0,-4.82,1.0161,1.8889,3.7845,1.0,0.6433,0.6433,0.6433,7
5930,npp,2983,2180,1.0526928901672359,-1.18877911567688,36.8225135803223,3670144,2983,1741,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-08-27 22:59:04.559551,-79.91107143753567,8.42537519227311,7.449921453553861,0.02069741027998793,10.0,8.46,1.0,8.64,1.0518,1.6695,3.6062,1.1314,1.2721,1.1911,0.6585556978587733,7
6056,npp,2819,3795,11.2047080993652,-1.19032168388367,36.8265228271484,3670144,2821,3054,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-08-30 23:42:59.985664,-81.06900010813094,65.42286947554791,53.58801857859606,0.1532266140910694,17.0,65.54,3.0,65.52,1.9145,2.8918,4.3993,0.6532,4.6599,7.3189,3.376379695926519,7
6101,npp,2102,3105,6.15146398544312,-1.18868970870972,36.8218193054199,3670144,2103,2489,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-08-31 23:24:09.668848,-80.95089456923358,49.35877492853549,42.18199740612129,0.21349732911199587,14.0,49.46,1.7549928774784245,49.49,1.7116,2.4331,4.5424,0.7763,4.0076,4.7756,-0.7176856141377099,7
6137,npp,1369,2409,10.6612377166748,-1.18953943252563,36.8262634277344,3670144,1369,1949,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-09-01 23:05:19.352623,-80.54847145341466,21.13293927315073,18.605002190330868,0.16567895850617126,11.0,21.19,1.0837787002826917,21.24,1.1302,1.7577,3.109,1.0747,10.1042,11.4573,7.19438091284908,7
6164,npp,653,1719,3.47115397453308,-1.19049656391144,36.8267631530762,3670144,653,1305,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-09-02 22:46:29.036507,98.07474854010677,17.952665281311617,15.828216865413841,0.12234263051444215,8.0,-17.98,1.0442604737599883,-17.79,1.1373,1.8553,4.5682,1.0181,3.4363,3.5341,0.38622449731302666,7
6182,npp,3010,1029,2.53616690635681,-1.18675792217255,36.8223037719727,3670144,3012,756,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-09-03 22:27:40.499664,99.14629235413163,47.49718337939941,40.72071901906582,0.08421052611317459,5.0,-47.54,1.646109783506203,-47.41,1.8068,2.9074,3.7674,0.6497,1.6634,1.6477,-0.5190365750219965,7
6650,npp,1411,124,3.24771761894226,-1.18644547462463,36.8240127563477,3670176,1414,58,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-09-15 22:02:29.480609,99.30185482046583,68.25133408725611,55.26938955223944,1.1430753482221368e-34,1.0,-68.28,3.3166247903554,-68.21,2.492,3.5139,5.0191,0.5375,1.8086,1.7458,1.7458,7
6668,npp,329,3791,1.78735172748566,-1.18422567844391,36.8250770568848,3670176,329,3052,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-09-15 23:42:52.305815,-81.05074439517355,65.36108284745997,53.54533259373791,2.6614505658495668e-30,17.0,65.47,3.0,65.52,1.9145,2.8918,4.3993,0.6532,1.5207,1.1675,1.1675,7
6803,npp,514,1027,1.019872605800629,-1.18759894371033,36.8256149291992,3670176,516,755,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-09-19 22:27:32.834177,98.97671540888494,47.57232528928428,40.77764031692223,1.176044362076107e-26,5.0,-47.61,1.646109783506203,-47.41,1.8068,2.9074,3.7674,0.6497,0.7423,0.6626,0.6626,7
6839,npp,2871,347,1.88829636573792,-1.18424773216248,36.8248710632324,3670176,2872,190,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-09-20 22:08:42.524980,99.08218099234021,64.34603457995573,52.90157354936801,1.6913134414005128e-20,2.0,-64.38,2.7445598364131496,-64.26,2.1399,3.801,5.7097,0.4969,1.192,0.9384,0.9384,7
6866,npp,1776,4019,1.077305257320404,-1.18944609165192,36.8248710632324,3670176,1781,3177,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-09-20 23:49:05.350651,-80.85024433054357,69.13150586913086,55.77592090527308,3.188744509084206e-27,18.0,69.24,3.5496478698597698,69.365,2.3067,3.5287,5.6238,0.5353,1.1983,0.5767,0.5767,7
6902,npp,1058,3333,1.4587596654892,-1.18901681900024,36.8274879455566,3670176,1060,2681,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-09-21 23:30:16.817494,-81.16526380550503,55.61803313850568,46.90981476821892,6.031767107181084e-22,15.0,55.72,2.0682789409984763,55.82,1.7507,2.4659,4.1816,0.766,1.402,1.1174,1.1174,7
6938,npp,338,2635,0.85024106502533,-1.18613731861115,36.8217391967773,3670176,339,2126,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-09-22 23:11:26.508038,-81.28908239999896,32.07869039843695,28.02984762946369,6.3008259146019055e-15,12.0,32.16,1.2365102219381485,32.52,1.4369,2.3602,4.4439,0.8003,0.6677,0.6804,0.6804,7
6974,npp,2675,1944,0.921702921390533,-1.18667709827423,36.8246688842773,3670176,2675,1515,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-09-23 22:52:36.201081,101.44968798527995,5.217900305479157,4.615648472432638,5.84974892513887e-07,9.0,-5.22,1.0,-4.82,1.0161,1.8889,3.7845,1.0,0.9217,0.9217,0.9217,7
7109,npp,2501,3558,2.82256841659546,-1.19019830226898,36.8237571716309,3670144,2502,2888,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-09-26 23:36:29.891344,-80.97367111884626,60.84964469824943,50.60471700990574,0.023206422005733647,16.0,60.95,2.5331140255951103,61.11,1.9738,2.716,4.2111,0.6955,1.931,1.963,1.3658988339576252,7
7154,npp,1780,2866,3.08671569824219,-1.18590033054352,36.825756072998,3670144,1781,2311,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-09-27 23:17:39.585643,-81.08429048871133,41.43472242670695,35.842669592839435,0.06602619627441476,13.0,41.51,1.4867838833500562,41.84,1.3802,2.0637,4.6253,0.9153,2.5769,2.8252,1.1263461751813728,7
7190,npp,1060,2174,6.18754720687866,-1.18590235710144,36.8246002197266,3670144,1060,1735,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-09-28 22:58:49.280963,-81.97781246778652,8.094264716252416,7.156782956917486,0.13310676665596638,10.0,8.12,1.0,8.64,1.0518,1.6695,3.6062,1.1314,6.407,7.0008,3.5759633078649076,7
7226,npp,341,1484,4.36996412277222,-1.1851954460144,36.8230056762695,3670144,342,1113,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-09-29 22:39:58.978941,98.44188651244917,29.857791614356017,26.136253580232115,0.2397708770281691,7.0,-29.88,1.184412938166907,-29.525,1.2525,1.6722,3.7409,1.1296,4.1666,4.9362,-1.2331039203178342,7
7325,npp,883,3786,10.9529323577881,-1.18590176105499,36.8284873962402,3670144,886,3049,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-10-01 23:42:42.987885,-81.05807539435853,65.2768780927004,53.49028008575382,0.13705609810096048,17.0,65.38,3.0,65.52,1.9145,2.8918,4.3993,0.6532,4.5759,7.1544,3.6279470220664694,7
7361,npp,146,3097,2.87654161453247,-1.18480277061462,36.8262138366699,3670144,148,2483,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-10-02 23:23:52.689351,-81.19438615730655,49.1265707126977,41.9963235468008,0.1073695964619645,14.0,49.22,1.7549928774784245,49.49,1.7116,2.4331,4.5424,0.7763,2.1416,2.2331,-0.5295193830784588,7
7397,npp,2497,2401,2.28196430206299,-1.1870950460434,36.8251762390137,3670144,2497,1942,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-10-03 23:05:02.395667,-81.71664311240805,20.71210746571766,18.23633831664731,0.07808061357776248,11.0,20.77,1.0837787002826917,21.24,1.1302,1.7577,3.109,1.0747,2.3727,2.4524,0.44338605545193044,7
7442,npp,1777,1712,3.48252820968628,-1.18857526779175,36.8278045654297,3670144,1777,1298,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-10-04 22:46:12.103869,100.1263699359708,18.346407780335234,16.170879646958685,0.05129756525745991,8.0,-18.37,1.0442604737599883,-17.79,1.1373,1.8553,4.5682,1.0181,3.4472,3.5456,2.225713805445907,7
7613,npp,874,2628,0.871114790439606,-1.18660795688629,36.8226318359375,3670144,874,2121,196611,3866755,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-10-08 23:11:13.773247,-80.3330488542126,31.766743902400574,27.763544757556854,0.003698102371246586,12.0,31.84,1.2365102219381485,32.52,1.4369,2.3602,4.4439,0.8003,0.6846,0.6971,0.6019478374878369,7
7649,npp,141,1937,1.82839274406433,-1.18683409690857,36.8233451843262,3670176,141,1508,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-10-09 22:52:23.488786,96.3350223670389,5.634848712118071,4.983983246373464,0.0001374860435162707,9.0,-5.63,1.0,-4.82,1.0161,1.8889,3.7845,1.0,1.8284,1.8284,1.8284,7
7964,npp,2606,121,1.21631932258606,-1.18659639358521,36.8238296508789,3670176,2603,56,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-10-17 22:02:18.260977,99.02782710338138,68.31263566026276,55.29832744811116,2.08019679146912e-29,1.0,-68.33,3.3166247903554,-68.21,2.492,3.5139,5.0191,0.5375,1.1961,0.6538,0.6538,7
7991,npp,1526,3785,0.851376891136169,-1.18883633613586,36.8228759765625,3670176,1527,3049,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-10-17 23:42:42.867542,-80.99536374520333,65.26551115640687,53.47970137831178,4.631837314123543e-31,17.0,65.37,3.0,65.52,1.9145,2.8918,4.3993,0.6532,1.2088,0.5561,0.5561,7
8027,npp,802,3098,1.10314267873764,-1.18683338165283,36.822826385498,3670176,804,2484,196611,3866787,746,ken_nairobi_46_8,-1.1875,36.825,46,8,ken_nairobi,2012-10-18 23:23:54.357961,-81.33853053361831,49.15844792213858,42.01888646311998,2.5043928075899055e-29,14.0,49.25,1.7549928774784245,49.49,1.7116,2.4331,4.5424,0.7763,1.1311,0.8564,0.8564,7
