lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.514,0.597,0.633
2,0.331,0.433,0.452
3,0.212,0.301,0.304
4,0.141,0.196,0.189
5,0.087,0.115,0.089
6,0.058,0.054,0.018
7,0.019,0.011,-0.048
8,0.016,-0.019,-0.077
9,-0.006,-0.037,-0.11
10,-0.016,-0.045,-0.128
11,-0.002,-0.046,-0.13
12,-0.021,-0.042,-0.152
13,-0.009,-0.034,-0.154
14,0.011,-0.023,-0.144
15,0.043,-0.011,-0.12
16,0.039,0.002,-0.119
17,0.027,0.014,-0.122
18,0.011,0.025,-0.122
19,0.016,0.034,-0.111
20,0.011,0.042,-0.104
21,0.014,0.047,-0.088
22,-0.006,0.051,-0.077
23,0.003,0.052,-0.035
24,0.028,0.052,0.029
25,0.0,0.05,0.067
26,0.019,0.038,0.144
27,0.007,0.035,0.203
28,0.029,0.033,0.272
29,0.021,0.031,0.304
30,0.035,0.029,0.311
31,0.034,0.027,0.275
32,0.066,0.025,0.237
33,0.027,0.023,0.14
34,0.027,0.02,0.081
35,0.017,0.018,0.015
36,0.031,0.015,-0.024
37,0.027,0.011,-0.061
38,0.019,0.009,-0.091
39,0.006,0.008,-0.114
40,0.005,0.007,-0.123
41,-0.018,0.005,-0.149
42,-0.028,0.003,-0.165
43,0.004,0.002,-0.152
44,-0.005,0.001,-0.161
45,0.008,-0.0,-0.15
46,-0.017,-0.0,-0.167
47,-0.01,-0.0,-0.159
48,0.013,0.001,-0.138
49,-0.001,0.003,-0.138
50,-0.018,0.004,-0.135
51,-0.002,0.007,-0.104
52,-0.003,0.009,-0.072
53,0.004,0.011,-0.022
54,0.022,0.013,0.046
55,0.012,0.016,0.104
56,0.038,0.018,0.184
57,0.036,0.02,0.242
58,0.038,0.02,0.291
59,0.052,0.02,0.327
60,0.051,0.019,0.306
61,0.035,0.019,0.249
62,-0.01,0.017,0.16
63,0.002,0.014,0.11
64,0.002,0.011,0.051
65,-0.001,0.007,-0.007
66,-0.004,0.004,-0.053
67,-0.008,0.001,-0.085
68,0.002,-0.001,-0.098
69,0.007,-0.006,-0.104
70,-0.027,-0.01,-0.139
71,-0.021,-0.014,-0.143
72,-0.019,-0.017,-0.149
73,-0.031,-0.019,-0.164
74,-0.02,-0.022,-0.159
75,-0.02,-0.024,-0.162
76,-0.011,-0.025,-0.15
77,-0.021,-0.025,-0.149
78,-0.026,-0.024,-0.146
79,-0.035,-0.023,-0.142
80,-0.021,-0.021,-0.12
81,-0.022,-0.018,-0.099
82,-0.003,-0.015,-0.047
83,-0.01,-0.011,-0.006
84,-0.025,-0.008,0.039
85,-0.003,-0.006,0.122
86,0.003,-0.005,0.194
87,-0.004,-0.004,0.247
88,-0.01,-0.002,0.278
89,-0.009,-0.0,0.283
90,-0.008,0.001,0.251
91,0.013,0.002,0.209
92,0.029,0.004,0.154
93,0.027,0.006,0.093
94,0.005,0.007,0.021
95,0.001,0.007,-0.029
96,0.0,0.008,-0.066
97,0.007,0.008,-0.085
98,0.011,0.008,-0.096
99,0.025,0.009,-0.097
100,0.005,0.009,-0.126
101,0.008,0.008,-0.136
102,-0.0,0.007,-0.152
103,-0.008,0.006,-0.161
104,-0.009,0.005,-0.163
105,-0.014,0.005,-0.165
106,-0.001,0.004,-0.15
107,0.004,0.004,-0.139
108,0.022,0.004,-0.117
109,0.021,0.003,-0.104
110,0.009,0.003,-0.091
111,0.004,0.003,-0.065
112,0.023,0.003,-0.007
113,0.008,0.003,0.039
114,-0.001,0.003,0.092
115,-0.019,0.004,0.137
116,-0.014,0.005,0.197
117,0.006,0.005,0.263
118,0.006,0.004,0.287
119,0.012,0.003,0.281
120,0.0,0.003,0.24
121,0.006,0.002,0.193
122,-0.002,0.002,0.13
123,0.007,0.002,0.076
124,0.005,0.002,0.018
125,0.013,0.001,-0.022
126,-0.011,0.001,-0.071
127,0.0,0.0,-0.082
128,0.013,-0.001,-0.086
129,-0.007,-0.001,-0.109
130,-0.006,-0.002,-0.119
131,-0.016,-0.002,-0.136
132,-0.004,-0.002,-0.136
133,-0.001,-0.003,-0.137
134,-0.005,-0.004,-0.14
135,-0.01,-0.007,-0.139
136,-0.01,-0.01,-0.129
137,-0.007,-0.011,-0.116
138,-0.001,-0.013,-0.101
139,-0.012,-0.014,-0.095
140,-0.004,-0.016,-0.066
141,-0.001,-0.015,-0.029
142,-0.004,-0.015,0.013
143,-0.018,-0.015,0.055
144,-0.013,-0.015,0.118
145,-0.021,-0.014,0.172
146,-0.027,-0.013,0.22
147,-0.033,-0.012,0.253
148,-0.028,-0.009,0.263
149,-0.023,-0.008,0.236
150,-0.018,-0.007,0.192
151,-0.005,-0.006,0.14
152,-0.008,-0.005,0.078
153,-0.007,-0.005,0.016
154,0.005,-0.006,-0.028
155,0.005,-0.005,-0.068
156,0.015,-0.005,-0.089
157,0.019,-0.003,-0.106
158,0.018,-0.003,-0.119
159,0.019,-0.003,-0.13
160,-0.003,-0.002,-0.154
161,-0.021,0.0,-0.173
162,0.007,0.001,-0.153
163,-0.003,0.002,-0.156
164,-0.007,0.003,-0.153
165,-0.014,0.003,-0.148
166,0.005,0.003,-0.121
167,-0.015,0.002,-0.124
168,-0.008,0.0,-0.106
169,-0.028,-0.001,-0.104
170,-0.014,-0.003,-0.068
171,-0.022,-0.005,-0.033
172,-0.009,-0.008,0.028
173,0.017,-0.011,0.106
174,0.013,-0.015,0.161
175,0.005,-0.017,0.214
176,0.015,-0.019,0.268
177,-0.002,-0.02,0.286
178,-0.019,-0.022,0.268
179,-0.024,-0.022,0.223
180,-0.03,-0.022,0.167
181,-0.018,-0.022,0.118
182,-0.023,-0.021,0.055
183,-0.05,-0.022,-0.022
184,-0.054,-0.024,-0.07
185,-0.051,-0.025,-0.104
186,-0.03,-0.027,-0.118
187,-0.047,-0.028,-0.149
188,-0.025,-0.03,-0.146
189,-0.04,-0.032,-0.167
190,-0.026,-0.033,-0.165
191,-0.029,-0.033,-0.166
192,-0.02,-0.034,-0.153
193,-0.024,-0.033,-0.149
194,-0.008,-0.032,-0.13
195,0.0,-0.028,-0.116
196,0.01,-0.025,-0.101
197,-0.002,-0.022,-0.1
198,-0.019,-0.018,-0.099
199,-0.046,-0.016,-0.099
200,-0.036,-0.014,-0.057
201,-0.03,-0.013,-0.009
202,-0.028,-0.011,0.051
203,-0.048,-0.01,0.095
204,-0.041,-0.008,0.158
205,-0.02,-0.006,0.221
206,-0.002,-0.004,0.265
207,0.024,-0.004,0.289
208,0.009,-0.004,0.248
209,0.021,-0.003,0.207
210,0.026,-0.002,0.155
211,0.012,-0.002,0.09
212,0.019,-0.001,0.038
213,0.005,-0.0,-0.022
214,-0.006,-0.001,-0.07
215,-0.015,-0.002,-0.107
216,-0.015,-0.003,-0.126
217,-0.022,-0.003,-0.144
218,-0.019,-0.005,-0.146
219,-0.018,-0.007,-0.148
220,0.003,-0.01,-0.136
221,-0.002,-0.013,-0.136
222,-0.005,-0.017,-0.135
223,-0.011,-0.02,-0.138
224,-0.012,-0.024,-0.133
225,-0.022,-0.027,-0.13
226,-0.044,-0.028,-0.132
227,-0.029,-0.03,-0.107
228,-0.053,-0.03,-0.112
229,-0.036,-0.029,-0.075
230,-0.008,-0.025,-0.016
231,-0.015,-0.022,0.024
232,-0.032,-0.018,0.064
233,-0.033,-0.015,0.117
234,-0.019,-0.011,0.183
235,-0.023,-0.008,0.227
236,-0.024,-0.005,0.261
237,-0.0,-0.002,0.271
238,0.018,-0.0,0.246
239,0.008,0.002,0.186
240,0.004,0.005,0.122
241,0.02,0.008,0.071
242,0.036,0.011,0.027
243,0.019,0.013,-0.028
244,0.017,0.014,-0.064
245,0.021,0.015,-0.084
246,0.026,0.015,-0.095
247,0.029,0.015,-0.105
248,0.023,0.014,-0.12
249,0.018,0.012,-0.129
250,-0.002,0.01,-0.143
251,0.011,0.009,-0.132
252,-0.008,0.009,-0.143
253,-0.007,0.009,-0.137
254,-0.012,0.011,-0.134
255,0.007,0.011,-0.114
256,-0.003,0.011,-0.113
257,0.016,0.011,-0.088
258,0.007,0.013,-0.074
259,0.022,0.014,-0.026
260,0.011,0.016,0.014
261,0.025,0.017,0.081
262,0.005,0.019,0.123
263,0.006,0.021,0.182
264,0.007,0.022,0.234
265,0.024,0.023,0.279
266,0.049,0.025,0.302
267,0.064,0.026,0.288
268,0.054,0.027,0.234
269,0.04,0.027,0.168
270,0.036,0.028,0.107
271,0.031,0.028,0.049
272,0.034,0.027,0.001
273,0.025,0.027,-0.046
274,0.013,0.027,-0.083
275,-0.0,0.026,-0.113
276,0.008,0.026,-0.123
277,0.007,0.024,-0.134
278,0.017,0.022,-0.131
279,0.018,0.02,-0.131
280,0.007,0.018,-0.14
281,0.008,0.015,-0.138
282,0.002,0.014,-0.139
283,0.028,0.011,-0.113
284,0.021,0.008,-0.106
285,0.027,0.006,-0.09
286,0.016,0.004,-0.086
287,0.022,0.003,-0.067
288,0.012,0.003,-0.049
289,0.006,0.002,-0.018
290,0.011,0.004,0.03
291,0.005,0.006,0.078
292,0.008,0.007,0.136
293,-0.004,0.008,0.19
294,0.002,0.008,0.243
295,-0.015,0.009,0.26
296,-0.022,0.009,0.246
297,-0.037,0.009,0.201
298,0.003,0.008,0.179
299,0.006,0.008,0.121
300,0.023,0.006,0.077
301,0.021,0.006,0.025
302,0.026,0.005,-0.014
303,0.029,0.005,-0.049
304,0.023,0.005,-0.08
305,0.011,0.005,-0.104
306,0.027,0.005,-0.106
307,0.025,0.006,-0.116
308,0.009,0.007,-0.131
309,-0.0,0.008,-0.141
310,-0.001,0.009,-0.139
311,-0.006,0.008,-0.137
312,0.007,0.009,-0.119
313,-0.006,0.009,-0.119
314,-0.023,0.01,-0.122
315,-0.018,0.01,-0.111
316,0.003,0.01,-0.085
317,-0.005,0.01,-0.077
318,0.016,0.009,-0.035
319,0.001,0.008,-0.005
320,0.024,0.006,0.061
321,0.025,0.005,0.119
322,0.026,0.006,0.181
323,0.023,0.007,0.233
324,0.033,0.008,0.28
325,0.011,0.008,0.275
326,0.011,0.008,0.25
327,-0.005,0.008,0.193
328,-0.004,0.005,0.136
329,0.0,0.003,0.08
330,0.01,-0.0,0.032
331,-0.009,-0.002,-0.029
332,-0.002,-0.006,-0.061
333,-0.003,-0.008,-0.093
334,-0.002,-0.009,-0.112
335,-0.013,-0.011,-0.134
336,-0.033,-0.011,-0.157
337,-0.026,-0.012,-0.158
338,-0.029,-0.012,-0.167
339,-0.003,-0.01,-0.148
340,0.004,-0.007,-0.138
341,0.005,-0.003,-0.136
342,-0.0,0.0,-0.131
343,-0.012,0.003,-0.126
344,0.001,0.006,-0.108
345,-0.025,0.009,-0.115
346,-0.004,0.011,-0.087
347,0.007,0.014,-0.057
348,0.019,0.015,-0.012
349,0.025,0.017,0.038
350,0.05,0.017,0.107
351,0.045,0.018,0.159
352,0.066,0.018,0.231
353,0.041,0.019,0.26
354,0.029,0.019,0.285
355,0.022,0.02,0.272
356,0.016,0.019,0.228
357,-0.007,0.018,0.159
358,0.003,0.018,0.105
359,0.016,0.016,0.06
360,-0.004,0.014,-0.004
361,-0.002,0.012,-0.045
362,-0.027,0.009,-0.099
363,-0.021,0.006,-0.121
364,-0.005,0.004,-0.119
365,0.001,0.002,-0.124
366,0.019,0.001,-0.116
367,0.034,-0.001,-0.112
368,0.011,-0.001,-0.13
369,0.019,-0.001,-0.121
370,0.015,-0.0,-0.117
371,0.002,0.002,-0.121
372,0.013,0.005,-0.107
373,-0.015,0.007,-0.122
374,0.005,0.009,-0.103
375,0.006,0.01,-0.093
376,0.002,0.011,-0.084
377,-0.007,0.011,-0.062
378,0.009,0.011,-0.011
379,-0.011,0.011,0.029
380,0.003,0.011,0.098
381,0.002,0.01,0.156
382,0.011,0.009,0.216
383,0.024,0.008,0.266
384,0.042,0.007,0.295
385,0.042,0.005,0.272
386,0.028,0.003,0.219
387,0.003,0.001,0.148
388,-0.02,-0.0,0.077
389,-0.017,-0.002,0.024
390,-0.024,-0.004,-0.027
391,-0.015,-0.005,-0.059
392,-0.017,-0.006,-0.091
393,-0.007,-0.006,-0.106
394,-0.025,-0.006,-0.133
395,-0.0,-0.005,-0.13
396,0.012,-0.003,-0.133
397,0.023,0.001,-0.129
398,0.018,0.005,-0.131
399,0.006,0.011,-0.138
400,0.005,0.019,-0.137
