gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1646,2921,4.86339807510376,-1.30069613456726,37.0240287780762,3670144,1645,2356,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-04-04 23:19:07.217118,-80.69100833484124,43.44864730126443,37.48521850563196,0.07141676528050907,13.0,43.51,1.5732132722552272,42.96,1.0983,2.824,5.7244,0.5499,2.8493,2.6745,1.2841050607759759,7
377,npp,31,3154,1.98311710357666,-1.30205917358398,37.0196113586426,3670144,29,2520,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-04-09 23:25:21.876787,-80.44684596429155,50.82093726923481,43.31269396413425,0.07447552752846023,14.0,50.9,1.847645286154319,50.48,0.9834,1.9416,4.6086,0.7999,1.5755,1.5862,0.13625479224818116,7
413,npp,2385,2458,1.17738366127014,-1.2986546754837,37.0222358703613,3670144,2386,1990,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-04-10 23:06:33.302038,-81.7692434774442,23.70684890957544,20.841852292608102,0.04389728599352486,11.0,23.74,1.1367971201176101,22.93,0.7209,1.7379,3.7937,0.8936,1.06,1.0521,0.19747484228897094,7
845,npp,1499,2228,0.33497093617916096,-1.30259442329407,37.0201797485352,3670176,1499,1786,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-04-21 23:00:10.419401,-79.45478751135533,11.223670125453232,9.918223207920622,5.3751929256938684e-33,10.0,11.23,1.015504800579495,10.5,0.6292,1.418,3.4744,1.0952,0.4866,0.3669,0.3669,7
1079,npp,2226,1767,0.594286769628525,-1.30294859409332,37.0202255249023,3670176,2226,1348,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-04-27 22:47:34.764451,98.98008000919278,15.322258767948702,13.52286776329718,2.4341168088569686e-19,8.0,-15.35,1.0442604737599883,-16.06,0.6567,1.7631,3.8737,0.8809,0.4338,0.5235,0.5235,7
1394,npp,418,3610,13.2948989868164,-1.29829657077789,37.0194358825684,3670144,421,2929,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-05-05 23:37:41.320808,-81.34663013590924,61.93638325485216,51.341273837371475,0.2161014304832097,16.0,62.03,2.6065528283652384,61.74,1.8339,4.1679,8.2933,0.3726,5.0546,4.9539,0.7466759102115237,7
1430,npp,2769,2918,5.14318895339966,-1.29943442344666,37.0192680358887,3670144,2771,2354,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-05-06 23:18:50.994830,-81.0137264589666,43.317214101207256,37.37854912693337,0.17729587897690438,13.0,43.4,1.4867838833500562,42.96,1.0983,2.824,5.7244,0.5499,3.1129,2.8284,-0.6233286229153863,7
1475,npp,2048,2225,3.47442126274109,-1.3010048866272,37.0240058898926,3670144,2048,1783,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-05-07 22:59:58.891922,-76.5794633077472,11.064148404696812,9.777218866743777,0.12225726419467386,10.0,11.06,1.015504800579495,10.5,0.6292,1.418,3.4744,1.0952,3.5781,3.8053,1.425104246916217,7
1511,npp,1328,1535,3.09615564346313,-1.29651176929474,37.0196266174316,3670144,1330,1152,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-05-08 22:41:08.564214,97.56863915575119,27.43920317237085,24.06431503821007,0.07896582808770078,7.0,-27.47,1.184412938166907,-27.99,0.8635,2.284,4.5923,0.68,2.2388,2.1053,0.5679342664285001,7
1988,npp,2755,616,0.524227976799011,-1.29818725585938,37.0198554992676,3670176,2757,401,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-05-20 22:15:53.855383,99.05188320564618,58.731433906262446,49.13987043275413,1.217017754909032e-35,3.0,-58.76,2.253202848596432,-58.9,1.4908,3.8179,6.7772,0.4068,0.0913,0.2132,0.2132,7
2051,npp,940,3604,0.409580886363983,-1.3001674413681,37.0237464904785,3670176,939,2923,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-05-21 23:37:26.354177,-80.96259016703385,61.82631577796686,51.26581780652913,2.68405502788478e-31,16.0,61.91,2.5331140255951103,61.74,1.8339,4.1679,8.2933,0.3726,0.0694,0.1526,0.1526,7
2213,npp,1110,839,0.5083312094211581,-1.30050373077393,37.0176582336426,3670176,1111,631,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-05-25 22:22:05.000749,99.19903930567396,53.080840805975,45.024019117472356,5.0266829596028385e-24,4.0,-53.13,1.9513309067639726,-53.26,1.0478,2.5451,5.1505,0.6102,0.5092,0.3102,0.3102,7
2249,npp,392,166,0.432489186525345,-1.29692625999451,37.022647857666,3670176,393,80,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-05-26 22:03:14.673288,99.09315412489015,67.58104926140214,54.877603211822326,3.981491864607151e-18,1.0,-67.6,3.1865100272627664,-67.7,1.5206,3.6491,6.0185,0.4256,0.5436,0.1841,0.1841,7
2348,npp,921,2446,0.324515402317047,-1.30111122131348,37.0239562988281,3670176,921,1980,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-05-28 23:05:56.851106,-80.05355103490893,23.094864977834305,20.309038672389228,1.7857826188005842e-14,11.0,23.14,1.0837787002826917,22.93,0.7209,1.7379,3.7937,0.8936,0.2489,0.29,0.29,7
2375,npp,198,1757,0.395124793052673,-1.29758083820343,37.0243797302246,3670176,199,1339,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-05-29 22:47:06.527286,98.57688368159245,15.861321526802527,13.994643594707318,9.042813291880334e-07,8.0,-15.89,1.0442604737599883,-16.06,0.6567,1.7631,3.8737,0.8809,0.243,0.348,0.348,7
2411,npp,2549,1067,0.697089791297913,-1.29745876789093,37.0190124511719,3670144,2550,784,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-05-30 22:28:16.203129,99.16732536801045,46.2543471544769,39.731793492063765,0.005601043039622236,5.0,-46.31,1.5732132722552272,-46.38,0.9828,2.3218,6.5869,0.6689,0.5203,0.4663,0.3572547097788802,7
2636,npp,178,610,4.91558885574341,-1.2972172498703,37.022705078125,3670144,181,395,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-06-05 22:15:37.118569,99.3460994840044,58.86250205019569,49.227410349357505,0.13841049073638428,3.0,-58.9,2.253202848596432,-58.9,1.4908,3.8179,6.7772,0.4068,2.0402,1.9995,-0.6951788348576213,7
2690,npp,1433,3596,3.76624751091003,-1.2980090379715,37.0228805541992,3670144,1433,2917,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-06-06 23:37:09.629587,-80.97746727526813,61.6549387078205,51.145983472259374,0.09996073438252778,16.0,61.74,2.5331140255951103,61.74,1.8339,4.1679,8.2933,0.3726,1.3945,1.4034,-0.5427102538134003,7
2753,npp,3040,2211,1.04463267326355,-1.29932487010956,37.0190734863281,3670144,3040,1771,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-06-08 22:59:27.220130,-78.1586242810096,10.261689119361975,9.068961690330319,0.040617973906453865,10.0,10.26,1.0,10.5,0.6292,1.418,3.4744,1.0952,1.1797,1.1441,0.3533189398491282,7
2798,npp,2317,1522,1.29361832141876,-1.30049049854279,37.017936706543,3670144,2316,1142,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-06-09 22:40:36.908951,97.56149631383438,28.071494598369867,24.60500252748988,0.01981667879357766,7.0,-28.09,1.184412938166907,-27.99,0.8635,2.284,4.5923,0.68,0.7169,0.8796,0.4937940929612765,7
2834,npp,1595,832,0.851662397384644,-1.3001514673233,37.0218696594238,3670144,1594,622,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-06-10 22:21:46.592862,98.7031212708166,53.28920754250654,45.17763494455674,0.006234665445399,4.0,-53.31,1.9513309067639726,-53.26,1.0478,2.5451,5.1505,0.6102,0.6852,0.5197,0.3983188754280713,7
2960,npp,1401,2437,0.569031238555908,-1.30129647254944,37.0182876586914,3670176,1401,1973,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-06-13 23:05:38.464644,-80.38908874898372,22.63358981899634,19.90752223078264,2.5959821494681227e-06,11.0,22.66,1.0837787002826917,22.93,0.7209,1.7379,3.7937,0.8936,0.4745,0.5085,0.5085,7
3005,npp,3010,1059,0.727328717708588,-1.30225908756256,37.0176849365234,3670176,3011,778,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-06-15 22:27:57.839824,98.98776692679245,46.52966192945421,39.94826773178349,3.521016106697161e-20,5.0,-46.57,1.646109783506203,-46.38,0.9828,2.3218,6.5869,0.6689,0.5844,0.4865,0.4865,7
3410,npp,2060,822,0.28238654136657704,-1.29824352264404,37.020450592041,3670176,2059,611,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-06-26 22:21:25.863417,98.64699232661289,53.55636565107734,45.37669564342547,1.885451497660679e-12,4.0,-53.58,1.9513309067639726,-53.26,1.0478,2.5451,5.1505,0.6102,0.3934,0.1723,0.1723,7
3545,npp,1892,2431,0.933490216732025,-1.29713869094849,37.0223503112793,3670144,1893,1968,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-06-29 23:05:23.067404,-81.08718668648106,22.337782717338815,19.65044545495083,0.006592077456826776,11.0,22.35,1.0837787002826917,22.93,0.7209,1.7379,3.7937,0.8936,0.8108,0.8342,0.7058605113807055,7
3572,npp,1182,1742,1.42060053348541,-1.30045175552368,37.0221557617188,3670144,1182,1326,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-06-30 22:46:32.750122,94.21178754276032,16.72943095469216,14.755115408165988,0.036403115603486004,8.0,-16.72,1.0442604737599883,-16.06,0.6567,1.7631,3.8737,0.8809,1.2251,1.2513,0.5425769500512827,7
3635,npp,2822,375,4.93465757369995,-1.29790651798248,37.022216796875,3670144,2823,209,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-07-02 22:08:53.680284,98.76452105648943,63.83033384907904,52.56672697487575,0.16826768498551972,2.0,-63.83,2.7445598364131496,-63.68,1.7164,3.6496,7.3852,0.4255,2.0212,2.0999,-1.1760609976715157,7
3662,npp,1728,4044,5.77309799194336,-1.30171120166779,37.0199432373047,3670144,1733,3189,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-07-02 23:49:16.505674,-80.58698015783827,69.52020553797509,55.98551298499791,0.12105455366791162,18.0,69.62,3.5496478698597698,69.76,2.1665,4.8765,8.7284,0.3185,1.8056,1.8386,-0.518180486049586,7
3698,npp,1033,3358,7.14316987991333,-1.29973661899567,37.019458770752,3670144,1033,2707,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-07-03 23:30:28.971535,-80.8077836468439,56.26377822823176,47.37583020944434,0.22334451736621258,15.0,56.36,2.1127631471468895,56.63,1.3353,3.0941,6.8457,0.5019,3.4695,3.5854,-0.7628379162608949,7
3734,npp,321,2663,5.60894775390625,-1.29787814617157,37.020694732666,3670144,322,2145,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-07-04 23:11:40.433606,-81.4371466677313,33.34725344910663,29.103107822764056,0.16302797253726123,12.0,33.41,1.2365102219381485,33.88,0.8044,2.0006,4.1085,0.7763,4.4712,4.354,1.1800496386606234,7
4058,npp,2728,827,0.386246234178543,-1.30282783508301,37.0193519592285,3670176,2728,617,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-07-12 22:21:29.568810,98.87123149052628,53.42608042489243,45.28129295451727,3.073586054693587e-07,4.0,-53.45,1.9513309067639726,-53.26,1.0478,2.5451,5.1505,0.6102,0.4467,0.2357,0.2357,7
4157,npp,212,3132,0.579660505056381,-1.29928803443909,37.0242805480957,3670176,213,2506,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-07-14 23:24:15.291361,-81.25264335637715,50.1885518647093,42.81964384776131,4.7773130482734564e-11,14.0,50.27,1.7549928774784245,50.48,0.9834,1.9416,4.6086,0.7999,0.777,0.4636,0.4636,7
4193,npp,2571,2435,0.391562819480896,-1.29928243160248,37.0180130004883,3670176,2571,1972,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-07-15 23:05:24.962521,-79.51157361736678,22.49492519984673,19.78799585484618,2.8004035305449708e-18,11.0,22.56,1.0837787002826917,22.93,0.7209,1.7379,3.7937,0.8936,0.3108,0.3499,0.3499,7
4373,npp,1706,3363,0.47246640920639,-1.30243587493896,37.0179977416992,3670176,1705,2712,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-07-19 23:30:31.825649,-80.79347743453073,56.387576483744326,47.469541290485616,2.0659632103683797e-32,15.0,56.48,2.1127631471468895,56.63,1.3353,3.0941,6.8457,0.5019,0.3122,0.2371,0.2371,7
4580,npp,109,3593,0.833733916282654,-1.29878032207489,37.023250579834,3670176,107,2915,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-07-24 23:36:48.371112,-80.88191185977945,61.58244633388195,51.10146024802455,5.0124757038218674e-26,16.0,61.68,2.5331140255951103,61.74,1.8339,4.1679,8.2933,0.3726,0.2368,0.3107,0.3107,7
4697,npp,1026,1521,0.5637689828872681,-1.30031681060791,37.0201606750488,3670176,1027,1141,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-07-27 22:40:20.954394,98.77508865416044,28.11704947036339,24.64574375010763,0.00038000987576706005,7.0,-28.13,1.184412938166907,-27.99,0.8635,2.284,4.5923,0.68,0.1007,0.3833,0.3833,7
4868,npp,155,2439,4.21736526489258,-1.30108952522278,37.0221672058105,3670144,155,1975,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-07-31 23:05:26.031247,-80.75313599496612,22.721561814638992,19.985945040453075,0.12051380871806848,11.0,22.77,1.0837787002826917,22.93,0.7209,1.7379,3.7937,0.8936,3.8408,3.7688,1.4225471406039003,7
4904,npp,2514,1750,7.54254245758057,-1.30029392242432,37.0188903808594,3670144,2514,1333,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-08-01 22:46:37.480710,99.30731637151176,16.273736398045628,14.357142311716732,0.23128747819569193,8.0,-16.28,1.0442604737599883,-16.06,0.6567,1.7631,3.8737,0.8809,7.0875,6.6439,2.1410225884275365,7
4985,npp,1077,381,7.51670694351196,-1.30184864997864,37.0221557617188,3670144,1079,213,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-08-03 22:08:58.605832,99.12646354548257,63.69408894026251,52.4874169180157,0.1379786268323331,2.0,-63.72,2.7445598364131496,-63.68,1.7164,3.6496,7.3852,0.4255,2.962,3.1986,0.5123290142555077,7
5039,npp,2341,3367,3.28196907043457,-1.30161225795746,37.019172668457,3670144,2342,2716,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-08-04 23:30:32.880818,-80.98181305471003,56.478810696675126,47.538382848481916,0.10410242572351788,15.0,56.58,2.1127631471468895,56.63,1.3353,3.0941,6.8457,0.5019,1.642,1.6474,-0.3793437949395233,7
5120,npp,912,1980,1.57034051418304,-1.30209171772003,37.0234336853027,3670144,912,1549,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-08-06 22:52:52.225777,88.94271513360292,3.1886960665969264,2.8213403623731246,0.04589043084287559,9.0,-3.14,1.0,-2.94,0.7212,1.553,3.9448,1.0,1.5703,1.5703,0.6768708093592688,7
5246,npp,753,3596,0.84918487071991,-1.29746520519257,37.0186920166016,3670144,756,2918,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-08-09 23:36:49.417261,-81.3221088738272,61.63622687218051,51.14000483369624,0.009792710195095304,16.0,61.74,2.5331140255951103,61.74,1.8339,4.1679,8.2933,0.3726,0.2429,0.3164,0.12574820216137683,7
5282,npp,38,2904,0.609276950359344,-1.30206036567688,37.0170783996582,3670144,38,2342,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-08-10 23:17:59.097602,-81.30555574080405,42.806973770159495,36.96484830223109,0.002514843160492715,13.0,42.89,1.4867838833500562,42.96,1.0983,2.824,5.7244,0.5499,0.0634,0.3351,0.28613915460806355,7
5354,npp,1665,1523,0.439983129501343,-1.30246257781982,37.0206680297852,3670176,1666,1142,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-08-12 22:40:20.235825,99.5724752227991,28.005710520309623,24.55130061778907,2.228415210942579e-12,7.0,-28.04,1.184412938166907,-27.99,0.8635,2.284,4.5923,0.68,-0.0038,0.2992,0.2992,7
5390,npp,952,831,0.287690877914429,-1.2988748550415,37.0188636779785,3670176,952,622,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-08-13 22:21:29.913766,98.70999798060191,53.31270418767554,45.2020672200695,1.5456559492331318e-19,4.0,-53.34,1.9513309067639726,-53.26,1.0478,2.5451,5.1505,0.6102,0.3962,0.1755,0.1755,7
5426,npp,243,158,0.5483846366405489,-1.30016672611237,37.0198287963867,3670176,246,75,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-08-14 22:02:41.370339,99.34344220306997,67.70484372434565,54.95669253779716,1.036591554809601e-25,1.0,-67.73,3.3166247903554,-67.7,1.5206,3.6491,6.0185,0.4256,0.6181,0.2334,0.2334,7
5444,npp,2218,3826,0.595512181520462,-1.29822206497192,37.0221061706543,3670176,2217,3073,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-08-14 23:43:04.195434,-81.08728534933319,65.98160220585045,53.93139040860195,4.5466906551668427e-17,17.0,66.09,3.0,66.07,1.8986,3.4502,7.523,0.4501,0.6015,0.2681,0.2681,7
5750,npp,1535,1980,0.313396751880646,-1.30085873603821,37.0174942016602,3670176,1535,1550,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-08-22 22:52:49.777180,85.45669000251384,3.249189694107466,2.8749022835794364,1.4808238526503476e-23,9.0,-3.14,1.0,-2.94,0.7212,1.553,3.9448,1.0,0.3134,0.3134,0.3134,7
5930,npp,2995,2212,0.62921416759491,-1.30048251152039,37.0187759399414,3670144,2995,1771,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-08-27 22:59:06.338788,-82.0623924430744,10.284907333377486,9.090598962275049,0.020492312152185145,10.0,10.32,1.0,10.5,0.6292,1.418,3.4744,1.0952,0.7643,0.6891,0.2901403579959776,7
5975,npp,2280,1523,1.85303902626038,-1.30255842208862,37.0226097106934,3670144,2280,1142,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-08-28 22:40:16.020675,98.968782512815,28.006497336453926,24.552489740445935,0.05880839591214026,7.0,-28.04,1.184412938166907,-27.99,0.8635,2.284,4.5923,0.68,1.1892,1.26,0.11507421487152847,7
6011,npp,1566,831,3.12788081169128,-1.30078160762787,37.0200691223145,3670144,1564,621,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-08-29 22:21:25.699344,98.50157391341442,53.31760968894951,45.206343383958036,0.11654211742897894,4.0,-53.34,1.9513309067639726,-53.26,1.0478,2.5451,5.1505,0.6102,1.8517,1.9086,-0.36032900628093567,7
6101,npp,2114,3137,6.8309121131897,-1.29999816417694,37.0193367004395,3670144,2116,2509,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-08-31 23:24:11.448128,-81.28143572961714,50.33435572955369,42.937668239287,0.2130497054072379,14.0,50.42,1.847645286154319,50.48,0.9834,1.9416,4.6086,0.7999,4.1993,5.4638,1.3159891738180214,7
6164,npp,665,1751,3.76612949371338,-1.30219948291779,37.0221290588379,3670144,665,1334,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-09-02 22:46:30.815786,97.3891010788218,16.229602713990857,14.318875765715397,0.12235375854825531,8.0,-16.22,1.0442604737599883,-16.06,0.6567,1.7631,3.8737,0.8809,3.4712,3.3174,0.9353256227534401,7
6182,npp,3022,1061,2.86569881439209,-1.3010106086731,37.0205192565918,3670144,3020,779,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-09-03 22:27:40.499664,98.44192939149461,46.47353495082124,39.910319108776314,0.0843093788599113,5.0,-46.51,1.646109783506203,-46.38,0.9828,2.3218,6.5869,0.6689,1.8834,1.9168,0.2754020280320093,7
6308,npp,2851,2671,1.0701813697814941,-1.2969377040863,37.0221710205078,3670144,2852,2151,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-09-06 23:11:35.933141,-80.87271904630809,33.66878552207055,29.378764799387202,0.025310166584653845,12.0,33.76,1.2937979144666532,33.88,0.8044,2.0006,4.1085,0.7763,0.8339,0.8307,0.3379427686692776,7
6416,npp,687,605,1.091716051101685,-1.2993700504303,37.0202484130859,3670176,692,391,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-09-09 22:15:04.982732,98.51070475045468,59.00006137325073,49.33000014781337,3.4814436720062954e-06,3.0,-59.02,2.253202848596432,-58.9,1.4908,3.8179,6.7772,0.4068,0.3431,0.4441,0.4441,7
6470,npp,1949,3594,0.941335022449493,-1.30092561244965,37.0204086303711,3670176,1947,2916,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-09-10 23:36:39.282799,-80.92704751528939,61.60675413482538,51.11982325238756,0.00020494382973782052,16.0,61.7,2.5331140255951103,61.74,1.8339,4.1679,8.2933,0.3726,0.2793,0.3508,0.3508,7
6542,npp,512,2209,0.619848549365997,-1.29791247844696,37.0185661315918,3670176,512,1769,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-09-12 22:58:58.625714,-76.89812185433054,10.132279052880426,8.955623645298171,2.6412555935272916e-18,10.0,10.15,1.0,10.5,0.6292,1.418,3.4744,1.0952,0.7549,0.6789,0.6789,7
6614,npp,2152,830,0.499798804521561,-1.30304324626923,37.0220184326172,3670176,2152,620,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-09-14 22:21:19.790571,98.77438509880038,53.34196671693702,45.22118470159181,1.5194427997959382e-30,4.0,-53.37,1.9513309067639726,-53.26,1.0478,2.5451,5.1505,0.6102,0.5049,0.305,0.305,7
6704,npp,2679,3134,0.681853592395782,-1.29761254787445,37.0217933654785,3670176,2680,2507,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-09-16 23:24:03.772673,-80.86905650833046,50.23897170197102,42.861014658426626,1.9959268798374703e-32,14.0,50.33,1.7549928774784245,50.48,0.9834,1.9416,4.6086,0.7999,0.8352,0.5454,0.5454,7
6749,npp,1960,2437,0.409335762262344,-1.297327876091,37.0185890197754,3670176,1960,1973,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-09-17 23:05:13.457405,-80.6552925204532,22.6098862940536,19.88859068071786,1.3645976437530758e-32,11.0,22.66,1.0837787002826917,22.93,0.7209,1.7379,3.7937,0.8936,0.3272,0.3658,0.3658,7
6839,npp,2884,379,0.688964486122131,-1.30214130878448,37.0223808288574,3670176,2886,212,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-09-20 22:08:44.304261,99.26591637675166,63.730611718396396,52.50797576659829,1.510495800653532e-20,2.0,-63.75,2.7445598364131496,-63.68,1.7164,3.6496,7.3852,0.4255,0.4743,0.2932,0.2932,7
6902,npp,1070,3363,0.519244939088821,-1.30238544940948,37.0205764770508,3670176,1068,2712,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-09-21 23:30:16.817494,-80.64900118236166,56.38452453463145,47.46788852997065,5.479379040329353e-22,15.0,56.48,2.1127631471468895,56.63,1.3353,3.0941,6.8457,0.5019,0.3343,0.2606,0.2606,7
6938,npp,350,2666,0.373235240578651,-1.29878759384155,37.0193862915039,3670176,349,2148,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-09-22 23:11:26.508038,-80.21034449365305,33.475926606361774,29.214050510619213,5.467427773263592e-15,12.0,33.55,1.2937979144666532,33.88,0.8044,2.0006,4.1085,0.7763,0.2952,0.2897,0.2897,7
6974,npp,2687,1976,0.508444428443909,-1.29874563217163,37.0238952636719,3670176,2687,1545,196611,3866787,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-09-23 22:52:36.201081,91.19385466829847,3.391955894312792,3.0009769958494994,4.95882532588824e-07,9.0,-3.37,1.0,-2.94,0.7212,1.553,3.9448,1.0,0.5084,0.5084,0.5084,7
7019,npp,1970,1289,0.669926464557648,-1.30367732048035,37.0227394104004,3670144,1971,966,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-09-24 22:33:47.676086,99.0679940066027,38.25538203479776,33.22012724384391,0.005113641654165997,6.0,-38.28,1.357151599901897,-38.0,1.0551,2.8309,6.5956,0.5486,-0.0393,0.3675,0.26794380406993856,7
7109,npp,2513,3590,2.21705555915833,-1.29940319061279,37.0216865539551,3670144,2516,2913,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-09-26 23:36:31.670625,-81.22371641199804,61.52642431496946,51.061506045551795,0.022906713485948724,16.0,61.61,2.5331140255951103,61.74,1.8339,4.1679,8.2933,0.3726,0.7829,0.8261,0.3801349891230639,7
7154,npp,1792,2897,3.35567283630371,-1.29804921150208,37.0186042785645,3670144,1795,2337,196611,3866755,3493,ken_nairobi_93_35,-1.3,37.02083333,93,35,ken_nairobi,2012-09-27 23:17:39.585643,-80.29895831049994,42.5664397412393,36.76609318809107,0.06562794674419316,13.0,42.64,1.4867838833500562,42.96,1.0983,2.824,5.7244,0.5499,1.9106,1.8454,0.5677061046466438,7
