gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2404,2432,1.25529134273529,-1.3951735496521,36.8216323852539,3670144,2404,1969,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-04-10 23:06:35.081311,-81.67746048741282,22.37541270863018,19.68605507456999,0.04380059300603179,11.0,22.4,1.0837787002826917,21.61,0.6137,0.8886,1.5414,0.937,1.171,1.1763,0.22994732116666206,7
845,npp,1517,2202,0.508928716182709,-1.39295327663422,36.8202590942383,3670176,1517,1762,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-04-21 23:00:12.198630,-79.18884422216047,9.738760480367059,8.609021484749748,4.96870883301572e-33,10.0,9.74,1.0,8.99,0.6167,0.9342,2.1944,0.8913,0.4073,0.4536,0.4536,7
1511,npp,1347,1510,3.96097898483276,-1.39312851428986,36.8231315612793,3670144,1348,1132,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-05-08 22:41:12.122768,99.48075549647747,28.58943764267868,25.052121351320142,0.07888304930279409,7.0,-28.65,1.184412938166907,-29.22,0.702,1.0582,3.5036,0.7868,3.2834,3.1166,1.412258120154647,7
1790,npp,1346,367,0.474294275045395,-1.39640474319458,36.818546295166,3670176,1349,204,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-05-15 22:09:44.433602,99.32912289149151,63.95013937084597,52.65082267487287,7.570275733420815e-17,2.0,-63.99,2.7445598364131496,-64.15,1.212,1.7632,4.0696,0.4722,0.363,0.224,0.224,7
1808,npp,251,4041,0.69400954246521,-1.39780867099762,36.8229866027832,3670176,250,3187,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-05-15 23:50:07.258389,-81.0931143223427,69.46936128680593,55.96625841601177,1.8555917535349284e-05,18.0,69.58,3.5496478698597698,69.42,1.2934,1.8189,4.0331,0.4578,0.5158,0.3177,0.3177,7
1889,npp,1879,2656,0.33821901679039,-1.39946055412292,36.823169708252,3670176,1879,2140,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-05-17 23:12:26.611600,-80.82613791583869,33.03931867835495,28.845671894024207,1.0723905276505387e-19,12.0,33.1,1.2365102219381485,32.695,0.6381,1.1176,3.7189,0.745,0.2023,0.252,0.252,7
2051,npp,959,3578,0.301973327994347,-1.39521455764771,36.8200492858887,3670176,964,2904,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-05-21 23:37:28.133450,-80.93755409898458,61.28196195955179,50.90039325122892,2.423350505439642e-31,16.0,61.36,2.5331140255951103,61.24,0.9813,1.6601,3.0681,0.5016,0.2965,0.1515,0.1515,7
2123,npp,2586,2194,0.309605732560158,-1.39735412597656,36.8224716186523,3670176,2586,1754,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-05-23 22:59:47.449386,-79.18472566165116,9.26638200390827,8.191629906338076,7.43296160790974e-31,10.0,9.28,1.0,8.99,0.6167,0.9342,2.1944,0.8913,0.208,0.2759,0.2759,7
2213,npp,1129,813,0.694879412651062,-1.39654839038849,36.8181953430176,3670176,1129,601,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-05-25 22:22:06.780030,98.74940369571537,53.79012180902013,45.555377189868054,5.660905585484611e-24,4.0,-53.83,1.9513309067639726,-53.96,0.9117,1.5651,2.6843,0.532,0.3867,0.3697,0.3697,7
2249,npp,412,140,0.788769483566284,-1.39789199829102,36.8237190246582,3670176,410,66,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-05-26 22:03:16.452570,99.06268356215872,67.99310275951068,55.11769529889883,4.6948094947626206e-18,1.0,-68.02,3.3166247903554,-68.12,1.2019,1.6819,3.0482,0.4951,0.5634,0.3905,0.3905,7
2348,npp,940,2420,0.333825185894966,-1.39821827411652,36.8199195861816,3670176,939,1959,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-05-28 23:05:58.630387,-79.81718677238338,21.731109285524933,19.123968719423853,2.1938938948929357e-14,11.0,21.77,1.0837787002826917,21.61,0.6137,0.8886,1.5414,0.937,0.3208,0.3128,0.3128,7
2411,npp,2568,1041,0.5279912948608401,-1.39470362663269,36.8206024169922,3670144,2568,765,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-05-30 22:28:17.982411,98.60270151654942,47.109458187160016,40.410030447755844,0.005762825976062453,5.0,-47.15,1.646109783506203,-47.18,0.8415,1.1753,2.9812,0.7084,0.4394,0.374,0.24948876794097236,7
2546,npp,2363,2648,3.9760115146637,-1.39694273471832,36.8193664550781,3670144,2363,2135,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-06-02 23:12:09.847909,-80.16961063341768,32.68251384595197,28.54102023114918,0.0846456127910251,12.0,32.74,1.2365102219381485,32.695,0.6381,1.1176,3.7189,0.745,3.1443,2.9623,1.1334525593901246,7
2600,npp,917,1270,5.83729982376099,-1.39278948307037,36.8221206665039,3670144,918,949,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-06-04 22:34:29.212436,99.1378662280448,38.98288838726075,33.82168152043279,0.21952330202174772,6.0,-39.04,1.4276677814245327,-39.04,0.7345,1.0515,2.5113,0.7918,4.1848,4.6222,-0.12080576035607571,7
2636,npp,197,584,4.50909852981567,-1.39291179180145,36.8200531005859,3670144,199,372,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-06-05 22:15:38.897807,98.96863004039427,59.45995356688633,49.644028849309805,0.13839381236199977,3.0,-59.49,2.3545700244418297,-59.51,0.8761,1.764,4.3139,0.472,1.9985,2.1284,-0.8617274406193762,7
2690,npp,1452,3570,5.0180139541626,-1.39419770240784,36.8201942443848,3670144,1451,2897,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-06-06 23:37:11.408867,-80.94712184708628,61.11102606076459,50.77982428860575,0.0999822489431116,16.0,61.2,2.5331140255951103,61.24,0.9813,1.6601,3.0681,0.5016,2.1583,2.5169,0.3566902258979603,7
2726,npp,727,2878,6.00912237167358,-1.39217245578766,36.8184509277344,3670144,728,2321,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-06-07 23:18:21.092461,-81.10688667481561,41.88712894092105,36.210822423068755,0.06790649718067132,13.0,41.95,1.4867838833500562,42.06,0.8373,1.403,3.4049,0.5935,3.9307,3.5662,2.0990167701230193,7
2762,npp,3,2187,1.097628891468048,-1.3960657119751,36.8239479064941,3670144,3,1747,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-06-08 22:59:30.778693,-80.69598276322675,8.83944107422215,7.814376983633558,0.04048452287184263,10.0,8.87,1.0,8.99,0.6167,0.9342,2.1944,0.8913,0.996,0.9783,0.10359411038380772,7
2834,npp,1614,806,1.0370252132415771,-1.39619529247284,36.8217735290527,3670144,1612,593,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-06-10 22:21:48.372144,98.68046370242163,53.97985661666445,45.69384473446936,0.006133485144894514,4.0,-54.02,1.9513309067639726,-53.96,0.9117,1.5651,2.6843,0.532,0.562,0.5517,0.4191803307650178,7
3005,npp,3029,1033,0.5978938341140749,-1.39847731590271,36.8187255859375,3670176,3030,759,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-06-15 22:27:59.619106,98.94801343024908,47.361636207447816,40.60684043867012,2.8708388340317634e-20,5.0,-47.41,1.646109783506203,-47.18,0.8415,1.1753,2.9812,0.7084,0.4819,0.4236,0.4236,7
3185,npp,2108,1948,0.5349841415882111,-1.39399993419647,36.8220443725586,3670176,2108,1519,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-06-19 22:52:59.414429,94.0148339372388,4.974445237563857,4.4000887956304195,3.2088848063543446e-33,9.0,-4.99,1.0,-4.53,0.5478,0.8327,1.9381,1.0,0.535,0.535,0.535,7
3410,npp,2079,797,0.698540687561035,-1.39552617073059,36.824348449707,3670176,2077,582,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-06-26 22:21:27.642698,98.62150282477036,54.22525031852803,45.875272606537095,2.3454368082610426e-12,4.0,-54.26,1.9513309067639726,-53.96,0.9117,1.5651,2.6843,0.532,0.3886,0.3716,0.3716,7
3446,npp,1358,124,0.56138077378273,-1.39378976821899,36.8216400146484,3670176,1365,58,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-06-27 22:02:39.103054,99.61147225961187,68.25446287066627,55.26400443138343,0.0002147092276057404,1.0,-68.28,3.3166247903554,-68.12,1.2019,1.6819,3.0482,0.4951,0.4948,0.2779,0.2779,7
3500,npp,2639,3100,0.301016137003899,-1.3989542722702,36.8225326538086,3670176,2637,2485,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-06-28 23:24:13.388006,-81.07720462114357,49.23423314135355,42.07663651581622,3.582039464915949e-07,14.0,49.31,1.7549928774784245,49.67,0.926,1.3205,3.0257,0.6306,0.2517,0.1898,0.1898,7
3545,npp,1911,2405,0.770122766494751,-1.39428448677063,36.8202781677246,3670144,1911,1946,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-06-29 23:05:24.846685,-79.55558826851876,20.95329474131264,18.445868142606518,0.006807763493643632,11.0,20.98,1.0837787002826917,21.61,0.6137,0.8886,1.5414,0.937,0.7233,0.7216,0.5745119179234344,7
3599,npp,476,1028,6.25330448150635,-1.39710307121277,36.8224487304688,3670144,475,755,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-07-01 22:27:43.993510,97.8040935957491,47.576246026912216,40.77688544807492,0.08756087006006716,5.0,-47.57,1.646109783506203,-47.18,0.8415,1.1753,2.9812,0.7084,3.9175,4.4301,2.538265706091897,7
3635,npp,2842,350,4.98918867111206,-1.39967274665833,36.823657989502,3670144,2841,192,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-07-02 22:08:55.459565,98.72748822702552,64.30524244332372,52.86991367285483,0.1687036485945879,2.0,-64.32,2.7445598364131496,-64.15,1.212,1.7632,4.0696,0.4722,2.0081,2.3561,-1.2888997321830882,7
3662,npp,1748,4019,6.02572870254517,-1.39749109745026,36.8179512023926,3670144,1750,3177,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-07-02 23:49:20.064229,-81.0824930117076,69.13602302437769,55.77121011894773,0.12175284102926133,18.0,69.24,3.5496478698597698,69.42,1.2934,1.8189,4.0331,0.4578,2.0178,2.7584,0.12781627142482188,7
3698,npp,1052,3333,6.76139545440674,-1.3966851234436,36.8222541809082,3670144,1051,2681,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-07-03 23:30:30.750816,-80.76630712665234,55.62907708329389,46.913337683283686,0.22400430533602345,15.0,55.72,2.0682789409984763,55.95,0.8787,1.3151,3.3284,0.6332,3.4659,4.281,-0.5588220178378398,7
3734,npp,340,2637,5.32517385482788,-1.39583122730255,36.8178291320801,3670144,341,2127,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-07-04 23:11:42.212881,-81.33801398722846,32.181789584240164,28.11531348745222,0.163228561357797,12.0,32.25,1.2365102219381485,32.695,0.6381,1.1176,3.7189,0.745,4.2354,3.9675,0.4407946359472641,7
3905,npp,2535,3563,1.79503655433655,-1.39457428455353,36.8242607116699,3670144,2536,2891,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-07-08 23:36:49.093001,-81.25525263841318,60.96195941322383,50.67908385746305,0.039527220298571364,16.0,61.05,2.5331140255951103,61.24,0.9813,1.6601,3.0681,0.5016,0.8859,0.9004,0.04637752566415676,7
4022,npp,399,1491,0.897440671920776,-1.39306974411011,36.8231925964355,3670144,399,1118,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-07-11 22:40:19.895688,97.4584403339193,29.540160544922973,25.86401615136158,0.001416193734175333,7.0,-29.55,1.184412938166907,-29.22,0.702,1.0582,3.5036,0.7868,0.6969,0.7061,0.6755018130325483,7
4157,npp,231,3106,0.669998228549957,-1.39646673202515,36.823184967041,3670176,231,2489,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-07-14 23:24:17.070635,-81.20372777202004,49.405911062608354,42.21307423566915,3.754606518131332e-11,14.0,49.49,1.7549928774784245,49.67,0.926,1.3205,3.0257,0.6306,0.462,0.4225,0.4225,7
4193,npp,2590,2410,0.378253847360611,-1.39706170558929,36.822265625,3670176,2590,1950,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-07-15 23:05:26.741802,-79.24995256689243,21.18664848434848,18.650017690716897,2.2599844180944224e-18,11.0,21.24,1.0837787002826917,21.61,0.6137,0.8886,1.5414,0.937,0.3618,0.3544,0.3544,7
4373,npp,1724,3338,0.365862607955933,-1.39266777038574,36.822437286377,3670176,1723,2686,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-07-19 23:30:33.604931,-80.79656331100263,55.75729610219396,47.010913061153985,1.9006800517547215e-32,15.0,55.85,2.0682789409984763,55.95,0.8787,1.3151,3.3284,0.6332,0.3737,0.2316,0.2316,7
4445,npp,282,1951,0.555773168802261,-1.3935968875885,36.8204574584961,3670176,282,1522,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-07-21 22:52:54.742822,93.30676154536447,4.847423288222357,4.2880913243481205,5.16996252898248e-32,9.0,-4.82,1.0,-4.53,0.5478,0.8327,1.9381,1.0,0.5558,0.5558,0.5558,7
4580,npp,128,3567,1.29761683940887,-1.39405632019043,36.8218727111816,3670176,132,2895,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-07-24 23:36:50.150385,-80.8559943764254,61.04059967462436,50.736204512031016,5.801634048422807e-26,16.0,61.14,2.5331140255951103,61.24,0.9813,1.6601,3.0681,0.5016,0.6896,0.6509,0.6509,7
4868,npp,174,2413,3.87959265708923,-1.39822804927826,36.819164276123,3670144,173,1953,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-07-31 23:05:27.810529,-79.22361745243313,21.33815777644335,18.78296207889352,0.12105547843422078,11.0,21.4,1.0837787002826917,21.61,0.6137,0.8886,1.5414,0.937,3.5924,3.6353,1.0197834409456523,7
5120,npp,930,1954,1.63759863376617,-1.39254665374756,36.8196220397949,3670144,931,1525,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-08-06 22:52:55.784340,98.41109142302332,4.66167120964632,4.124080174351181,0.04571933374869404,9.0,-4.64,1.0,-4.53,0.5478,0.8327,1.9381,1.0,1.6376,1.6376,0.6497911371931933,7
5246,npp,772,3571,1.49901807308197,-1.39540767669678,36.8229141235352,3670144,774,2898,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-08-09 23:36:51.196535,-81.29416748593611,61.113492833328706,50.78798070038875,0.00970372089596985,16.0,61.22,2.5331140255951103,61.24,0.9813,1.6601,3.0681,0.5016,0.7691,0.7519,0.5422420562528116,7
5318,npp,2397,2186,0.296600505709648,-1.39473676681519,36.8224563598633,3670176,2397,1746,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-08-11 22:59:10.556452,-77.38458237695019,8.781285980331825,7.763934647185791,4.998725997681133e-05,10.0,8.81,1.0,8.99,0.6167,0.9342,2.1944,0.8913,0.195,0.2644,0.2644,7
5354,npp,1684,1497,0.447971612215042,-1.39953362941742,36.8226089477539,3670176,1684,1122,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-08-12 22:40:22.015107,99.44684648976008,29.217314075526634,25.590348456719934,1.7611244611180744e-12,7.0,-29.26,1.184412938166907,-29.22,0.702,1.0582,3.5036,0.7868,0.3174,0.3525,0.3525,7
5390,npp,971,805,0.262719884514809,-1.39501059055328,36.8181762695312,3670176,970,592,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-08-13 22:21:31.693047,98.68614981220676,54.00561615693951,45.719968895048915,1.2536742616939842e-19,4.0,-54.04,1.9513309067639726,-53.96,0.9117,1.5651,2.6843,0.532,0.1652,0.1398,0.1398,7
5426,npp,262,132,0.780694365501404,-1.39372909069061,36.8210868835449,3670176,263,62,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-08-14 22:02:43.149569,99.3417611054002,68.1173145939504,55.19626050797697,8.827135316847509e-26,1.0,-68.15,3.3166247903554,-68.12,1.2019,1.6819,3.0482,0.4951,0.5609,0.3865,0.3865,7
5444,npp,2237,3800,0.652675688266754,-1.39404106140137,36.8190765380859,3670176,2235,3058,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-08-14 23:43:05.974715,-80.77613461351926,65.5088070115734,53.6403874010917,3.6278766981428024e-17,17.0,65.63,3.0,65.63,0.9779,1.9127,3.6475,0.4353,0.4127,0.2841,0.2841,7
5633,npp,1723,356,0.62808096408844,-1.39520561695099,36.8235206604004,3670176,1722,196,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-08-19 22:08:57.928859,98.85274168515618,64.1736103062163,52.797081217898885,8.55387470044536e-32,2.0,-64.2,2.7445598364131496,-64.15,1.212,1.7632,4.0696,0.4722,0.4191,0.2966,0.2966,7
5723,npp,2269,2646,0.315706208348274,-1.39678204059601,36.8226165771484,3670176,2268,2133,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-08-21 23:11:41.880138,-79.95440827480245,32.562627461614,28.442928846316683,1.0937018534998458e-28,12.0,32.65,1.2365102219381485,32.695,0.6381,1.1176,3.7189,0.745,0.1841,0.2352,0.2352,7
5750,npp,1554,1955,0.349725157022476,-1.39891588687897,36.8192443847656,3670176,1554,1526,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-08-22 22:52:53.335742,101.61028454276098,4.5956010754404195,4.065722010570704,1.761636057455807e-23,9.0,-4.59,1.0,-4.53,0.5478,0.8327,1.9381,1.0,0.3497,0.3497,0.3497,7
5930,npp,3014,2187,0.847381234169006,-1.39862406253815,36.8236885070801,3670144,3014,1747,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-08-27 22:59:08.118062,-81.82579725241685,8.842530444228668,7.818114326506816,0.02079039235266719,10.0,8.87,1.0,8.99,0.6167,0.9342,2.1944,0.8913,0.7458,0.7552,0.3060041753171406,7
6056,npp,2850,3800,14.4834508895874,-1.39377617835999,36.8178443908691,3670144,2853,3058,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-08-30 23:43:03.544225,-81.27439226978237,65.52205199997867,53.64907442834284,0.15265063976970816,17.0,65.63,3.0,65.63,0.9779,1.9127,3.6475,0.4353,5.0229,6.3052,3.0070405012965837,7
6101,npp,2133,3111,5.61610746383667,-1.39582026004791,36.8178405761719,3670144,2134,2493,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-08-31 23:24:13.227403,-81.24367993562085,49.55174142160363,42.331724498535316,0.21352195992696354,14.0,49.64,1.7549928774784245,49.67,0.926,1.3205,3.0257,0.6306,3.2803,3.5412,-1.072141165011164,7
6164,npp,684,1725,3.25961637496948,-1.39916479587555,36.821533203125,3670144,683,1310,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-09-02 22:46:32.595067,97.33775712062197,17.645007935376736,15.558908179887569,0.12224911912991042,8.0,-17.65,1.0442604737599883,-17.43,0.5718,0.9437,1.9394,0.8823,3.0504,2.8761,0.23479372002167276,7
6182,npp,3041,1036,2.57384538650513,-1.39510607719421,36.8217010498047,3670144,3043,761,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-09-03 22:27:44.058175,99.45293425957193,47.268823006826196,40.54020663938463,0.08411619297723819,5.0,-47.31,1.646109783506203,-47.18,0.8415,1.1753,2.9812,0.7084,1.6822,1.8234,0.0059911684275797406,7
6308,npp,2870,2645,1.12501442432404,-1.39359927177429,36.8214683532715,3670144,2871,2133,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-09-06 23:11:37.712422,-80.77332313395273,32.52226509871178,28.40789424349128,0.025164686302438292,12.0,32.61,1.2365102219381485,32.695,0.6381,1.1176,3.7189,0.745,0.8387,0.8382,0.29449347321773567,7
6614,npp,2171,804,0.819613456726074,-1.39914035797119,36.820915222168,3670176,2170,591,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-09-14 22:21:21.569853,98.74901213972117,54.03557293277195,45.739380406848696,1.3655866663637702e-30,4.0,-54.07,1.9513309067639726,-53.96,0.9117,1.5651,2.6843,0.532,0.4506,0.4361,0.4361,7
6839,npp,2903,354,0.5350674688816071,-1.39653193950653,36.8232727050781,3670176,2904,195,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-09-20 22:08:46.083491,99.25673862546316,64.2117796868153,52.81583116332794,1.8414704461313933e-20,2.0,-64.24,2.7445598364131496,-64.15,1.212,1.7632,4.0696,0.4722,0.3852,0.2527,0.2527,7
6866,npp,1807,4025,0.300099685788155,-1.39235770702362,36.8196220397949,3670176,1813,3180,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-09-20 23:49:08.909162,-80.7848201098995,69.21647050865897,55.82316253078449,3.4566800154275525e-27,18.0,69.33,3.5496478698597698,69.42,1.2934,1.8189,4.0331,0.4578,0.4048,0.1374,0.1374,7
6902,npp,1089,3338,0.711313307285309,-1.39437448978424,36.8179702758789,3670176,1092,2687,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-09-21 23:30:20.376055,-81.41664904576584,55.75665408056715,47.01082507493221,6.602964479510933e-22,15.0,55.85,2.0682789409984763,55.95,0.8787,1.3151,3.3284,0.6332,0.5407,0.4504,0.4504,7
6938,npp,369,2642,0.403812199831009,-1.39541971683502,36.824146270752,3670176,370,2130,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-09-22 23:11:30.066594,-81.76847278053083,32.41038091455487,28.311287282405566,6.8328566122521294e-15,12.0,32.47,1.2365102219381485,32.695,0.6381,1.1176,3.7189,0.745,0.2554,0.3009,0.3009,7
6974,npp,2706,1950,0.476056188344955,-1.39557325839996,36.8188400268555,3670176,2706,1521,196611,3866787,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-09-23 22:52:39.759644,98.9050989051098,4.882565190734339,4.319164251100461,6.333280842366507e-07,9.0,-4.87,1.0,-4.53,0.5478,0.8327,1.9381,1.0,0.4761,0.4761,0.4761,7
7019,npp,1988,1262,1.68607783317566,-1.39330327510834,36.8190689086914,3670144,1989,942,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-09-24 22:33:49.455367,99.07178385633208,39.300740189732196,34.086291071281536,0.005280532102458114,6.0,-39.34,1.4276677814245327,-39.04,0.7345,1.0515,2.5113,0.7918,1.2771,1.3351,1.2210091770712213,7
7154,npp,1811,2872,2.824951171875,-1.39339327812195,36.8193817138672,3670144,1812,2316,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-09-27 23:17:43.144154,-81.44380676025995,41.65915889288701,36.026030403431406,0.0660639486420175,13.0,41.73,1.4867838833500562,42.06,0.8373,1.403,3.4049,0.5935,1.789,1.6765,0.2491267504398469,7
7190,npp,1091,2180,3.83160090446472,-1.39460051059723,36.8189125061035,3670144,1091,1741,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-09-28 22:58:52.839474,-80.38711146893256,8.41953929861462,7.443910551878522,0.13308897005311796,10.0,8.46,1.0,8.99,0.6167,0.9342,2.1944,0.8913,3.73,3.415,0.5394886270011559,7
7226,npp,372,1491,4.46370458602905,-1.39458584785461,36.8233985900879,3670144,373,1118,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-09-29 22:40:02.537459,98.96429057850645,29.519495458789475,25.846823202962838,0.23911095633307541,7.0,-29.55,1.184412938166907,-29.22,0.702,1.0582,3.5036,0.7868,3.7079,3.5122,-1.6540153074741628,7
7325,npp,915,3791,5.30571269989014,-1.39601802825928,36.8180694580078,3670144,918,3052,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-10-01 23:42:46.546448,-81.23140142700602,65.37469961180521,53.550678300443664,0.1368833668701692,17.0,65.47,3.0,65.63,0.9779,1.9127,3.6475,0.4353,1.9637,2.3098,-0.6476928564887738,7
7361,npp,178,3103,2.67612624168396,-1.39845824241638,36.8205490112305,3670144,180,2487,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-10-02 23:23:56.247907,-81.43408356945905,49.318225292760026,42.14528198696432,0.10719786785075405,14.0,49.4,1.7549928774784245,49.67,0.926,1.3205,3.0257,0.6306,1.6051,1.6874,-0.6287099529363209,7
7514,npp,373,349,1.3565057516098,-1.39863181114197,36.8202133178711,3670144,374,191,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-10-06 22:08:35.079610,99.33913450125367,64.31325909712018,52.876269126551016,0.012026836552868085,2.0,-64.34,2.7445598364131496,-64.15,1.212,1.7632,4.0696,0.4722,0.6845,0.6406,0.38074897496638793,7
7613,npp,905,2634,0.852006494998932,-1.39489829540253,36.8179244995117,3670144,905,2125,196611,3866755,5745,ken_nairobi_45_58,-1.39583333,36.82083333,45,58,ken_nairobi,2012-10-08 23:11:17.331810,-80.82675279228472,32.04888634168019,28.0031588119155,0.003675053624323581,12.0,32.11,1.2365102219381485,32.695,0.6381,1.1176,3.7189,0.745,0.6179,0.6348,0.5553970375388332,7
