lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.023,1.0
1,0.898,0.885,0.929
2,0.772,0.759,0.816
3,0.652,0.645,0.688
4,0.548,0.542,0.561
5,0.454,0.449,0.44
6,0.365,0.367,0.327
7,0.285,0.294,0.226
8,0.218,0.23,0.142
9,0.164,0.175,0.075
10,0.124,0.128,0.024
11,0.09,0.089,-0.017
12,0.06,0.056,-0.051
13,0.033,0.029,-0.079
14,0.014,0.009,-0.099
15,-0.001,-0.007,-0.112
16,-0.012,-0.017,-0.121
17,-0.02,-0.024,-0.124
18,-0.026,-0.027,-0.124
19,-0.028,-0.027,-0.118
20,-0.03,-0.024,-0.106
21,-0.028,-0.019,-0.086
22,-0.022,-0.013,-0.057
23,-0.013,-0.005,-0.018
24,-0.001,0.003,0.03
25,0.015,0.012,0.085
26,0.029,0.021,0.144
27,0.041,0.029,0.197
28,0.046,0.035,0.237
29,0.051,0.041,0.26
30,0.057,0.044,0.263
31,0.058,0.047,0.243
32,0.053,0.047,0.2
33,0.047,0.047,0.146
34,0.043,0.046,0.092
35,0.043,0.043,0.044
36,0.043,0.038,0.0
37,0.039,0.033,-0.039
38,0.034,0.027,-0.072
39,0.027,0.02,-0.099
40,0.018,0.013,-0.122
41,0.007,0.005,-0.141
42,-0.004,-0.003,-0.155
43,-0.016,-0.01,-0.167
44,-0.028,-0.016,-0.177
45,-0.037,-0.022,-0.182
46,-0.043,-0.026,-0.182
47,-0.046,-0.03,-0.177
48,-0.046,-0.032,-0.167
49,-0.047,-0.033,-0.152
50,-0.046,-0.034,-0.129
51,-0.042,-0.033,-0.1
52,-0.034,-0.033,-0.061
53,-0.033,-0.032,-0.018
54,-0.031,-0.031,0.033
55,-0.025,-0.029,0.088
56,-0.023,-0.028,0.141
57,-0.019,-0.027,0.192
58,-0.008,-0.026,0.235
59,-0.002,-0.025,0.253
60,-0.009,-0.025,0.244
61,-0.018,-0.025,0.212
62,-0.02,-0.026,0.17
63,-0.015,-0.027,0.12
64,-0.014,-0.029,0.065
65,-0.023,-0.03,0.01
66,-0.034,-0.032,-0.04
67,-0.045,-0.034,-0.082
68,-0.051,-0.036,-0.114
69,-0.054,-0.039,-0.138
70,-0.055,-0.041,-0.155
71,-0.058,-0.044,-0.167
72,-0.058,-0.047,-0.172
73,-0.056,-0.049,-0.174
74,-0.056,-0.051,-0.174
75,-0.055,-0.052,-0.171
76,-0.055,-0.053,-0.166
77,-0.053,-0.053,-0.158
78,-0.05,-0.052,-0.145
79,-0.045,-0.051,-0.126
80,-0.04,-0.05,-0.101
81,-0.037,-0.049,-0.07
82,-0.036,-0.047,-0.034
83,-0.034,-0.045,0.007
84,-0.029,-0.044,0.052
85,-0.035,-0.043,0.095
86,-0.042,-0.042,0.134
87,-0.05,-0.041,0.163
88,-0.058,-0.04,0.178
89,-0.058,-0.039,0.179
90,-0.049,-0.038,0.169
91,-0.038,-0.038,0.143
92,-0.029,-0.037,0.105
93,-0.023,-0.036,0.059
94,-0.022,-0.034,0.011
95,-0.023,-0.033,-0.032
96,-0.027,-0.032,-0.07
97,-0.032,-0.03,-0.102
98,-0.034,-0.027,-0.126
99,-0.033,-0.025,-0.143
100,-0.031,-0.022,-0.155
101,-0.025,-0.018,-0.161
102,-0.019,-0.013,-0.163
103,-0.012,-0.008,-0.162
104,-0.004,-0.003,-0.157
105,0.003,0.002,-0.151
106,0.007,0.007,-0.143
107,0.01,0.012,-0.132
108,0.014,0.016,-0.114
109,0.017,0.02,-0.09
110,0.021,0.022,-0.06
111,0.023,0.024,-0.023
112,0.025,0.024,0.019
113,0.023,0.024,0.063
114,0.021,0.024,0.111
115,0.022,0.023,0.16
116,0.024,0.021,0.206
117,0.031,0.018,0.243
118,0.036,0.013,0.26
119,0.027,0.007,0.252
120,0.015,0.0,0.222
121,0.002,-0.008,0.176
122,-0.001,-0.015,0.127
123,-0.015,-0.022,0.07
124,-0.03,-0.029,0.013
125,-0.042,-0.035,-0.038
126,-0.05,-0.04,-0.08
127,-0.055,-0.044,-0.115
128,-0.058,-0.047,-0.142
129,-0.059,-0.048,-0.162
130,-0.06,-0.047,-0.176
131,-0.059,-0.045,-0.185
132,-0.056,-0.041,-0.188
133,-0.05,-0.036,-0.186
134,-0.043,-0.029,-0.181
135,-0.035,-0.022,-0.171
136,-0.024,-0.013,-0.155
137,-0.012,-0.004,-0.134
138,0.002,0.007,-0.105
139,0.016,0.017,-0.072
140,0.032,0.028,-0.032
141,0.047,0.038,0.013
142,0.063,0.047,0.063
143,0.077,0.056,0.115
144,0.086,0.062,0.167
145,0.084,0.066,0.211
146,0.071,0.069,0.242
147,0.073,0.07,0.263
148,0.087,0.069,0.274
149,0.083,0.065,0.26
150,0.075,0.06,0.229
151,0.057,0.054,0.181
152,0.045,0.046,0.13
153,0.037,0.037,0.081
154,0.028,0.028,0.034
155,0.017,0.019,-0.01
156,0.006,0.011,-0.047
157,-0.003,0.003,-0.078
158,-0.013,-0.004,-0.103
159,-0.021,-0.011,-0.122
160,-0.029,-0.016,-0.137
161,-0.038,-0.021,-0.147
162,-0.042,-0.024,-0.152
163,-0.044,-0.025,-0.152
164,-0.044,-0.026,-0.148
165,-0.042,-0.025,-0.139
166,-0.036,-0.023,-0.126
167,-0.03,-0.021,-0.108
168,-0.021,-0.018,-0.084
169,-0.011,-0.016,-0.055
170,-0.0,-0.014,-0.02
171,0.008,-0.011,0.019
172,0.015,-0.009,0.062
173,0.02,-0.006,0.108
174,0.026,-0.005,0.153
175,0.022,-0.004,0.188
176,0.009,-0.004,0.207
177,-0.001,-0.005,0.21
178,-0.018,-0.007,0.193
179,-0.028,-0.009,0.163
180,-0.025,-0.013,0.127
181,-0.021,-0.017,0.083
182,-0.022,-0.022,0.036
183,-0.03,-0.027,-0.012
184,-0.037,-0.032,-0.055
185,-0.045,-0.038,-0.094
186,-0.05,-0.043,-0.125
187,-0.054,-0.048,-0.15
188,-0.056,-0.052,-0.169
189,-0.056,-0.056,-0.182
190,-0.055,-0.059,-0.191
191,-0.053,-0.06,-0.195
192,-0.053,-0.06,-0.197
193,-0.054,-0.058,-0.197
194,-0.055,-0.055,-0.194
195,-0.057,-0.051,-0.187
196,-0.055,-0.047,-0.175
197,-0.052,-0.041,-0.156
198,-0.046,-0.035,-0.129
199,-0.038,-0.03,-0.094
200,-0.03,-0.024,-0.051
201,-0.021,-0.019,-0.001
202,-0.013,-0.014,0.054
203,-0.006,-0.01,0.111
204,-0.006,-0.005,0.162
205,-0.006,-0.0,0.2
206,0.003,0.003,0.226
207,0.012,0.006,0.233
208,0.023,0.008,0.222
209,0.027,0.009,0.193
210,0.026,0.009,0.148
211,0.023,0.009,0.099
212,0.02,0.007,0.051
213,0.015,0.005,0.005
214,0.006,0.002,-0.036
215,-0.004,-0.001,-0.07
216,-0.011,-0.004,-0.096
217,-0.017,-0.008,-0.117
218,-0.023,-0.013,-0.134
219,-0.028,-0.017,-0.147
220,-0.032,-0.021,-0.155
221,-0.033,-0.025,-0.159
222,-0.034,-0.028,-0.16
223,-0.035,-0.031,-0.157
224,-0.035,-0.033,-0.152
225,-0.036,-0.035,-0.144
226,-0.038,-0.036,-0.13
227,-0.04,-0.037,-0.111
228,-0.039,-0.037,-0.085
229,-0.038,-0.036,-0.052
230,-0.037,-0.035,-0.012
231,-0.034,-0.034,0.036
232,-0.028,-0.032,0.088
233,-0.023,-0.03,0.14
234,-0.021,-0.028,0.186
235,-0.017,-0.026,0.223
236,-0.02,-0.025,0.24
237,-0.026,-0.024,0.235
238,-0.028,-0.024,0.211
239,-0.025,-0.025,0.174
240,-0.021,-0.025,0.128
241,-0.02,-0.026,0.077
242,-0.024,-0.027,0.026
243,-0.028,-0.028,-0.02
244,-0.031,-0.03,-0.059
245,-0.03,-0.032,-0.088
246,-0.031,-0.033,-0.112
247,-0.032,-0.033,-0.131
248,-0.033,-0.034,-0.144
249,-0.035,-0.034,-0.153
250,-0.035,-0.034,-0.158
251,-0.037,-0.034,-0.162
252,-0.039,-0.033,-0.161
253,-0.04,-0.032,-0.158
254,-0.04,-0.031,-0.15
255,-0.037,-0.029,-0.137
256,-0.034,-0.027,-0.118
257,-0.03,-0.025,-0.093
258,-0.026,-0.022,-0.061
259,-0.021,-0.019,-0.023
260,-0.015,-0.017,0.022
261,-0.01,-0.014,0.071
262,-0.007,-0.012,0.12
263,-0.007,-0.01,0.167
264,-0.006,-0.009,0.206
265,0.003,-0.008,0.235
266,0.006,-0.008,0.244
267,0.004,-0.008,0.23
268,-0.005,-0.009,0.194
269,-0.013,-0.011,0.145
270,-0.018,-0.013,0.093
271,-0.02,-0.016,0.042
272,-0.02,-0.018,-0.005
273,-0.021,-0.021,-0.046
274,-0.02,-0.023,-0.08
275,-0.019,-0.025,-0.106
276,-0.022,-0.028,-0.128
277,-0.03,-0.03,-0.148
278,-0.039,-0.033,-0.163
279,-0.046,-0.035,-0.173
280,-0.051,-0.037,-0.178
281,-0.053,-0.039,-0.179
282,-0.053,-0.041,-0.176
283,-0.052,-0.043,-0.17
284,-0.05,-0.044,-0.16
285,-0.048,-0.045,-0.145
286,-0.042,-0.046,-0.123
287,-0.039,-0.047,-0.096
288,-0.036,-0.047,-0.064
289,-0.035,-0.048,-0.026
290,-0.037,-0.048,0.015
291,-0.039,-0.048,0.059
292,-0.036,-0.049,0.106
293,-0.035,-0.049,0.147
294,-0.041,-0.05,0.175
295,-0.052,-0.051,0.183
296,-0.07,-0.052,0.17
297,-0.077,-0.053,0.146
298,-0.073,-0.054,0.116
299,-0.065,-0.055,0.079
300,-0.059,-0.057,0.038
301,-0.056,-0.06,-0.003
302,-0.055,-0.063,-0.042
303,-0.054,-0.066,-0.076
304,-0.054,-0.069,-0.105
305,-0.055,-0.07,-0.129
306,-0.056,-0.069,-0.148
307,-0.055,-0.067,-0.161
308,-0.057,-0.064,-0.172
309,-0.058,-0.059,-0.179
310,-0.056,-0.052,-0.182
311,-0.053,-0.044,-0.182
312,-0.05,-0.036,-0.179
313,-0.046,-0.026,-0.172
314,-0.041,-0.017,-0.16
315,-0.035,-0.007,-0.144
316,-0.027,0.002,-0.12
317,-0.014,0.012,-0.087
318,0.002,0.02,-0.045
319,0.018,0.027,0.004
320,0.034,0.033,0.058
321,0.045,0.038,0.113
322,0.063,0.043,0.17
323,0.08,0.048,0.22
324,0.099,0.05,0.261
325,0.106,0.052,0.277
326,0.095,0.051,0.264
327,0.074,0.049,0.225
328,0.055,0.045,0.176
329,0.04,0.04,0.125
330,0.026,0.033,0.075
331,0.012,0.025,0.026
332,-0.004,0.017,-0.018
333,-0.016,0.008,-0.056
334,-0.023,-0.002,-0.084
335,-0.028,-0.011,-0.107
336,-0.032,-0.02,-0.124
337,-0.036,-0.028,-0.137
338,-0.038,-0.035,-0.146
339,-0.043,-0.041,-0.154
340,-0.046,-0.045,-0.158
341,-0.047,-0.047,-0.159
342,-0.047,-0.047,-0.157
343,-0.048,-0.045,-0.152
344,-0.048,-0.042,-0.143
345,-0.044,-0.037,-0.128
346,-0.039,-0.031,-0.105
347,-0.029,-0.023,-0.074
348,-0.018,-0.014,-0.035
349,-0.007,-0.006,0.01
350,0.005,0.002,0.06
351,0.017,0.009,0.112
352,0.025,0.016,0.158
353,0.029,0.022,0.192
354,0.03,0.027,0.21
355,0.034,0.031,0.213
356,0.039,0.034,0.199
357,0.044,0.036,0.172
358,0.043,0.037,0.133
359,0.042,0.036,0.092
360,0.041,0.034,0.053
361,0.037,0.031,0.017
362,0.032,0.026,-0.015
363,0.025,0.02,-0.043
364,0.019,0.013,-0.066
365,0.013,0.007,-0.084
366,0.007,0.0,-0.099
367,-0.0,-0.006,-0.109
368,-0.008,-0.011,-0.118
369,-0.016,-0.016,-0.125
370,-0.022,-0.019,-0.128
371,-0.029,-0.021,-0.129
372,-0.034,-0.021,-0.126
373,-0.038,-0.02,-0.119
374,-0.039,-0.017,-0.106
375,-0.038,-0.014,-0.086
376,-0.033,-0.009,-0.058
377,-0.024,-0.004,-0.023
378,-0.014,0.002,0.02
379,-0.005,0.009,0.066
380,0.004,0.015,0.115
381,0.017,0.022,0.163
382,0.036,0.029,0.207
383,0.058,0.035,0.239
384,0.077,0.041,0.255
385,0.077,0.046,0.243
386,0.077,0.051,0.213
387,0.071,0.054,0.167
388,0.067,0.057,0.12
389,0.062,0.058,0.074
390,0.056,0.059,0.033
391,0.05,0.057,-0.003
392,0.042,0.055,-0.034
393,0.035,0.051,-0.06
394,0.03,0.046,-0.08
395,0.024,0.039,-0.096
396,0.02,0.031,-0.108
397,0.016,0.022,-0.117
398,0.013,0.012,-0.124
399,0.009,0.001,-0.128
400,0.005,-0.011,-0.131
