lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.711,0.725,0.85
2,0.525,0.587,0.706
3,0.383,0.469,0.559
4,0.314,0.371,0.439
5,0.274,0.289,0.334
6,0.226,0.222,0.232
7,0.185,0.167,0.146
8,0.152,0.124,0.075
9,0.12,0.091,0.015
10,0.094,0.066,-0.032
11,0.077,0.048,-0.066
12,0.063,0.036,-0.092
13,0.052,0.029,-0.112
14,0.044,0.026,-0.126
15,0.039,0.025,-0.135
16,0.032,0.027,-0.142
17,0.028,0.031,-0.143
18,0.024,0.036,-0.14
19,0.024,0.041,-0.129
20,0.029,0.046,-0.108
21,0.032,0.051,-0.079
22,0.031,0.055,-0.042
23,0.029,0.059,0.006
24,0.027,0.061,0.065
25,0.037,0.063,0.138
26,0.058,0.059,0.222
27,0.074,0.057,0.302
28,0.071,0.056,0.36
29,0.059,0.056,0.392
30,0.052,0.055,0.396
31,0.054,0.054,0.365
32,0.051,0.052,0.298
33,0.056,0.048,0.218
34,0.053,0.043,0.134
35,0.064,0.035,0.063
36,0.058,0.027,-0.005
37,0.048,0.019,-0.065
38,0.021,0.011,-0.122
39,-0.003,0.004,-0.166
40,-0.022,-0.003,-0.197
41,-0.032,-0.01,-0.217
42,-0.036,-0.016,-0.228
43,-0.038,-0.02,-0.235
44,-0.037,-0.024,-0.238
45,-0.036,-0.026,-0.237
46,-0.034,-0.027,-0.234
47,-0.033,-0.027,-0.227
48,-0.031,-0.025,-0.214
49,-0.033,-0.022,-0.195
50,-0.037,-0.019,-0.168
51,-0.037,-0.014,-0.13
52,-0.028,-0.01,-0.076
53,-0.015,-0.007,-0.007
54,-0.014,-0.004,0.068
55,-0.015,-0.001,0.146
56,0.021,0.002,0.238
57,0.051,0.005,0.324
58,0.067,0.006,0.375
59,0.056,0.006,0.39
60,0.018,0.005,0.362
61,-0.004,0.001,0.304
62,-0.009,-0.006,0.233
63,-0.001,-0.014,0.159
64,0.0,-0.022,0.084
65,-0.016,-0.03,0.008
66,-0.036,-0.037,-0.06
67,-0.056,-0.044,-0.117
68,-0.066,-0.051,-0.158
69,-0.076,-0.056,-0.191
70,-0.083,-0.061,-0.214
71,-0.087,-0.065,-0.229
72,-0.086,-0.068,-0.238
73,-0.083,-0.07,-0.242
74,-0.08,-0.07,-0.243
75,-0.079,-0.069,-0.241
76,-0.08,-0.066,-0.237
77,-0.078,-0.061,-0.226
78,-0.074,-0.055,-0.209
79,-0.066,-0.049,-0.182
80,-0.049,-0.041,-0.144
81,-0.027,-0.032,-0.093
82,-0.012,-0.024,-0.033
83,0.002,-0.017,0.036
84,0.024,-0.012,0.118
85,0.037,-0.008,0.201
86,0.036,-0.004,0.278
87,0.007,-0.0,0.329
88,-0.005,0.002,0.362
89,-0.001,0.002,0.363
90,0.008,0.001,0.336
91,0.012,-0.0,0.276
92,-0.007,-0.002,0.194
93,-0.013,-0.005,0.114
94,-0.016,-0.01,0.041
95,-0.017,-0.016,-0.021
96,-0.026,-0.021,-0.076
97,-0.039,-0.025,-0.122
98,-0.049,-0.03,-0.156
99,-0.05,-0.034,-0.179
100,-0.049,-0.039,-0.194
101,-0.046,-0.043,-0.204
102,-0.044,-0.045,-0.21
103,-0.043,-0.046,-0.212
104,-0.043,-0.045,-0.212
105,-0.041,-0.043,-0.207
106,-0.038,-0.039,-0.2
107,-0.035,-0.035,-0.187
108,-0.029,-0.029,-0.167
109,-0.027,-0.024,-0.141
110,-0.018,-0.019,-0.103
111,-0.012,-0.014,-0.055
112,-0.016,-0.011,0.0
113,-0.022,-0.006,0.064
114,-0.021,-0.002,0.136
115,-0.014,0.002,0.21
116,0.008,0.004,0.284
117,0.032,0.006,0.342
118,0.038,0.006,0.364
119,0.008,0.005,0.334
120,-0.006,0.002,0.277
121,-0.001,-0.003,0.21
122,0.018,-0.008,0.141
123,0.014,-0.013,0.063
124,0.003,-0.018,-0.01
125,-0.015,-0.024,-0.075
126,-0.031,-0.032,-0.127
127,-0.042,-0.039,-0.166
128,-0.051,-0.046,-0.194
129,-0.058,-0.052,-0.213
130,-0.064,-0.057,-0.227
131,-0.068,-0.06,-0.234
132,-0.07,-0.062,-0.237
133,-0.071,-0.062,-0.236
134,-0.072,-0.061,-0.233
135,-0.075,-0.059,-0.228
136,-0.075,-0.055,-0.217
137,-0.073,-0.051,-0.2
138,-0.069,-0.045,-0.176
139,-0.058,-0.037,-0.139
140,-0.046,-0.028,-0.092
141,-0.026,-0.019,-0.032
142,0.003,-0.009,0.04
143,0.021,-0.0,0.117
144,0.035,0.008,0.201
145,0.026,0.016,0.272
146,0.01,0.024,0.327
147,0.04,0.031,0.373
148,0.07,0.036,0.386
149,0.086,0.039,0.362
150,0.073,0.041,0.295
151,0.054,0.041,0.214
152,0.036,0.039,0.131
153,0.028,0.035,0.055
154,0.02,0.03,-0.013
155,0.015,0.024,-0.068
156,0.01,0.018,-0.112
157,0.006,0.011,-0.145
158,0.005,0.005,-0.167
159,-0.0,-0.002,-0.185
160,-0.009,-0.008,-0.199
161,-0.017,-0.013,-0.209
162,-0.023,-0.017,-0.215
163,-0.029,-0.02,-0.218
164,-0.032,-0.02,-0.218
165,-0.034,-0.02,-0.213
166,-0.034,-0.018,-0.203
167,-0.03,-0.015,-0.185
168,-0.028,-0.011,-0.16
169,-0.025,-0.008,-0.126
170,-0.019,-0.004,-0.08
171,-0.008,0.001,-0.022
172,0.004,0.007,0.044
173,0.014,0.012,0.119
174,0.028,0.016,0.199
175,0.064,0.019,0.281
176,0.061,0.02,0.331
177,0.054,0.021,0.35
178,0.036,0.022,0.335
179,0.023,0.021,0.288
180,0.024,0.02,0.227
181,0.021,0.017,0.155
182,0.024,0.015,0.085
183,0.019,0.012,0.019
184,0.008,0.008,-0.039
185,-0.006,0.003,-0.088
186,-0.012,-0.002,-0.125
187,-0.017,-0.007,-0.153
188,-0.019,-0.01,-0.171
189,-0.02,-0.012,-0.181
190,-0.018,-0.012,-0.185
191,-0.015,-0.01,-0.185
192,-0.013,-0.006,-0.181
193,-0.012,-0.001,-0.177
194,-0.008,0.007,-0.168
195,-0.002,0.015,-0.155
196,0.006,0.025,-0.136
197,0.015,0.035,-0.112
198,0.029,0.045,-0.076
199,0.042,0.056,-0.032
200,0.054,0.066,0.023
201,0.07,0.073,0.09
202,0.086,0.079,0.168
203,0.103,0.084,0.252
204,0.111,0.087,0.33
205,0.101,0.088,0.386
206,0.113,0.087,0.427
207,0.122,0.084,0.437
208,0.134,0.078,0.415
209,0.133,0.07,0.358
210,0.094,0.062,0.266
211,0.061,0.052,0.176
212,0.038,0.041,0.094
213,0.015,0.031,0.019
214,-0.004,0.021,-0.044
215,-0.017,0.011,-0.094
216,-0.029,0.003,-0.133
217,-0.038,-0.006,-0.163
218,-0.044,-0.014,-0.184
219,-0.049,-0.021,-0.199
220,-0.052,-0.027,-0.208
221,-0.053,-0.032,-0.213
222,-0.052,-0.035,-0.215
223,-0.05,-0.037,-0.214
224,-0.044,-0.037,-0.209
225,-0.035,-0.035,-0.197
226,-0.027,-0.032,-0.18
227,-0.013,-0.027,-0.154
228,0.005,-0.022,-0.116
229,0.019,-0.017,-0.068
230,0.024,-0.012,-0.011
231,0.023,-0.006,0.05
232,0.019,-0.001,0.114
233,0.011,0.003,0.181
234,0.004,0.005,0.249
235,0.009,0.006,0.311
236,-0.001,0.005,0.338
237,-0.028,0.003,0.327
238,-0.03,0.001,0.286
239,-0.025,-0.002,0.227
240,-0.011,-0.005,0.158
241,-0.009,-0.009,0.084
242,-0.008,-0.014,0.016
243,-0.004,-0.02,-0.04
244,-0.012,-0.028,-0.091
245,-0.023,-0.035,-0.132
246,-0.034,-0.041,-0.165
247,-0.042,-0.046,-0.188
248,-0.045,-0.049,-0.203
249,-0.046,-0.051,-0.213
250,-0.046,-0.051,-0.219
251,-0.046,-0.049,-0.222
252,-0.046,-0.046,-0.223
253,-0.047,-0.041,-0.222
254,-0.049,-0.035,-0.217
255,-0.048,-0.029,-0.207
256,-0.046,-0.023,-0.189
257,-0.041,-0.016,-0.162
258,-0.034,-0.01,-0.123
259,-0.025,-0.003,-0.072
260,-0.01,0.003,-0.007
261,-0.005,0.009,0.065
262,-0.002,0.014,0.14
263,0.008,0.019,0.216
264,0.033,0.023,0.287
265,0.063,0.027,0.341
266,0.104,0.029,0.366
267,0.098,0.03,0.345
268,0.071,0.029,0.287
269,0.041,0.026,0.21
270,0.023,0.02,0.132
271,0.014,0.013,0.061
272,0.009,0.007,-0.003
273,-0.001,0.0,-0.059
274,-0.017,-0.005,-0.108
275,-0.032,-0.011,-0.146
276,-0.041,-0.018,-0.173
277,-0.049,-0.025,-0.192
278,-0.053,-0.032,-0.205
279,-0.056,-0.038,-0.212
280,-0.057,-0.042,-0.216
281,-0.056,-0.046,-0.216
282,-0.055,-0.048,-0.214
283,-0.054,-0.047,-0.209
284,-0.051,-0.046,-0.199
285,-0.047,-0.042,-0.184
286,-0.041,-0.038,-0.16
287,-0.036,-0.032,-0.128
288,-0.029,-0.025,-0.083
289,-0.019,-0.016,-0.027
290,-0.005,-0.008,0.04
291,0.008,-0.001,0.116
292,0.047,0.003,0.209
293,0.042,0.007,0.281
294,0.028,0.009,0.331
295,0.013,0.011,0.347
296,-0.016,0.011,0.322
297,-0.011,0.01,0.282
298,0.002,0.008,0.227
299,0.025,0.007,0.17
300,0.032,0.006,0.102
301,0.021,0.002,0.029
302,0.003,-0.004,-0.04
303,-0.01,-0.011,-0.095
304,-0.02,-0.018,-0.137
305,-0.034,-0.025,-0.171
306,-0.045,-0.032,-0.195
307,-0.05,-0.038,-0.208
308,-0.052,-0.043,-0.215
309,-0.053,-0.047,-0.218
310,-0.055,-0.05,-0.22
311,-0.056,-0.051,-0.219
312,-0.055,-0.051,-0.215
313,-0.053,-0.05,-0.207
314,-0.049,-0.048,-0.194
315,-0.047,-0.044,-0.176
316,-0.047,-0.04,-0.151
317,-0.044,-0.035,-0.117
318,-0.037,-0.031,-0.071
319,-0.024,-0.028,-0.01
320,-0.018,-0.024,0.059
321,-0.043,-0.019,0.123
322,-0.052,-0.014,0.192
323,-0.043,-0.008,0.26
324,0.024,-0.003,0.329
325,0.066,0.0,0.356
326,0.041,0.003,0.323
327,0.022,0.003,0.266
328,0.016,0.003,0.196
329,0.012,0.0,0.126
330,0.003,-0.003,0.058
331,-0.007,-0.007,-0.008
332,-0.016,-0.011,-0.067
333,-0.02,-0.016,-0.112
334,-0.023,-0.022,-0.146
335,-0.023,-0.027,-0.17
336,-0.025,-0.03,-0.187
337,-0.028,-0.031,-0.198
338,-0.031,-0.031,-0.205
339,-0.033,-0.029,-0.209
340,-0.033,-0.025,-0.209
341,-0.033,-0.02,-0.206
342,-0.031,-0.013,-0.2
343,-0.029,-0.005,-0.189
344,-0.025,0.004,-0.173
345,-0.014,0.014,-0.149
346,-0.003,0.024,-0.115
347,0.007,0.036,-0.073
348,0.018,0.049,-0.021
349,0.044,0.063,0.046
350,0.073,0.075,0.122
351,0.105,0.084,0.204
352,0.13,0.092,0.279
353,0.149,0.098,0.338
354,0.144,0.102,0.369
355,0.135,0.104,0.365
356,0.165,0.104,0.345
357,0.149,0.103,0.285
358,0.139,0.101,0.217
359,0.097,0.095,0.131
360,0.065,0.088,0.054
361,0.048,0.078,-0.009
362,0.042,0.067,-0.059
363,0.034,0.055,-0.1
364,0.026,0.043,-0.131
365,0.019,0.032,-0.153
366,0.012,0.02,-0.168
367,0.004,0.009,-0.179
368,-0.004,0.0,-0.187
369,-0.015,-0.007,-0.194
370,-0.024,-0.013,-0.197
371,-0.029,-0.017,-0.195
372,-0.031,-0.018,-0.188
373,-0.028,-0.017,-0.175
374,-0.023,-0.014,-0.156
375,-0.016,-0.008,-0.129
376,-0.007,-0.001,-0.093
377,0.003,0.006,-0.046
378,0.009,0.014,0.01
379,0.004,0.022,0.07
380,0.012,0.03,0.139
381,0.033,0.037,0.213
382,0.055,0.043,0.282
383,0.075,0.048,0.332
384,0.083,0.052,0.35
385,0.07,0.054,0.328
386,0.057,0.054,0.281
387,0.047,0.052,0.221
388,0.042,0.049,0.155
389,0.038,0.045,0.089
390,0.035,0.038,0.029
391,0.023,0.031,-0.026
392,0.012,0.023,-0.07
393,0.007,0.014,-0.102
394,0.006,0.006,-0.125
395,-0.0,-0.002,-0.144
396,-0.005,-0.008,-0.157
397,-0.007,-0.012,-0.164
398,-0.007,-0.012,-0.167
399,-0.005,-0.007,-0.167
400,-0.002,0.004,-0.164
