lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.836,0.815,0.888
2,0.665,0.685,0.743
3,0.526,0.57,0.595
4,0.43,0.469,0.461
5,0.358,0.381,0.343
6,0.292,0.305,0.232
7,0.24,0.24,0.141
8,0.198,0.186,0.067
9,0.161,0.141,0.008
10,0.13,0.104,-0.039
11,0.106,0.075,-0.073
12,0.082,0.053,-0.102
13,0.061,0.037,-0.125
14,0.044,0.026,-0.143
15,0.031,0.02,-0.154
16,0.023,0.018,-0.158
17,0.016,0.019,-0.158
18,0.011,0.022,-0.153
19,0.007,0.028,-0.142
20,0.005,0.035,-0.123
21,0.007,0.043,-0.094
22,0.015,0.051,-0.053
23,0.029,0.06,0.003
24,0.045,0.068,0.07
25,0.066,0.076,0.146
26,0.086,0.079,0.223
27,0.094,0.081,0.29
28,0.1,0.083,0.338
29,0.115,0.084,0.366
30,0.13,0.085,0.372
31,0.131,0.084,0.344
32,0.128,0.082,0.294
33,0.123,0.078,0.228
34,0.09,0.072,0.142
35,0.06,0.064,0.062
36,0.038,0.055,-0.007
37,0.022,0.045,-0.063
38,0.01,0.035,-0.108
39,-0.001,0.025,-0.142
40,-0.009,0.014,-0.169
41,-0.016,0.004,-0.187
42,-0.02,-0.006,-0.2
43,-0.025,-0.014,-0.208
44,-0.03,-0.021,-0.213
45,-0.034,-0.026,-0.214
46,-0.036,-0.029,-0.21
47,-0.034,-0.03,-0.2
48,-0.03,-0.028,-0.185
49,-0.026,-0.025,-0.165
50,-0.023,-0.02,-0.138
51,-0.021,-0.014,-0.104
52,-0.015,-0.008,-0.058
53,-0.01,-0.001,-0.003
54,-0.002,0.007,0.061
55,0.011,0.014,0.131
56,0.028,0.02,0.202
57,0.044,0.025,0.268
58,0.052,0.028,0.311
59,0.051,0.029,0.325
60,0.04,0.029,0.308
61,0.041,0.027,0.273
62,0.038,0.024,0.223
63,0.034,0.02,0.161
64,0.03,0.015,0.097
65,0.019,0.01,0.032
66,0.006,0.004,-0.028
67,-0.007,-0.002,-0.079
68,-0.017,-0.009,-0.121
69,-0.025,-0.017,-0.153
70,-0.036,-0.024,-0.179
71,-0.045,-0.031,-0.198
72,-0.05,-0.038,-0.21
73,-0.053,-0.044,-0.217
74,-0.056,-0.048,-0.219
75,-0.057,-0.052,-0.216
76,-0.059,-0.054,-0.21
77,-0.064,-0.054,-0.202
78,-0.068,-0.054,-0.188
79,-0.066,-0.052,-0.164
80,-0.061,-0.049,-0.13
81,-0.05,-0.045,-0.082
82,-0.035,-0.041,-0.021
83,-0.028,-0.037,0.043
84,-0.02,-0.034,0.112
85,-0.015,-0.03,0.18
86,-0.013,-0.026,0.24
87,-0.021,-0.023,0.279
88,-0.024,-0.021,0.301
89,-0.02,-0.019,0.301
90,-0.01,-0.018,0.282
91,-0.001,-0.018,0.24
92,-0.002,-0.019,0.178
93,-0.005,-0.02,0.109
94,-0.011,-0.022,0.04
95,-0.017,-0.024,-0.021
96,-0.026,-0.027,-0.075
97,-0.037,-0.029,-0.121
98,-0.044,-0.031,-0.155
99,-0.048,-0.033,-0.181
100,-0.048,-0.035,-0.198
101,-0.046,-0.036,-0.211
102,-0.046,-0.037,-0.22
103,-0.046,-0.038,-0.225
104,-0.044,-0.037,-0.226
105,-0.04,-0.036,-0.222
106,-0.038,-0.034,-0.216
107,-0.037,-0.032,-0.206
108,-0.035,-0.029,-0.19
109,-0.031,-0.027,-0.166
110,-0.027,-0.024,-0.132
111,-0.02,-0.022,-0.087
112,-0.015,-0.02,-0.031
113,-0.013,-0.018,0.033
114,-0.009,-0.016,0.104
115,-0.003,-0.015,0.175
116,-0.006,-0.015,0.235
117,0.0,-0.015,0.283
118,-0.006,-0.017,0.298
119,-0.013,-0.02,0.285
120,-0.021,-0.024,0.244
121,-0.03,-0.029,0.188
122,-0.035,-0.035,0.127
123,-0.036,-0.04,0.065
124,-0.04,-0.045,0.004
125,-0.046,-0.049,-0.053
126,-0.054,-0.053,-0.101
127,-0.06,-0.057,-0.139
128,-0.062,-0.06,-0.167
129,-0.065,-0.061,-0.188
130,-0.067,-0.062,-0.202
131,-0.067,-0.061,-0.211
132,-0.066,-0.059,-0.216
133,-0.066,-0.055,-0.217
134,-0.064,-0.049,-0.214
135,-0.06,-0.043,-0.206
136,-0.053,-0.035,-0.193
137,-0.042,-0.026,-0.173
138,-0.027,-0.017,-0.145
139,-0.012,-0.007,-0.106
140,0.001,0.003,-0.06
141,0.013,0.013,-0.006
142,0.027,0.022,0.057
143,0.042,0.03,0.124
144,0.062,0.036,0.197
145,0.061,0.042,0.254
146,0.049,0.045,0.292
147,0.053,0.048,0.317
148,0.061,0.048,0.32
149,0.067,0.047,0.297
150,0.066,0.045,0.251
151,0.054,0.041,0.188
152,0.042,0.035,0.122
153,0.036,0.029,0.058
154,0.026,0.022,-0.004
155,0.014,0.014,-0.059
156,0.004,0.007,-0.102
157,-0.008,-0.001,-0.136
158,-0.018,-0.008,-0.162
159,-0.028,-0.014,-0.182
160,-0.035,-0.019,-0.195
161,-0.041,-0.023,-0.204
162,-0.044,-0.025,-0.208
163,-0.045,-0.025,-0.207
164,-0.043,-0.025,-0.202
165,-0.038,-0.023,-0.192
166,-0.031,-0.02,-0.177
167,-0.023,-0.016,-0.157
168,-0.013,-0.011,-0.129
169,-0.003,-0.007,-0.093
170,0.007,-0.002,-0.05
171,0.014,0.002,0.004
172,0.018,0.008,0.065
173,0.023,0.012,0.129
174,0.026,0.016,0.189
175,0.03,0.018,0.241
176,0.034,0.017,0.278
177,0.034,0.016,0.289
178,0.029,0.013,0.278
179,0.021,0.009,0.244
180,0.011,0.004,0.194
181,0.007,-0.002,0.136
182,-0.005,-0.007,0.068
183,-0.014,-0.013,0.005
184,-0.024,-0.02,-0.053
185,-0.033,-0.026,-0.103
186,-0.041,-0.033,-0.144
187,-0.048,-0.04,-0.175
188,-0.051,-0.045,-0.196
189,-0.053,-0.049,-0.209
190,-0.057,-0.051,-0.218
191,-0.059,-0.051,-0.223
192,-0.058,-0.049,-0.223
193,-0.057,-0.044,-0.22
194,-0.055,-0.036,-0.211
195,-0.049,-0.027,-0.198
196,-0.034,-0.016,-0.175
197,-0.011,-0.004,-0.141
198,0.013,0.009,-0.097
199,0.04,0.023,-0.043
200,0.044,0.037,0.006
201,0.046,0.05,0.063
202,0.052,0.062,0.128
203,0.058,0.073,0.194
204,0.063,0.082,0.255
205,0.077,0.089,0.309
206,0.097,0.094,0.347
207,0.115,0.098,0.362
208,0.137,0.099,0.357
209,0.149,0.098,0.326
210,0.148,0.095,0.273
211,0.134,0.09,0.206
212,0.111,0.082,0.131
213,0.088,0.073,0.062
214,0.064,0.064,-0.001
215,0.042,0.053,-0.053
216,0.023,0.042,-0.095
217,0.005,0.031,-0.129
218,-0.01,0.02,-0.154
219,-0.021,0.009,-0.172
220,-0.029,-0.001,-0.184
221,-0.033,-0.009,-0.19
222,-0.035,-0.017,-0.192
223,-0.037,-0.023,-0.191
224,-0.037,-0.028,-0.186
225,-0.035,-0.032,-0.175
226,-0.032,-0.034,-0.158
227,-0.031,-0.035,-0.136
228,-0.029,-0.034,-0.105
229,-0.027,-0.032,-0.062
230,-0.024,-0.028,-0.009
231,-0.017,-0.023,0.053
232,-0.008,-0.017,0.12
233,0.003,-0.011,0.186
234,0.009,-0.006,0.244
235,0.015,-0.001,0.292
236,0.012,0.002,0.315
237,-0.008,0.003,0.306
238,-0.016,0.004,0.277
239,-0.004,0.002,0.237
240,0.005,0.0,0.181
241,0.007,-0.003,0.116
242,0.008,-0.008,0.053
243,0.003,-0.013,-0.007
244,-0.005,-0.018,-0.059
245,-0.012,-0.023,-0.101
246,-0.02,-0.027,-0.136
247,-0.028,-0.03,-0.161
248,-0.032,-0.031,-0.179
249,-0.035,-0.031,-0.191
250,-0.036,-0.03,-0.199
251,-0.037,-0.029,-0.204
252,-0.04,-0.026,-0.207
253,-0.042,-0.023,-0.205
254,-0.043,-0.019,-0.2
255,-0.042,-0.015,-0.188
256,-0.041,-0.009,-0.169
257,-0.033,-0.003,-0.137
258,-0.021,0.002,-0.093
259,-0.006,0.008,-0.036
260,0.01,0.012,0.03
261,0.028,0.016,0.105
262,0.048,0.019,0.184
263,0.059,0.022,0.255
264,0.069,0.024,0.314
265,0.075,0.026,0.348
266,0.076,0.026,0.355
267,0.055,0.025,0.328
268,0.034,0.023,0.278
269,0.01,0.019,0.211
270,-0.007,0.013,0.139
271,-0.019,0.006,0.069
272,-0.025,-0.001,0.004
273,-0.029,-0.008,-0.052
274,-0.029,-0.015,-0.096
275,-0.03,-0.023,-0.131
276,-0.034,-0.03,-0.158
277,-0.043,-0.038,-0.181
278,-0.05,-0.044,-0.196
279,-0.055,-0.049,-0.206
280,-0.058,-0.053,-0.211
281,-0.058,-0.055,-0.211
282,-0.056,-0.055,-0.207
283,-0.054,-0.054,-0.199
284,-0.05,-0.051,-0.187
285,-0.046,-0.047,-0.168
286,-0.044,-0.042,-0.145
287,-0.041,-0.036,-0.112
288,-0.038,-0.031,-0.07
289,-0.035,-0.026,-0.019
290,-0.028,-0.021,0.042
291,-0.021,-0.017,0.109
292,-0.002,-0.014,0.185
293,0.01,-0.012,0.25
294,0.011,-0.011,0.297
295,0.003,-0.01,0.32
296,-0.013,-0.01,0.313
297,-0.006,-0.011,0.29
298,0.004,-0.011,0.242
299,0.002,-0.013,0.176
300,-0.006,-0.015,0.103
301,-0.016,-0.019,0.03
302,-0.024,-0.023,-0.034
303,-0.029,-0.027,-0.086
304,-0.032,-0.029,-0.125
305,-0.034,-0.03,-0.155
306,-0.036,-0.03,-0.176
307,-0.036,-0.03,-0.19
308,-0.037,-0.028,-0.2
309,-0.036,-0.025,-0.207
310,-0.035,-0.021,-0.211
311,-0.031,-0.017,-0.21
312,-0.028,-0.011,-0.205
313,-0.026,-0.006,-0.198
314,-0.02,0.0,-0.183
315,-0.01,0.007,-0.161
316,0.004,0.014,-0.128
317,0.019,0.021,-0.087
318,0.035,0.026,-0.039
319,0.046,0.031,0.017
320,0.053,0.036,0.079
321,0.056,0.039,0.144
322,0.067,0.042,0.212
323,0.085,0.044,0.27
324,0.087,0.044,0.305
325,0.076,0.043,0.313
326,0.042,0.04,0.283
327,0.028,0.036,0.239
328,0.015,0.031,0.182
329,0.008,0.025,0.122
330,0.003,0.018,0.062
331,0.0,0.011,0.004
332,-0.006,0.004,-0.048
333,-0.009,-0.003,-0.089
334,-0.011,-0.009,-0.12
335,-0.01,-0.014,-0.141
336,-0.01,-0.017,-0.156
337,-0.011,-0.017,-0.166
338,-0.012,-0.015,-0.174
339,-0.013,-0.011,-0.178
340,-0.01,-0.003,-0.177
341,-0.005,0.007,-0.172
342,0.0,0.018,-0.161
343,0.006,0.031,-0.146
344,0.017,0.046,-0.125
345,0.031,0.06,-0.096
346,0.049,0.075,-0.057
347,0.07,0.09,-0.008
348,0.092,0.104,0.05
349,0.118,0.117,0.117
350,0.143,0.127,0.189
351,0.16,0.136,0.258
352,0.176,0.143,0.32
353,0.185,0.149,0.368
354,0.191,0.153,0.401
355,0.19,0.154,0.405
356,0.189,0.153,0.381
357,0.176,0.149,0.331
358,0.158,0.143,0.266
359,0.137,0.135,0.195
360,0.117,0.124,0.125
361,0.099,0.111,0.061
362,0.08,0.097,0.006
363,0.063,0.081,-0.041
364,0.049,0.065,-0.076
365,0.04,0.049,-0.102
366,0.033,0.035,-0.121
367,0.023,0.023,-0.137
368,0.014,0.014,-0.148
369,0.004,0.007,-0.158
370,-0.005,0.002,-0.164
371,-0.01,0.001,-0.164
372,-0.013,0.003,-0.16
373,-0.015,0.007,-0.152
374,-0.013,0.014,-0.137
375,-0.007,0.021,-0.113
376,0.001,0.032,-0.08
377,0.012,0.043,-0.036
378,0.031,0.054,0.021
379,0.049,0.065,0.087
380,0.068,0.075,0.156
381,0.087,0.085,0.225
382,0.104,0.092,0.283
383,0.129,0.098,0.329
384,0.144,0.102,0.351
385,0.144,0.104,0.341
386,0.139,0.103,0.304
387,0.12,0.099,0.242
388,0.097,0.093,0.171
389,0.078,0.084,0.1
390,0.057,0.073,0.032
391,0.04,0.059,-0.025
392,0.023,0.044,-0.072
393,0.008,0.028,-0.11
394,-0.004,0.012,-0.137
395,-0.014,-0.004,-0.156
396,-0.021,-0.019,-0.17
397,-0.025,-0.032,-0.178
398,-0.03,-0.04,-0.183
399,-0.035,-0.044,-0.183
400,-0.039,-0.04,-0.181
