gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2562,825,24.1475143432617,-1.31648361682892,36.8554840087891,3670144,2564,615,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-04-07 22:22:39.743054,99.10691490373586,53.45304338807684,45.307220256080626,0.16663154769166721,4.0,-53.5,1.9513309067639726,-53.91,19.4523,24.2822,30.9986,0.7451,18.0236,17.9923,12.24373076410155,7
413,npp,2391,2435,21.1690673828125,-1.3141872882843,36.8619194030762,3670144,2392,1971,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-04-10 23:06:33.302038,-80.95775820433516,22.524338517328275,19.81551341530774,0.04379131268842853,11.0,22.56,1.0837787002826917,21.72,15.8882,20.136,23.272,0.8985,19.0459,19.0209,17.51015730806917,7
530,npp,2225,4051,10.01267337799072,-1.3155083656311,36.860424041748,3670144,2229,3192,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-04-13 23:50:28.616246,-81.30507277330258,69.61661826820861,56.051289350952665,0.006215523905255796,18.0,69.73,3.5496478698597698,69.46,13.011,29.4274,38.3163,0.6148,12.6232,6.156,5.941572600136561,7
102501,npp,689,4048,16.7138614654541,-1.3123197555542,36.8392715454102,33030272,693,3192,1040400131,1073430403,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-04-13 23:50:28.616246,-81.30431095632515,69.56884887383777,56.024903189583,0.006208025840931016,18.0,69.69,3.5496478698597698,69.46,13.011,29.4274,38.3163,0.6148,14.5111,10.2761,10.061931273494057,7
1430,npp,2775,2895,29.9768867492676,-1.31622004508972,36.8568534851074,3670144,2775,2335,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-05-06 23:18:50.994830,-80.59681084447062,42.47821940207858,36.69719618416363,0.17750066220549363,13.0,42.56,1.4867838833500562,42.16,17.3682,23.4103,27.3801,0.7729,22.5093,23.1677,17.044160608802656,7
1511,npp,1335,1512,17.2383632659912,-1.31773459911346,36.8554077148438,3670144,1335,1134,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-05-08 22:41:10.343494,98.82136610282396,28.502637444811352,24.97773005980916,0.07885386654646608,7.0,-28.56,1.184412938166907,-29.07,14.322,19.6196,22.5376,0.9222,16.0822,15.8968,13.176445315427117,7
1547,npp,617,821,15.6665678024292,-1.31892049312592,36.8572425842285,3670144,617,610,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-05-09 22:22:20.018062,99.03320930050607,53.557544389125695,45.38500788490432,0.04430463142687707,4.0,-53.61,1.9513309067639726,-53.91,19.4523,24.2822,30.9986,0.7451,13.6774,11.6732,10.144748486726913,7
1790,npp,1333,370,17.3777103424072,-1.31838977336884,36.8612632751465,3670176,1335,206,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-05-15 22:09:42.654366,99.13546096671926,63.89043167009373,52.6127330567224,7.946527105302152e-17,2.0,-63.93,2.7445598364131496,-64.11,24.9713,31.0062,41.2771,0.5835,13.1271,10.1402,10.1402,7
1808,npp,238,4043,26.4679050445557,-1.31820619106293,36.8560676574707,3670176,235,3188,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-05-15 23:50:05.479115,-80.92892570324558,69.49854221956993,55.9826434467588,1.9129940866364086e-05,18.0,69.61,3.5496478698597698,69.46,13.011,29.4274,38.3163,0.6148,17.2589,16.2731,16.2731,7
1889,npp,1866,2658,12.5290002822876,-1.31729197502136,36.8566856384277,3670176,1866,2142,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-05-17 23:12:24.832320,-80.36591238287977,33.12509415642862,28.91838073533191,1.127058016806005e-19,12.0,33.19,1.2365102219381485,32.83,16.3111,20.6275,25.9421,0.8771,11.5432,10.9894,10.9894,7
1925,npp,1128,1967,18.8295555114746,-1.31441712379456,36.8572845458984,3670176,1128,1537,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-05-18 22:53:34.508274,95.75184125166237,3.8701702345789117,3.4240151784384727,1.525506524614336e-25,9.0,-3.89,1.0,-4.3,14.4914,18.0927,21.6322,1.0,18.8296,18.8296,18.8296,7
1988,npp,2761,593,46.9183654785156,-1.31442308425903,36.8578186035156,3670176,2761,380,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-05-20 22:15:53.855383,98.81443530865512,59.25533517591505,49.506244635758016,1.1710055778215385e-35,3.0,-59.29,2.3545700244418297,-59.4,22.8533,28.5968,37.1244,0.6327,25.874,29.6844,29.6844,7
2051,npp,947,3582,35.8016929626465,-1.31848692893982,36.8595886230469,3670176,949,2906,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-05-21 23:37:28.133450,-81.38212130922098,61.365813057545985,50.956883743770994,2.523802389413748e-31,16.0,61.45,2.5331140255951103,61.3,23.6247,31.5521,37.8724,0.5734,19.7703,20.5295,20.5295,7
2249,npp,399,142,31.3475551605225,-1.31896162033081,36.856258392334,3670176,405,67,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-05-26 22:03:14.673288,98.88709873324149,67.96718342107422,55.10285800832475,4.633360770176386e-18,1.0,-67.99,3.3166247903554,-68.08,18.3933,28.1165,37.3112,0.6435,19.0669,20.1718,20.1718,7
2375,npp,205,1733,15.1569185256958,-1.31903851032257,36.8567810058594,3670176,205,1318,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-05-29 22:47:06.527286,97.28034642519715,17.181139429594126,15.151448024498107,1.0865149602247269e-06,8.0,-17.21,1.0442604737599883,-17.35,15.1236,19.333,23.4317,0.9358,14.0936,14.1846,14.1846,7
2546,npp,2350,2651,21.3463554382324,-1.31626260280609,36.8594131469727,3670144,2349,2137,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-06-02 23:12:08.068627,-80.5257917481395,32.833453009791434,28.668987311282812,0.08448226614728742,12.0,32.88,1.2365102219381485,32.83,16.3111,20.6275,25.9421,0.8771,18.674,18.7232,15.808672931860862,7
2636,npp,184,587,29.8930835723877,-1.3139089345932,36.8614501953125,3670144,185,374,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-06-05 22:15:37.118569,99.10316139155651,59.38040778651361,49.58884487496863,0.13833016874025908,3.0,-59.42,2.3545700244418297,-59.4,22.8533,28.5968,37.1244,0.6327,18.6432,18.9128,14.140591114991484,7
2726,npp,715,2881,19.4661197662354,-1.31755220890045,36.8570594787598,3670144,714,2323,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-06-07 23:18:19.313187,-80.69823920236304,41.99175979553145,36.296321484634504,0.06790265581669488,13.0,42.06,1.4867838833500562,42.16,17.3682,23.4103,27.3801,0.7729,15.4398,15.0444,12.701847682200379,7
2753,npp,3046,2189,14.1173610687256,-1.31343615055084,36.8576164245605,3670144,3046,1749,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-06-08 22:59:28.999412,-78.87229929292242,8.954214347404545,7.915678682683236,0.04049446926600291,10.0,8.99,1.0,9.16,15.313,17.8711,24.0416,1.0124,14.339,14.2924,12.89539407002255,7
2834,npp,1602,809,22.6534538269043,-1.3178802728653,36.8554267883301,3670144,1604,597,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-06-10 22:21:48.372144,99.24405825474949,53.897094449632625,45.63216745976449,0.00615001991420876,4.0,-53.94,1.9513309067639726,-53.91,19.4523,24.2822,30.9986,0.7451,17.258,16.8791,16.666932401674615,7
3185,npp,2096,1951,11.299861907959,-1.31868708133698,36.8612289428711,3670176,2096,1521,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-06-19 22:52:57.635148,89.819602244625,4.850556221035298,4.290571901265391,3.326025510994998e-33,9.0,-4.82,1.0,-4.3,14.4914,18.0927,21.6322,1.0,11.2999,11.2999,11.2999,7
3266,npp,1892,3563,9.2495174407959,-1.31358075141907,36.855785369873,3670176,1894,2892,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-06-22 23:36:50.731854,-81.13097695335252,60.96703543822989,50.68041317659331,1.0140094777480438e-31,16.0,61.05,2.5331140255951103,61.3,23.6247,31.5521,37.8724,0.5734,9.2883,5.3039,5.3039,7
3410,npp,2067,800,20.3478507995605,-1.31687271595001,36.8583221435547,3670176,2069,586,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-06-26 22:21:27.642698,99.18316435011127,54.14176463438143,45.81322209743919,2.2428733726483542e-12,4.0,-54.18,1.9513309067639726,-53.91,19.4523,24.2822,30.9986,0.7451,16.0764,15.1612,15.1612,7
3464,npp,265,3790,7.05375576019287,-1.31403315067291,36.8556137084961,3670176,265,3052,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-06-27 23:43:01.928165,-81.50262140193941,65.35923989138257,53.53705197907608,2.1700923852688407e-15,17.0,65.45,3.0,65.68,18.6613,28.1576,39.8532,0.6426,11.0581,4.5324,4.5324,7
3500,npp,2626,3103,23.6752433776855,-1.31436574459076,36.855842590332,3670176,2628,2487,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-06-28 23:24:13.388006,-81.77816396411596,49.32624749399801,42.148230488849954,3.378908104679358e-07,14.0,49.4,1.7549928774784245,49.76,18.1162,23.5676,30.4402,0.7677,18.154,18.1753,18.1753,7
3545,npp,1899,2408,14.1827430725098,-1.31988024711609,36.859245300293,3670144,1898,1948,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-06-29 23:05:23.067404,-80.00652948058007,21.129580578512314,18.59941882997161,0.006749089606731166,11.0,21.14,1.0837787002826917,21.72,15.8882,20.136,23.272,0.8985,12.5996,12.7435,12.51066528519937,7
3572,npp,1188,1720,20.9213829040527,-1.31445634365082,36.8612632751465,3670144,1189,1306,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-06-30 22:46:34.529404,96.72470163872728,17.884986734005185,15.766885391611616,0.03665279065551557,8.0,-17.93,1.0442604737599883,-17.35,15.1236,19.333,23.4317,0.9358,19.6138,19.5792,18.314726929378335,7
3599,npp,463,1030,22.2108211517334,-1.31556332111359,36.8564300537109,3670144,461,757,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-07-01 22:27:42.214230,98.01205462880243,47.49472818982961,40.712666851515564,0.08742435283456156,5.0,-47.51,1.646109783506203,-47.18,17.1433,22.2108,29.7422,0.8146,18.0927,18.0927,15.076674810682121,7
3662,npp,1735,4022,48.5979461669922,-1.31939458847046,36.8564529418945,3670144,1736,3178,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-07-02 23:49:18.284956,-80.91445495014835,69.17823912108014,55.79503364848221,0.12153330550559584,18.0,69.29,3.5496478698597698,69.46,13.011,29.4274,38.3163,0.6148,23.4934,29.8792,25.68646080478305,7
3698,npp,1039,3335,35.5626907348633,-1.31596338748932,36.8549842834473,3670144,1037,2684,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-07-03 23:30:28.971535,-80.5293020724793,55.676247274148345,46.94795702920517,0.22377663592154276,15.0,55.77,2.0682789409984763,56.03,20.5155,27.3222,32.9452,0.6622,22.0769,23.5495,15.829500379329382,7
3734,npp,327,2640,29.2317161560059,-1.31451141834259,36.8580360412598,3670144,327,2129,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-07-04 23:11:40.433606,-80.86571310755984,32.31130078915835,28.225319252853534,0.16312619434530268,12.0,32.38,1.2365102219381485,32.83,16.3111,20.6275,25.9421,0.8771,25.0511,25.6395,20.011860844191496,7
4022,npp,387,1494,18.0710792541504,-1.31550204753876,36.8560638427734,3670144,388,1121,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-07-11 22:40:19.895688,98.72087447890767,29.390116870512497,25.735631621376726,0.001428429116937047,7.0,-29.4,1.184412938166907,-29.07,14.322,19.6196,22.5376,0.9222,16.7853,16.6647,16.615421074184102,7
4157,npp,218,3108,16.0260906219482,-1.31522107124329,36.8558654785156,3670176,218,2491,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-07-14 23:24:15.291361,-80.92250789336148,49.461020927493564,42.2560176331135,4.0064345443650705e-11,14.0,49.55,1.7549928774784245,49.76,18.1162,23.5676,30.4402,0.7677,13.7955,12.3031,12.3031,7
4193,npp,2577,2413,15.8452835083008,-1.31321859359741,36.8559036254883,3670176,2578,1953,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-07-15 23:05:26.741802,-81.2249173631289,21.333943261240602,18.778259523842067,2.4078910855970965e-18,11.0,21.4,1.0837787002826917,21.72,15.8882,20.136,23.272,0.8985,14.1337,14.2374,14.2374,7
4580,npp,116,3571,28.945930480957,-1.31767666339874,36.8609657287598,3670176,118,2898,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-07-24 23:36:50.150385,-81.3019099881294,61.12362213072544,50.79236866447762,5.577803708221929e-26,16.0,61.22,2.5331140255951103,61.3,23.6247,31.5521,37.8724,0.5734,17.0639,16.5983,16.5983,7
4868,npp,161,2417,23.0403213500977,-1.31538879871368,36.8596038818359,3670144,162,1956,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-07-31 23:05:27.810529,-81.18595404339565,21.53787388741194,18.956803651169324,0.12088206177216416,11.0,21.61,1.0837787002826917,21.72,15.8882,20.136,23.272,0.8985,20.7725,20.7023,16.532027857048593,7
4985,npp,1083,358,22.1609592437744,-1.31737327575684,36.8593444824219,3670144,1082,198,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-08-03 22:08:58.605832,98.92589129998156,64.13514561413211,52.770139163132704,0.13786171168866215,2.0,-64.16,2.7445598364131496,-64.11,24.9713,31.0062,41.2771,0.5835,14.8699,12.9313,8.175252267140973,7
5039,npp,2347,3344,31.6809597015381,-1.31848776340485,36.8559036254883,3670144,2346,2693,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-08-04 23:30:32.880818,-80.7053033751751,55.899351139423125,47.117417940950794,0.10406592179340028,15.0,56.0,2.0682789409984763,56.03,20.5155,27.3222,32.9452,0.6622,20.2001,20.979,17.3888625691582,7
5120,npp,918,1957,15.688868522644,-1.31751441955566,36.8584747314453,3670144,918,1527,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-08-06 22:52:54.005058,100.60555055472175,4.465997683938294,3.951054326346811,0.04576492689655515,9.0,-4.47,1.0,-4.3,14.4914,18.0927,21.6322,1.0,15.6889,15.6889,14.11007021365316,7
5318,npp,2385,2189,16.3829040527344,-1.31777346134186,36.8550605773926,3670176,2385,1750,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-08-11 22:59:10.556452,-81.91013888082122,8.938107840502655,7.902342379530199,5.1701691131232667e-05,10.0,8.99,1.0,9.16,15.313,17.8711,24.0416,1.0124,16.6045,16.5861,16.5861,7
5354,npp,1671,1499,14.0182132720947,-1.31721711158752,36.8563270568848,3670176,1671,1124,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-08-12 22:40:20.235825,98.91461247003038,29.128986361563,25.514763902793167,1.8816767191207058e-12,7.0,-29.17,1.184412938166907,-29.07,14.322,19.6196,22.5376,0.9222,13.3634,12.9272,12.9272,7
5390,npp,958,808,43.6341400146484,-1.31497323513031,36.8590049743652,3670176,956,595,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-08-13 22:21:29.913766,98.43814584856756,53.93013742940306,45.663850774232955,1.337677909781794e-19,4.0,-53.96,1.9513309067639726,-53.91,19.4523,24.2822,30.9986,0.7451,28.01,32.5118,32.5118,7
5426,npp,249,134,54.5109710693359,-1.31535518169403,36.856388092041,3670176,249,63,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-08-14 22:02:41.370339,99.16635557171236,68.08441349614078,55.17741822435442,9.262138165277287e-26,1.0,-68.12,3.3166247903554,-68.08,18.3933,28.1165,37.3112,0.6435,26.0509,35.0773,35.0773,7
5444,npp,2225,3804,47.9033012390137,-1.31669461727142,36.8587417602539,3670176,2229,3060,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-08-14 23:43:05.974715,-81.1672588018441,65.57985515308144,53.68431452414125,3.8666156894498956e-17,17.0,65.7,3.0,65.68,18.6613,28.1576,39.8532,0.6426,24.6746,30.7803,30.7803,7
5723,npp,2256,2648,25.7062683105469,-1.31495559215546,36.8557662963867,3670176,2258,2136,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-08-21 23:11:40.100857,-80.31280725006408,32.667396646666724,28.53181525214649,1.0561164024306593e-28,12.0,32.74,1.2365102219381485,32.83,16.3111,20.6275,25.9421,0.8771,22.2,22.5473,22.5473,7
5750,npp,1541,1958,15.7304725646973,-1.31694912910461,36.8594245910645,3670176,1541,1528,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-08-22 22:52:51.556461,98.02624230371967,4.424564278477977,3.9144817029702637,1.6674240702772619e-23,9.0,-4.41,1.0,-4.3,14.4914,18.0927,21.6322,1.0,15.7305,15.7305,15.7305,7
5777,npp,827,1270,15.6439037322998,-1.318244099617,36.8605003356934,3670176,826,948,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-08-23 22:34:01.232080,98.61959823204161,39.00154357182811,33.841786021378546,1.5249122972714804e-16,6.0,-39.04,1.4276677814245327,-38.93,17.0594,22.2597,26.4957,0.8128,13.4587,12.7154,12.7154,7
5903,npp,645,2882,14.5970983505249,-1.31361734867096,36.8589134216309,3670144,646,2324,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-08-26 23:17:56.654334,-80.99646995874096,42.000559758777875,36.308958998114605,0.0013699300054407415,13.0,42.09,1.4867838833500562,42.16,17.3682,23.4103,27.3801,0.7729,12.165,11.2814,11.234139216590709,7
5930,npp,3001,2189,16.3399772644043,-1.31632447242737,36.8570938110352,3670144,3001,1749,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-08-27 22:59:06.338788,-79.96397825073224,8.950153148706535,7.913117849099375,0.020709868778458162,10.0,8.99,1.0,9.16,15.313,17.8711,24.0416,1.0124,16.5616,16.5426,15.828136765465139,7
6056,npp,2837,3803,20.3963928222656,-1.31508886814117,36.8565788269043,3670144,2839,3060,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-08-30 23:43:01.764945,-81.09029723032374,65.57086020823911,53.67943641417419,0.15249665946493182,17.0,65.68,3.0,65.68,18.6613,28.1576,39.8532,0.6426,15.5056,13.1057,7.844765817239437,7
6101,npp,2120,3114,39.0831718444824,-1.31564402580261,36.8573722839355,3670144,2120,2494,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-08-31 23:24:11.448128,-80.96356341921242,49.63755075117182,42.398464939336925,0.2134253134782309,14.0,49.73,1.7549928774784245,49.76,18.1162,23.5676,30.4402,0.7677,26.9335,30.0039,22.641007389213225,7
6164,npp,671,1727,17.4442043304443,-1.31704092025757,36.8551292419434,3670144,671,1313,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-09-02 22:46:30.815786,96.3962195978255,17.553902382558082,15.479192121270351,0.12229599514012268,8.0,-17.54,1.0442604737599883,-17.35,15.1236,19.333,23.4317,0.9358,16.284,16.3251,12.10604901550715,7
6182,npp,3028,1038,24.6341228485107,-1.31400072574615,36.8561668395996,3670144,3029,763,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-09-03 22:27:42.278944,99.15312263639706,47.2050684041208,40.48993654680372,0.08417910222567597,5.0,-47.25,1.646109783506203,-47.18,17.1433,22.2108,29.7422,0.8146,19.5648,20.0667,17.162631688424987,7
6614,npp,2158,806,22.3207607269287,-1.31806349754333,36.855167388916,3670176,2156,594,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-09-14 22:21:19.790571,98.50202038609208,53.986234185399404,45.702774419543076,1.3954682456119645e-30,4.0,-54.02,1.9513309067639726,-53.91,19.4523,24.2822,30.9986,0.7451,17.0875,16.6312,16.6312,7
6704,npp,2685,3111,26.7818946838379,-1.31432032585144,36.8598861694336,3670176,2684,2492,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-09-16 23:24:03.772673,-80.53329311728764,49.542867318873725,42.32198421371617,1.8906889623566764e-32,14.0,49.64,1.7549928774784245,49.76,18.1162,23.5676,30.4402,0.7677,19.9242,20.5603,20.5603,7
6803,npp,532,1036,36.9152679443359,-1.31487512588501,36.859790802002,3670176,533,761,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-09-19 22:27:34.613458,98.98205724517369,47.2793633941599,40.54632898753556,1.2065062068031763e-26,5.0,-47.31,1.646109783506203,-47.18,17.1433,22.2108,29.7422,0.8146,27.0255,30.0708,30.0708,7
6839,npp,2890,356,30.0112342834473,-1.31756174564362,36.8591461181641,3670176,2889,196,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-09-20 22:08:44.304261,99.0639094744475,64.1719103120715,52.79060482752047,1.7338323927817438e-20,2.0,-64.2,2.7445598364131496,-64.11,24.9713,31.0062,41.2771,0.5835,17.7302,17.5121,17.5121,7
6866,npp,1795,4029,52.2694969177246,-1.31529569625854,36.8595161437988,3670176,1798,3181,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-09-20 23:49:08.909162,-81.12917881949095,69.27845162140373,55.85777322573257,3.294150543039265e-27,18.0,69.39,3.5496478698597698,69.46,13.011,29.4274,38.3163,0.6148,24.5277,32.1366,32.1366,7
6902,npp,1076,3341,37.8570365905762,-1.31471741199493,36.8578414916992,3670176,1078,2690,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-09-21 23:30:18.596774,-81.179876681142,55.82893699287432,47.06373738395243,6.207150359552673e-22,15.0,55.93,2.0682789409984763,56.03,20.5155,27.3222,32.9452,0.6622,23.1862,25.0688,25.0688,7
6938,npp,356,2644,22.4438152313232,-1.31348729133606,36.8572425842285,3670176,357,2132,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-09-22 23:11:28.287320,-81.29083182799566,32.490849414577845,28.379632492069824,6.409589477637938e-15,12.0,32.56,1.2365102219381485,32.83,16.3111,20.6275,25.9421,0.8771,19.5616,19.6858,19.6858,7
6974,npp,2693,1953,18.2573261260986,-1.31403040885925,36.858757019043,3670176,2693,1523,196611,3866787,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-09-23 22:52:37.980363,95.40798159611732,4.726904212819066,4.181544355668687,5.906919925778092e-07,9.0,-4.7,1.0,-4.3,14.4914,18.0927,21.6322,1.0,18.2573,18.2573,18.2573,7
7019,npp,1976,1265,12.602198600769,-1.31903028488159,36.8573455810547,3670144,1976,944,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-09-24 22:33:47.676086,98.61943755181616,39.19638987703733,34.000091374364416,0.005237131809650021,6.0,-39.23,1.4276677814245327,-38.93,17.0594,22.2597,26.4957,0.8128,11.3282,10.2431,10.062425840620486,7
7154,npp,1799,2875,24.7344551086426,-1.31927907466888,36.8586044311523,3670144,1799,2318,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-09-27 23:17:41.364925,-81.02684495931727,41.76677789218307,36.11407541057249,0.06597182453587652,13.0,41.84,1.4867838833500562,42.16,17.3682,23.4103,27.3801,0.7729,18.9833,19.116,16.840058821893813,7
7190,npp,1078,2183,24.5586013793945,-1.31350350379944,36.8596801757812,3670144,1079,1743,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-09-28 22:58:51.060236,-81.90458148282296,8.623649627686484,7.624081908932354,0.13300371993655896,10.0,8.64,1.0,9.16,15.313,17.8711,24.0416,1.0124,24.7802,24.8631,20.274646593192983,7
7226,npp,360,1493,19.8492259979248,-1.31954038143158,36.8565330505371,3670144,360,1120,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-09-29 22:40:00.758223,98.32424650025234,29.430390459246453,25.7706468109272,0.2390872812399884,7.0,-29.45,1.184412938166907,-29.07,14.322,19.6196,22.5376,0.9222,18.2866,18.3044,10.056203252923106,7
7361,npp,165,3106,23.5675964355469,-1.31817519664764,36.85986328125,3670144,166,2489,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-10-02 23:23:54.468633,-81.15246858834654,49.40297173741549,42.21131148218516,0.1072618247619285,14.0,49.49,1.7549928774784245,49.76,18.1162,23.5676,30.4402,0.7677,18.0927,18.0927,14.392308120103975,7
7397,npp,2515,2410,21.9189910888672,-1.31451106071472,36.8603668212891,3670144,2516,1950,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-10-03 23:05:04.174941,-81.70149472922394,21.19354888448034,18.655659639692974,0.07801163967455169,11.0,21.24,1.0837787002826917,21.72,15.8882,20.136,23.272,0.8985,19.7379,19.6948,17.00350103478281,7
7442,npp,1795,1720,17.5702247619629,-1.31538605690002,36.8564491271973,3670144,1795,1306,196611,3866755,3854,ken_nairobi_54_39,-1.31666667,36.85833333,54,39,ken_nairobi,2012-10-04 22:46:13.883151,98.53013543587369,17.929126266635116,15.80587452263771,0.05124988820835251,8.0,-17.93,1.0442604737599883,-17.35,15.1236,19.333,23.4317,0.9358,16.4047,16.443,14.674946262403331,7
