lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.789,0.782,0.889
2,0.618,0.623,0.752
3,0.453,0.49,0.593
4,0.352,0.38,0.448
5,0.262,0.29,0.307
6,0.214,0.217,0.189
7,0.166,0.16,0.087
8,0.13,0.116,0.006
9,0.104,0.083,-0.056
10,0.082,0.058,-0.106
11,0.066,0.042,-0.142
12,0.051,0.032,-0.17
13,0.036,0.026,-0.192
14,0.027,0.024,-0.206
15,0.02,0.025,-0.216
16,0.018,0.028,-0.219
17,0.015,0.031,-0.217
18,0.018,0.035,-0.209
19,0.022,0.039,-0.195
20,0.028,0.043,-0.172
21,0.036,0.045,-0.135
22,0.041,0.047,-0.086
23,0.046,0.047,-0.024
24,0.055,0.046,0.051
25,0.062,0.044,0.137
26,0.061,0.04,0.224
27,0.05,0.036,0.307
28,0.026,0.03,0.368
29,0.0,0.026,0.405
30,-0.005,0.022,0.409
31,0.015,0.017,0.378
32,0.016,0.013,0.31
33,0.012,0.007,0.228
34,-0.008,0.001,0.134
35,-0.02,-0.007,0.043
36,-0.025,-0.015,-0.037
37,-0.025,-0.023,-0.105
38,-0.027,-0.029,-0.16
39,-0.03,-0.034,-0.201
40,-0.033,-0.036,-0.231
41,-0.033,-0.037,-0.251
42,-0.03,-0.037,-0.262
43,-0.033,-0.036,-0.27
44,-0.035,-0.033,-0.275
45,-0.036,-0.029,-0.275
46,-0.034,-0.025,-0.271
47,-0.031,-0.02,-0.263
48,-0.029,-0.014,-0.25
49,-0.025,-0.009,-0.227
50,-0.021,-0.003,-0.196
51,-0.021,0.001,-0.153
52,-0.011,0.005,-0.092
53,0.0,0.009,-0.016
54,0.016,0.013,0.074
55,0.03,0.016,0.171
56,0.041,0.02,0.26
57,0.068,0.022,0.347
58,0.087,0.022,0.412
59,0.081,0.022,0.434
60,0.047,0.021,0.406
61,0.012,0.02,0.346
62,-0.016,0.017,0.268
63,-0.019,0.014,0.188
64,-0.014,0.012,0.101
65,-0.01,0.01,0.019
66,-0.005,0.007,-0.051
67,-0.002,0.004,-0.11
68,-0.006,0.001,-0.158
69,-0.012,-0.004,-0.194
70,-0.014,-0.008,-0.218
71,-0.016,-0.011,-0.234
72,-0.019,-0.015,-0.244
73,-0.018,-0.018,-0.25
74,-0.018,-0.021,-0.252
75,-0.019,-0.023,-0.251
76,-0.019,-0.024,-0.246
77,-0.02,-0.023,-0.238
78,-0.012,-0.022,-0.22
79,-0.009,-0.019,-0.196
80,-0.007,-0.016,-0.162
81,-0.01,-0.013,-0.117
82,-0.008,-0.011,-0.056
83,-0.007,-0.009,0.018
84,-0.003,-0.009,0.103
85,0.0,-0.01,0.193
86,-0.015,-0.01,0.271
87,-0.041,-0.011,0.331
88,-0.048,-0.011,0.372
89,-0.034,-0.011,0.382
90,-0.004,-0.01,0.36
91,0.006,-0.01,0.301
92,0.007,-0.01,0.224
93,-0.001,-0.012,0.14
94,0.001,-0.015,0.063
95,-0.001,-0.017,-0.009
96,0.002,-0.019,-0.071
97,-0.006,-0.02,-0.124
98,-0.014,-0.02,-0.165
99,-0.022,-0.019,-0.195
100,-0.026,-0.018,-0.215
101,-0.025,-0.017,-0.227
102,-0.021,-0.013,-0.234
103,-0.019,-0.009,-0.238
104,-0.013,-0.004,-0.237
105,-0.01,0.002,-0.233
106,-0.007,0.008,-0.225
107,-0.003,0.014,-0.211
108,0.001,0.019,-0.19
109,0.007,0.025,-0.157
110,0.016,0.029,-0.109
111,0.027,0.033,-0.044
112,0.032,0.036,0.034
113,0.03,0.039,0.118
114,0.044,0.043,0.211
115,0.066,0.046,0.305
116,0.099,0.047,0.395
117,0.096,0.047,0.453
118,0.093,0.046,0.476
119,0.054,0.044,0.444
120,0.047,0.04,0.386
121,0.034,0.035,0.308
122,0.036,0.03,0.222
123,0.026,0.024,0.125
124,0.011,0.019,0.03
125,-0.012,0.012,-0.054
126,-0.029,0.004,-0.123
127,-0.033,-0.004,-0.172
128,-0.034,-0.013,-0.206
129,-0.034,-0.021,-0.228
130,-0.035,-0.028,-0.243
131,-0.036,-0.035,-0.252
132,-0.036,-0.04,-0.257
133,-0.036,-0.045,-0.258
134,-0.038,-0.047,-0.257
135,-0.038,-0.049,-0.252
136,-0.039,-0.048,-0.242
137,-0.038,-0.047,-0.225
138,-0.039,-0.044,-0.201
139,-0.04,-0.04,-0.167
140,-0.041,-0.035,-0.121
141,-0.041,-0.031,-0.061
142,-0.039,-0.028,0.012
143,-0.026,-0.025,0.102
144,-0.029,-0.023,0.193
145,-0.046,-0.021,0.274
146,-0.046,-0.019,0.346
147,-0.033,-0.018,0.397
148,-0.011,-0.019,0.413
149,0.019,-0.02,0.392
150,0.019,-0.023,0.329
151,0.01,-0.025,0.247
152,-0.009,-0.028,0.157
153,-0.017,-0.031,0.073
154,-0.026,-0.033,-0.006
155,-0.025,-0.034,-0.071
156,-0.035,-0.034,-0.127
157,-0.045,-0.034,-0.17
158,-0.054,-0.035,-0.201
159,-0.057,-0.035,-0.221
160,-0.058,-0.035,-0.234
161,-0.054,-0.035,-0.24
162,-0.05,-0.034,-0.243
163,-0.046,-0.033,-0.241
164,-0.04,-0.032,-0.236
165,-0.04,-0.03,-0.229
166,-0.036,-0.027,-0.217
167,-0.035,-0.024,-0.199
168,-0.024,-0.021,-0.168
169,-0.012,-0.017,-0.124
170,0.003,-0.014,-0.066
171,0.017,-0.009,0.004
172,0.025,-0.004,0.084
173,0.03,0.002,0.166
174,0.028,0.006,0.244
175,0.034,0.009,0.315
176,0.02,0.011,0.369
177,0.003,0.012,0.394
178,-0.026,0.013,0.378
179,-0.02,0.013,0.338
180,-0.005,0.012,0.276
181,0.015,0.012,0.205
182,0.018,0.012,0.122
183,0.01,0.011,0.041
184,0.007,0.009,-0.028
185,0.004,0.006,-0.084
186,0.004,0.002,-0.126
187,0.001,-0.001,-0.158
188,-0.001,-0.004,-0.18
189,-0.004,-0.007,-0.195
190,-0.006,-0.009,-0.205
191,-0.004,-0.01,-0.209
192,-0.005,-0.01,-0.211
193,-0.007,-0.01,-0.211
194,-0.007,-0.008,-0.206
195,-0.006,-0.006,-0.197
196,-0.003,-0.003,-0.182
197,-0.002,-0.001,-0.16
198,-0.003,0.001,-0.128
199,-0.001,0.003,-0.083
200,-0.005,0.004,-0.028
201,-0.007,0.005,0.041
202,-0.007,0.005,0.123
203,-0.012,0.006,0.207
204,-0.018,0.007,0.284
205,-0.022,0.008,0.345
206,0.005,0.009,0.392
207,0.041,0.009,0.409
208,0.061,0.008,0.385
209,0.053,0.008,0.328
210,0.026,0.008,0.248
211,0.01,0.005,0.164
212,0.001,0.001,0.08
213,-0.001,-0.004,0.003
214,-0.008,-0.01,-0.064
215,-0.02,-0.016,-0.121
216,-0.029,-0.021,-0.164
217,-0.03,-0.026,-0.195
218,-0.033,-0.03,-0.216
219,-0.033,-0.033,-0.229
220,-0.035,-0.034,-0.238
221,-0.037,-0.034,-0.243
222,-0.037,-0.033,-0.244
223,-0.035,-0.031,-0.242
224,-0.034,-0.027,-0.237
225,-0.033,-0.022,-0.228
226,-0.032,-0.016,-0.212
227,-0.025,-0.01,-0.185
228,-0.02,-0.002,-0.149
229,-0.015,0.007,-0.101
230,-0.015,0.016,-0.04
231,-0.01,0.027,0.035
232,0.008,0.036,0.122
233,0.03,0.044,0.213
234,0.083,0.05,0.312
235,0.116,0.055,0.391
236,0.119,0.058,0.428
237,0.1,0.06,0.418
238,0.097,0.06,0.374
239,0.083,0.059,0.306
240,0.074,0.056,0.225
241,0.063,0.052,0.136
242,0.04,0.046,0.047
243,0.028,0.037,-0.026
244,0.024,0.027,-0.084
245,0.012,0.018,-0.131
246,0.0,0.009,-0.168
247,-0.009,0.002,-0.192
248,-0.015,-0.004,-0.209
249,-0.023,-0.008,-0.221
250,-0.024,-0.012,-0.228
251,-0.028,-0.013,-0.233
252,-0.029,-0.013,-0.233
253,-0.033,-0.012,-0.23
254,-0.03,-0.009,-0.22
255,-0.026,-0.005,-0.205
256,-0.021,0.001,-0.182
257,-0.012,0.009,-0.146
258,-0.002,0.017,-0.099
259,0.012,0.026,-0.038
260,0.033,0.033,0.037
261,0.047,0.039,0.12
262,0.06,0.043,0.205
263,0.065,0.047,0.284
264,0.081,0.048,0.355
265,0.114,0.049,0.417
266,0.141,0.048,0.447
267,0.121,0.045,0.418
268,0.07,0.042,0.346
269,0.025,0.038,0.258
270,0.002,0.031,0.169
271,-0.007,0.023,0.082
272,-0.011,0.016,0.002
273,-0.015,0.01,-0.066
274,-0.025,0.005,-0.122
275,-0.032,-0.001,-0.163
276,-0.035,-0.006,-0.192
277,-0.034,-0.011,-0.211
278,-0.034,-0.015,-0.224
279,-0.034,-0.019,-0.232
280,-0.03,-0.021,-0.236
281,-0.025,-0.024,-0.236
282,-0.02,-0.025,-0.233
283,-0.022,-0.025,-0.228
284,-0.016,-0.023,-0.216
285,-0.01,-0.021,-0.197
286,-0.003,-0.018,-0.17
287,0.005,-0.014,-0.133
288,0.009,-0.009,-0.085
289,0.012,-0.005,-0.025
290,0.011,-0.001,0.044
291,0.014,0.002,0.12
292,0.021,0.001,0.196
293,0.037,-0.001,0.272
294,0.012,-0.002,0.325
295,-0.023,-0.004,0.349
296,-0.054,-0.005,0.339
297,-0.05,-0.008,0.302
298,-0.036,-0.009,0.245
299,-0.022,-0.011,0.174
300,-0.018,-0.012,0.095
301,-0.019,-0.015,0.018
302,-0.014,-0.017,-0.047
303,-0.007,-0.02,-0.101
304,-0.004,-0.023,-0.144
305,-0.007,-0.024,-0.176
306,-0.013,-0.026,-0.2
307,-0.019,-0.026,-0.216
308,-0.026,-0.027,-0.226
309,-0.03,-0.026,-0.231
310,-0.029,-0.025,-0.231
311,-0.028,-0.024,-0.229
312,-0.024,-0.022,-0.223
313,-0.021,-0.02,-0.214
314,-0.017,-0.018,-0.2
315,-0.018,-0.016,-0.18
316,-0.02,-0.014,-0.151
317,-0.025,-0.014,-0.114
318,-0.023,-0.013,-0.063
319,-0.015,-0.015,0.001
320,-0.017,-0.016,0.073
321,-0.022,-0.017,0.149
322,-0.033,-0.016,0.214
323,-0.021,-0.015,0.282
324,0.005,-0.015,0.34
325,0.018,-0.015,0.367
326,0.009,-0.015,0.348
327,-0.007,-0.016,0.297
328,-0.014,-0.017,0.228
329,-0.023,-0.019,0.148
330,-0.024,-0.021,0.068
331,-0.025,-0.022,-0.007
332,-0.027,-0.023,-0.071
333,-0.033,-0.024,-0.122
334,-0.037,-0.025,-0.16
335,-0.038,-0.027,-0.187
336,-0.036,-0.029,-0.205
337,-0.032,-0.031,-0.216
338,-0.028,-0.032,-0.223
339,-0.027,-0.033,-0.227
340,-0.026,-0.034,-0.228
341,-0.032,-0.033,-0.227
342,-0.035,-0.032,-0.223
343,-0.035,-0.03,-0.213
344,-0.033,-0.028,-0.195
345,-0.027,-0.025,-0.168
346,-0.021,-0.022,-0.132
347,-0.017,-0.018,-0.084
348,-0.009,-0.014,-0.023
349,-0.008,-0.01,0.046
350,-0.006,-0.007,0.124
351,-0.003,-0.005,0.206
352,0.002,-0.003,0.28
353,-0.022,-0.002,0.33
354,-0.029,-0.001,0.363
355,-0.024,0.0,0.366
356,0.004,0.0,0.344
357,0.026,0.001,0.294
358,0.041,0.001,0.226
359,0.029,-0.0,0.143
360,0.02,-0.002,0.065
361,0.006,-0.005,-0.006
362,-0.005,-0.007,-0.068
363,-0.013,-0.009,-0.116
364,-0.02,-0.011,-0.152
365,-0.026,-0.013,-0.179
366,-0.029,-0.014,-0.196
367,-0.026,-0.014,-0.205
368,-0.022,-0.014,-0.21
369,-0.02,-0.012,-0.212
370,-0.018,-0.01,-0.21
371,-0.012,-0.007,-0.205
372,-0.006,-0.003,-0.194
373,-0.004,0.0,-0.179
374,-0.004,0.003,-0.158
375,-0.004,0.007,-0.127
376,-0.002,0.012,-0.085
377,0.001,0.017,-0.031
378,0.014,0.021,0.038
379,0.022,0.026,0.114
380,0.021,0.029,0.19
381,0.029,0.032,0.264
382,0.053,0.034,0.338
383,0.072,0.035,0.393
384,0.073,0.035,0.41
385,0.053,0.034,0.38
386,0.031,0.032,0.318
387,0.023,0.029,0.246
388,0.017,0.025,0.167
389,0.011,0.019,0.085
390,0.002,0.013,0.008
391,-0.006,0.006,-0.057
392,-0.015,-0.001,-0.108
393,-0.02,-0.008,-0.144
394,-0.02,-0.015,-0.169
395,-0.018,-0.022,-0.185
396,-0.017,-0.027,-0.196
397,-0.019,-0.03,-0.204
398,-0.024,-0.031,-0.21
399,-0.028,-0.029,-0.212
400,-0.03,-0.023,-0.211
