gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2750,1741,1.20774817466736,-1.19489336013794,36.8976936340332,3670176,2749,1325,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-05-13 22:47:19.751390,96.66018604234067,16.76045161135065,14.784024657682108,0.0004708412362429046,8.0,-16.77,1.0442604737599883,-17.1,5.1008,7.5323,9.477,0.902,0.738,1.0894,7
1925,npp,1109,1969,3.42592000961304,-1.19241654872894,36.8966789245605,3670176,1109,1539,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-05-18 22:53:32.728993,96.50213591489202,3.761593671976675,3.3279939722159546,1.6233865599852735e-25,9.0,-3.78,1.0,-4.24,5.3535,6.7945,8.5987,1.0,3.4259,3.4259,7
2051,npp,927,3582,12.2139310836792,-1.19375824928284,36.8932266235352,3670176,932,2908,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-05-21 23:37:24.574894,-80.75483364147509,61.36305401858032,50.955378708656006,2.669283494624064e-31,16.0,61.45,2.5331140255951103,61.33,12.6581,15.123,25.3637,0.4493,5.6461,5.4875,7
2123,npp,2554,2198,3.81241464614868,-1.19242584705353,36.8959312438965,3670176,2554,1758,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-05-23 22:59:43.890825,-77.85391011153592,9.49253798069701,8.391197658438688,7.842034483394725e-31,10.0,9.51,1.0,9.22,5.0943,6.5094,9.3697,1.0438,4.0976,3.9794,7
2177,npp,1832,1508,3.894118309021,-1.18875443935394,36.8937377929688,3670176,1832,1131,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-05-24 22:40:53.571509,98.55111693852372,28.7034033414182,25.14866507395324,3.2283584632280833e-28,7.0,-28.74,1.184412938166907,-28.98,6.1259,8.4032,11.8545,0.8086,2.9875,3.1486,7
2249,npp,379,144,11.4163055419922,-1.19142413139343,36.8969612121582,3670176,378,68,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-05-26 22:03:12.894007,98.92568187863903,67.93985275977828,55.08719022537817,4.5873696822171634e-18,1.0,-67.96,3.3166247903554,-68.08,10.6476,16.5232,23.2967,0.4112,5.2547,4.6945,7
2267,npp,2355,3810,6.66390419006348,-1.19444727897644,36.8962364196777,3670176,2357,3064,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-05-26 23:43:37.498663,-81.21156913607143,65.71421682606969,53.761496635615764,2.302825700497682e-26,17.0,65.81,3.0,65.67,6.7527,12.4761,25.5808,0.5446,4.8571,3.6292,7
2375,npp,185,1735,5.14209985733032,-1.19000148773193,36.8974380493164,3670176,185,1319,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-05-29 22:47:04.748005,97.65034717332945,17.079298143259276,15.062288998014804,1.0344089833269374e-06,8.0,-17.1,1.0442604737599883,-17.1,5.1008,7.5323,9.477,0.902,4.5056,4.6384,7
3185,npp,2076,1952,2.08390593528748,-1.18899142742157,36.8950500488281,3670176,2076,1523,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-06-19 22:52:55.855867,91.06678830015085,4.786681652285151,4.234110112262269,3.508699419535595e-33,9.0,-4.76,1.0,-4.24,5.3535,6.7945,8.5987,1.0,2.0839,2.0839,7
3338,npp,421,2181,3.17821764945984,-1.19123327732086,36.8957252502441,3670176,421,1742,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-06-24 22:59:06.498874,-80.67381588870067,8.50393880077621,7.518196972622055,1.2900563099785762e-25,10.0,8.52,1.0,9.22,5.0943,6.5094,9.3697,1.0438,3.4634,3.3174,7
4157,npp,199,3110,0.995307803153992,-1.19301903247833,36.8960342407227,3670176,199,2492,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-07-14 23:24:13.512080,-80.96890599126056,49.52070743392514,42.30249700882197,4.377784807348676e-11,14.0,49.61,1.7549928774784245,49.79,7.7785,13.1805,18.0122,0.5155,-0.1486,0.5131,7
4193,npp,2558,2414,4.88511800765991,-1.19230735301971,36.8956260681152,3670176,2558,1953,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-07-15 23:05:23.183239,-80.00745007063114,21.407426395113067,18.842288453907837,2.618041452103887e-18,11.0,21.45,1.0837787002826917,21.9,5.7821,6.9055,9.2128,0.9839,4.9303,4.8066,7
4580,npp,96,3571,9.12076282501221,-1.19247615337372,36.8945693969727,3670176,100,2899,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-07-24 23:36:46.591829,-80.67266375411624,61.12082018824716,50.790778762661816,5.333219581995833e-26,16.0,61.22,2.5331140255951103,61.33,12.6581,15.123,25.3637,0.4493,4.425,4.0978,7
5318,npp,2365,2190,5.09206342697144,-1.18976819515228,36.8958435058594,3670176,2365,1750,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-08-11 22:59:06.997890,-76.02762755277945,9.014003565010519,7.969356988128063,5.421718603649061e-05,10.0,9.05,1.0,9.22,5.0943,6.5094,9.3697,1.0438,5.3772,5.3151,7
5354,npp,1652,1501,4.024244546890261,-1.19492375850677,36.8956413269043,3670176,1652,1126,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-08-12 22:40:18.456551,99.01565485290041,29.04604422054546,25.443775526105437,2.054224283585529e-12,7.0,-29.07,1.184412938166907,-28.98,6.1259,8.4032,11.8545,0.8086,3.0973,3.2538,7
5390,npp,939,810,7.6849684715271,-1.19332826137543,36.8981781005859,3670176,938,597,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-08-13 22:21:28.134486,98.8853890032376,53.86735667754024,45.61709664433401,1.4475151473367543e-19,4.0,-53.91,1.9513309067639726,-53.85,8.5707,11.2964,14.0553,0.6015,4.9438,4.6223,7
5426,npp,230,136,9.55805778503418,-1.19459867477417,36.8960647583008,3670176,231,64,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-08-14 22:02:39.591057,99.17514000810121,68.05718424153335,55.161841180300556,9.880557449252275e-26,1.0,-68.08,3.3166247903554,-68.08,10.6476,16.5232,23.2967,0.4112,4.6945,3.9304,7
5723,npp,2237,2650,8.17049407958984,-1.19239234924316,36.8966827392578,3670176,2236,2136,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-08-21 23:11:38.321628,-80.41030059228497,32.75830668049749,28.608960851034652,1.0064275238553491e-28,12.0,32.83,1.2365102219381485,32.92,7.3839,10.0039,15.5978,0.6792,5.3118,5.5493,7
5750,npp,1522,1959,1.94289398193359,-1.19385957717896,36.8921775817871,3670176,1522,1530,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-08-22 22:52:49.777180,98.74268517633901,4.376355262831094,3.8718574380957884,1.566410950755041e-23,9.0,-4.35,1.0,-4.24,5.3535,6.7945,8.5987,1.0,1.9429,1.9429,7
6668,npp,328,3801,10.1520738601685,-1.18811702728271,36.8951721191406,3670176,329,3058,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-09-15 23:42:52.305815,-81.08585667775519,65.54462975909362,53.65904546032047,2.7817678210606807e-30,17.0,65.65,3.0,65.67,6.7527,12.4761,25.5808,0.5446,6.0199,5.5289,7
6776,npp,1229,1726,6.56074619293213,-1.18962216377258,36.894416809082,3670176,1229,1312,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-09-18 22:46:21.364246,97.60862169708976,17.585778707086806,15.506197285967469,9.567946414113244e-31,8.0,-17.6,1.0442604737599883,-17.1,5.1008,7.5323,9.477,0.902,5.8641,5.9181,7
6803,npp,513,1037,13.1093711853027,-1.19165205955505,36.8929672241211,3670176,515,762,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-09-19 22:27:32.834177,99.03067571753176,47.253756599594496,40.52621503996679,1.1347788210646019e-26,5.0,-47.28,1.646109783506203,-47.05,9.1164,12.059,14.9478,0.5634,7.4326,7.3864,7
6839,npp,2870,357,11.543833732605,-1.18838691711426,36.8933753967285,3670176,2871,197,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-09-20 22:08:42.524980,99.1143159885642,64.15825622845023,52.78207765699787,1.6028005461806055e-20,2.0,-64.18,2.7445598364131496,-64.06,11.6122,16.9797,22.2621,0.4002,4.8139,4.6193,7
6866,npp,1775,4029,8.27524375915527,-1.1937004327774,36.8957099914551,3670176,1781,3182,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-09-20 23:49:05.350651,-80.88142461354538,69.29161221064724,55.86542800966329,3.0915845615753697e-27,18.0,69.39,3.5496478698597698,69.49,3.118,13.4853,19.8404,0.5038,5.3268,4.1695,7
6902,npp,1057,3343,13.7774209976196,-1.19276010990143,36.8983268737793,3670176,1060,2691,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-09-21 23:30:16.817494,-81.21338626687769,55.8796854601722,47.100904340654196,5.733833506406624e-22,15.0,55.98,2.0682789409984763,56.13,10.467,16.5563,20.6626,0.4104,5.451,5.6541,7
6938,npp,337,2646,10.11007881164551,-1.19076430797577,36.8973503112793,3670176,338,2133,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-09-22 23:11:26.508038,-81.38642232469138,32.57736807361119,28.453092175038137,5.87709177031821e-15,12.0,32.65,1.2365102219381485,32.92,7.3839,10.0039,15.5978,0.6792,6.8804,6.8667,7
6974,npp,2674,1955,5.3535304069519,-1.19159412384033,36.8984298706055,3670176,2674,1525,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-09-23 22:52:36.201081,102.51549143508751,4.586580060237519,4.057473474518051,5.432245571712556e-07,9.0,-4.59,1.0,-4.24,5.3535,6.7945,8.5987,1.0,5.3535,5.3535,7
7964,npp,2605,132,3.4664614200592,-1.19122445583344,36.8962287902832,3670176,2603,62,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-10-17 22:02:18.260977,99.05599192995354,68.14243194083214,55.20033452394322,2.0297657315344608e-29,1.0,-68.15,3.3166247903554,-68.08,10.6476,16.5232,23.2967,0.4112,2.8578,1.4254,7
7991,npp,1525,3795,1.85424149036407,-1.19260144233704,36.8926849365234,3670176,1527,3055,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-10-17 23:42:42.867542,-81.03126224873843,65.44884852543822,53.593513743840234,4.649491067163076e-31,17.0,65.54,3.0,65.67,6.7527,12.4761,25.5808,0.5446,3.2539,1.0098,7
8027,npp,801,3109,1.74645614624023,-1.19125986099243,36.8978614807129,3670176,803,2491,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-10-18 23:23:54.357961,-81.39500224439209,49.49526585417575,42.2808689794545,2.4555971218580973e-29,14.0,49.58,1.7549928774784245,49.79,7.7785,13.1805,18.0122,0.5155,0.2794,0.9003,7
8063,npp,93,2413,5.71957302093506,-1.19455146789551,36.8961563110352,3670176,92,1952,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-10-19 23:05:04.075115,-80.33918154025811,21.354902458990527,18.795786881071077,1.9971529524086346e-25,11.0,21.4,1.0837787002826917,21.9,5.7821,6.9055,9.2128,0.9839,5.7003,5.6277,7
8234,npp,2316,3341,1.29352128505707,-1.19506740570068,36.8977012634277,3670176,2314,2689,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-10-23 23:30:12.905622,-80.62040298189616,55.83857364005957,47.06620841000026,7.253411925386063e-08,15.0,55.93,2.0682789409984763,56.13,10.467,16.5563,20.6626,0.4104,-0.5849,0.5308,7
8990,npp,887,1272,5.12419748306274,-1.19176423549652,36.8926429748535,3670176,887,951,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-11-11 22:33:52.903399,98.53423899233526,38.94197912212485,33.787660826706315,2.790403770757716e-24,6.0,-38.97,1.4276677814245327,-38.81,7.3367,9.6459,13.7402,0.7044,3.6273,3.6094,7
9116,npp,718,2883,9.40417575836182,-1.19212603569031,36.897705078125,3670176,717,2324,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-11-14 23:17:48.487992,-80.48281587565029,42.05091801666554,36.345504827075,2.1082041942293963e-31,13.0,42.13,1.4867838833500562,42.2,6.947,10.3747,13.3688,0.6549,6.1417,6.1589,7
9224,npp,1657,812,21.9614887237549,-1.19056296348572,36.8956451416016,3670176,1657,600,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-11-17 22:21:21.261417,98.96483200650859,53.82640176764712,45.581805939006735,4.871831439862175e-24,4.0,-53.85,1.9513309067639726,-53.85,8.5707,11.2964,14.0553,0.6015,12.2601,13.2093,7
9314,npp,2212,3116,7.53520154953003,-1.19063651561737,36.8941383361816,3670176,2213,2496,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-11-19 23:24:07.119275,-81.35507921785248,49.709749039225144,42.449893995636856,1.3932476511503393e-20,14.0,49.79,1.7549928774784245,49.79,7.7785,13.1805,18.0122,0.5155,3.5778,3.8844,7
9350,npp,1499,2420,2.75481867790222,-1.19465947151184,36.8952980041504,3670176,1498,1959,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-11-20 23:05:16.852593,-79.62177497822425,21.707520884897274,19.10346680416672,8.041512193463989e-14,11.0,21.77,1.0837787002826917,21.9,5.7821,6.9055,9.2128,0.9839,2.9647,2.7105,7
9989,npp,706,1039,9.09674072265625,-1.18931639194489,36.8967666625977,3670176,708,764,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-12-08 22:27:38.321301,99.21889354519756,47.1427653202721,40.43962203741794,1.6119444178487605e-10,5.0,-47.22,1.646109783506203,-47.05,9.1164,12.059,14.9478,0.5634,4.995,5.1255,7
10142,npp,2884,1957,6.15083599090576,-1.19385874271393,36.8935775756836,3670176,2884,1528,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-12-12 22:52:43.397130,99.86830121365053,4.446130354121345,3.933493619160944,1.4073505791245035e-30,9.0,-4.47,1.0,-4.24,5.3535,6.7945,8.5987,1.0,6.1508,6.1508,7
10187,npp,2170,1269,9.38713645935059,-1.19068145751953,36.8980903625488,3670176,2170,948,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-12-13 22:33:53.065780,98.87697603906321,39.00944466273142,33.84804747527545,1.136397317097781e-32,6.0,-39.08,1.4276677814245327,-38.81,7.3367,9.6459,13.7402,0.7044,6.6132,6.6122,7
10268,npp,2722,3571,26.3815097808838,-1.19263648986816,36.8948669433594,3670176,2725,2898,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-12-15 23:36:38.789370,-81.1590596538435,61.15893252856997,50.82013060474198,1.8260462027411072e-31,16.0,61.22,2.5331140255951103,61.33,12.6581,15.123,25.3637,0.4493,11.2391,11.8528,7
10349,npp,1290,2187,2.19366669654846,-1.18967437744141,36.894416809082,3670176,1290,1748,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-12-17 22:58:58.130695,-80.12787218854824,8.880839719039013,7.851876343363732,1.966855183054507e-25,10.0,8.87,1.0,9.22,5.0943,6.5094,9.3697,1.0438,2.4788,2.2898,7
10412,npp,2919,805,6.03894376754761,-1.19157087802887,36.8925132751465,3670176,2919,592,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-12-19 22:21:19.210731,99.06607308112048,53.96237930731634,45.68785565996007,8.308753083008807e-13,4.0,-54.04,1.9513309067639726,-53.85,8.5707,11.2964,14.0553,0.6015,4.1002,3.6323,7
10457,npp,2209,130,19.7028255462646,-1.19105017185211,36.8925323486328,3670176,2213,61,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-12-20 22:02:30.659041,99.33553789393942,68.11451242885732,55.19524175674156,2.4604092588372492e-05,1.0,-68.18,3.3166247903554,-68.08,10.6476,16.5232,23.2967,0.4112,7.7532,8.102,7
10475,npp,1111,3798,14.8000421524048,-1.19204592704773,36.8933067321777,3670176,1112,3057,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-12-20 23:42:53.482472,-81.06614418354505,65.53380771972726,53.656343833358825,1.5809619580771302e-16,17.0,65.59,3.0,65.67,6.7527,12.4761,25.5808,0.5446,7.5692,8.0602,7
10511,npp,395,3111,6.45426559448242,-1.19539415836334,36.8983688354492,3670176,394,2492,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2012-12-21 23:24:03.149041,-80.96805249627513,49.58832175814698,42.36016457099572,1.4876649737876172e-09,14.0,49.64,1.7549928774784245,49.79,7.7785,13.1805,18.0122,0.5155,2.9619,3.3272,7
11105,npp,2802,125,9.69626140594482,-1.19198155403137,36.8984336853027,3670176,2805,58,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2013-01-05 22:02:24.626215,99.33995765253614,68.19292296117108,55.239903882411376,0.00012962113570992709,1.0,-68.26,3.3166247903554,-68.08,10.6476,16.5232,23.2967,0.4112,4.7361,3.9872,7
11240,npp,2606,1718,4.02929782867432,-1.19152784347534,36.8938636779785,3670176,2606,1304,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2013-01-08 22:46:16.508008,97.20718827122221,17.997334712510487,15.867058985581961,1.5947328125375504e-18,8.0,-18.04,1.0442604737599883,-17.1,5.1008,7.5323,9.477,0.902,3.44,3.6346,7
11321,npp,1176,347,18.4516468048096,-1.19020330905914,36.8967399597168,3670176,1176,190,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2013-01-10 22:08:37.664489,99.02570523545262,64.30558594048955,52.88023514691798,5.591742673180685e-31,2.0,-64.38,2.7445598364131496,-64.06,11.6122,16.9797,22.2621,0.4002,7.3308,7.3835,7
11375,npp,2434,3334,17.7172908782959,-1.18975961208344,36.8981819152832,3670176,2437,2682,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2013-01-11 23:30:11.956104,-81.10317148434528,55.68796662404839,46.96516996395054,1.0079134245022376e-31,15.0,55.75,2.0682789409984763,56.13,10.467,16.5563,20.6626,0.4104,7.3559,7.271,7
11420,npp,1715,2637,8.14471340179443,-1.189120054245,36.8962593078613,3670176,1716,2127,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2013-01-12 23:11:21.640891,-81.13897949321287,32.20110403638954,28.13610864285658,8.758652036336213e-33,12.0,32.25,1.2365102219381485,32.92,7.3839,10.0039,15.5978,0.6792,5.291,5.5318,7
11519,npp,2626,571,16.3279724121094,-1.18955099582672,36.899169921875,3670176,2629,360,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2013-01-15 22:14:52.455375,99.43896171267659,59.7139848104049,49.82704968328445,4.419918291356509e-25,3.0,-59.78,2.3545700244418297,-59.36,11.035,16.4698,24.454,0.4125,6.7343,6.736,7
11618,npp,131,2870,13.2397146224976,-1.19078052043915,36.8991737365723,3670176,132,2314,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2013-01-17 23:17:39.964588,-80.95344090589114,41.60030031015217,35.980089561895994,4.818297143405731e-22,13.0,41.66,1.4867838833500562,42.2,6.947,10.3747,13.3688,0.6549,8.7215,8.6708,7
11654,npp,2502,2179,9.26523780822754,-1.19192004203796,36.8990173339844,3670176,2502,1739,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2013-01-18 22:58:51.413779,-78.15431890815768,8.418931036539005,7.443776639514488,1.4400604389987565e-15,10.0,8.41,1.0,9.22,5.0943,6.5094,9.3697,1.0438,9.5504,9.6711,7
11708,npp,1802,1489,5.16920852661133,-1.19159805774689,36.8943557739258,3670176,1802,1117,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2013-01-19 22:40:02.864340,96.4236365106919,29.621179322263306,25.93633109316683,1.733913252132879e-08,7.0,-29.64,1.184412938166907,-28.98,6.1259,8.4032,11.8545,0.8086,4.064,4.1796,7
12347,npp,2637,1499,8.21450424194336,-1.18831861019135,36.8956680297852,3670176,2637,1124,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2013-02-04 22:40:23.286169,98.18845090680476,29.113346360739843,25.499249711319862,7.227516283626413e-05,7.0,-29.17,1.184412938166907,-28.98,6.1259,8.4032,11.8545,0.8086,6.6352,6.6419,7
12392,npp,1922,810,10.131875038147,-1.19237065315247,36.8986549377441,3670176,1924,597,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2013-02-05 22:21:36.500658,99.2086540874675,53.842749939725515,45.592974209829826,2.394590669578554e-13,4.0,-53.91,1.9513309067639726,-53.85,8.5707,11.2964,14.0553,0.6015,6.1977,6.0941,7
12428,npp,1225,136,10.3103761672974,-1.19379878044128,36.8982124328613,3670176,1225,64,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2013-02-06 22:02:47.933502,99.02169347266023,68.03722154734076,55.14189989969397,3.1753825017293033e-21,1.0,-68.08,3.3166247903554,-68.08,10.6476,16.5232,23.2967,0.4112,4.9213,4.2397,7
12482,npp,2497,3114,14.1492919921875,-1.1899698972702,36.8934173583984,3670176,2499,2494,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2013-02-07 23:24:23.967656,-81.08459445086567,49.67290405474398,42.4204630868925,5.285668470427433e-20,14.0,49.73,1.7549928774784245,49.79,7.7785,13.1805,18.0122,0.5155,7.3465,7.2939,7
12527,npp,1794,2420,5.93833351135254,-1.19144237041473,36.8967399597168,3670176,1794,1958,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2013-02-08 23:05:35.396736,-81.5405478058094,21.744605900014403,19.135267324341932,3.5046327571230785e-27,11.0,21.77,1.0837787002826917,21.9,5.7821,6.9055,9.2128,0.9839,5.9021,5.8429,7
12554,npp,1092,1731,8.34706783294678,-1.19008159637451,36.8943099975586,3670176,1092,1316,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2013-02-09 22:46:46.824884,98.46074303445597,17.293238010220954,15.249313991295395,9.059866831011451e-33,8.0,-17.32,1.0442604737599883,-17.1,5.1008,7.5323,9.477,0.902,7.5747,7.5294,7
12581,npp,391,1042,6.37043905258179,-1.18841135501862,36.8952407836914,3670176,392,765,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2013-02-10 22:27:58.251026,98.97763787722484,47.05220116738728,40.364476018811054,3.4748320886916785e-34,5.0,-47.12,1.646109783506203,-47.05,9.1164,12.059,14.9478,0.5634,3.3388,3.5894,7
12680,npp,951,3347,3.13935708999634,-1.18978917598724,36.8975524902344,3670176,952,2696,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2013-02-12 23:30:45.702762,-80.9325828188548,56.03193785682531,47.20823953041252,1.3680561013318544e-32,15.0,56.08,2.0682789409984763,56.13,10.467,16.5563,20.6626,0.4104,0.3075,1.2884,7
12716,npp,248,2652,3.37872624397278,-1.19185888767242,36.8956336975098,3670176,248,2138,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2013-02-13 23:11:57.125845,-81.08488153179093,32.89644521845524,28.722032734780115,1.5129346412320414e-30,12.0,32.92,1.2365102219381485,32.92,7.3839,10.0039,15.5978,0.6792,1.4366,2.2948,7
12752,npp,2617,1962,4.56112957000732,-1.1899596452713,36.8936424255371,3670176,2617,1532,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2013-02-14 22:53:08.543035,94.44904521674272,4.168551400927191,3.6876084664385127,1.0012707724846841e-26,9.0,-4.18,1.0,-4.24,5.3535,6.7945,8.5987,1.0,4.5611,4.5611,7
12797,npp,1916,1276,4.73389959335327,-1.19377505779266,36.898754119873,3670176,1915,954,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2013-02-15 22:34:19.957619,98.14791469152657,38.76123900942031,33.63761555874754,2.7517855629830636e-21,6.0,-38.81,1.357151599901897,-38.81,7.3367,9.6459,13.7402,0.7044,3.1751,3.3345,7
12833,npp,1216,590,10.235987663269,-1.19294559955597,36.8972702026367,3670176,1220,378,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2013-02-16 22:15:31.371362,98.70242467123364,59.30164383645654,49.53292712720033,1.2173124057729206e-14,3.0,-59.36,2.3545700244418297,-59.36,11.035,16.4698,24.454,0.4125,4.147,4.2228,7
12887,npp,2492,3576,7.30379915237427,-1.193323969841,36.8938674926758,3670176,2490,2902,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2013-02-17 23:37:07.384259,-80.89858309888238,61.273967785924825,50.88902974082208,8.400128562292102e-18,16.0,61.32,2.5331140255951103,61.33,12.6581,15.123,25.3637,0.4493,3.7077,3.2815,7
12932,npp,1772,2887,9.95118045806885,-1.19133937358856,36.8979911804199,3670176,1771,2328,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2013-02-18 23:18:18.793185,-80.42976348464688,42.220176123109894,36.482337314690405,6.881967021622662e-11,13.0,42.27,1.4867838833500562,42.2,6.947,10.3747,13.3688,0.6549,6.5096,6.5171,7
12968,npp,1069,2196,4.18220138549805,-1.19329905509949,36.8968162536621,3670176,1069,1756,196611,3866787,863,ken_nairobi_63_9,-1.19166667,36.89583333,63,9,ken_nairobi,2013-02-19 22:59:30.196505,-78.97809195311446,9.39621332070404,8.305575162271449,0.00047640819079652235,10.0,9.39,1.0,9.22,5.0943,6.5094,9.3697,1.0438,4.4674,4.3654,7
