lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.849,0.855,0.904
2,0.732,0.734,0.802
3,0.621,0.627,0.686
4,0.535,0.534,0.578
5,0.451,0.454,0.467
6,0.39,0.385,0.372
7,0.33,0.326,0.286
8,0.28,0.276,0.214
9,0.24,0.234,0.156
10,0.204,0.198,0.107
11,0.174,0.169,0.068
12,0.148,0.145,0.036
13,0.126,0.126,0.01
14,0.108,0.111,-0.01
15,0.095,0.099,-0.024
16,0.082,0.089,-0.034
17,0.072,0.082,-0.041
18,0.063,0.076,-0.042
19,0.058,0.072,-0.038
20,0.057,0.068,-0.027
21,0.06,0.066,-0.008
22,0.064,0.064,0.018
23,0.072,0.062,0.053
24,0.084,0.06,0.097
25,0.088,0.057,0.14
26,0.086,0.054,0.184
27,0.063,0.051,0.215
28,0.041,0.048,0.238
29,0.021,0.044,0.247
30,0.022,0.04,0.249
31,0.021,0.037,0.224
32,0.028,0.033,0.187
33,0.036,0.03,0.142
34,0.034,0.026,0.09
35,0.024,0.023,0.035
36,0.016,0.019,-0.012
37,0.011,0.015,-0.05
38,0.006,0.011,-0.081
39,0.002,0.009,-0.104
40,-0.002,0.007,-0.122
41,-0.0,0.005,-0.134
42,0.001,0.005,-0.142
43,0.003,0.005,-0.147
44,0.003,0.006,-0.149
45,0.002,0.008,-0.149
46,0.007,0.011,-0.144
47,0.014,0.014,-0.134
48,0.023,0.018,-0.121
49,0.028,0.022,-0.106
50,0.031,0.024,-0.085
51,0.033,0.027,-0.06
52,0.033,0.028,-0.027
53,0.028,0.03,0.012
54,0.028,0.033,0.06
55,0.024,0.036,0.108
56,0.036,0.039,0.164
57,0.044,0.042,0.212
58,0.054,0.044,0.248
59,0.06,0.045,0.263
60,0.058,0.045,0.259
61,0.046,0.045,0.231
62,0.039,0.043,0.19
63,0.038,0.042,0.144
64,0.039,0.04,0.097
65,0.037,0.039,0.051
66,0.038,0.038,0.011
67,0.038,0.037,-0.023
68,0.036,0.036,-0.051
69,0.035,0.035,-0.072
70,0.036,0.035,-0.087
71,0.039,0.035,-0.096
72,0.042,0.035,-0.103
73,0.039,0.036,-0.109
74,0.034,0.038,-0.113
75,0.03,0.039,-0.114
76,0.026,0.041,-0.112
77,0.025,0.043,-0.106
78,0.026,0.044,-0.095
79,0.032,0.046,-0.077
80,0.041,0.048,-0.051
81,0.051,0.05,-0.017
82,0.06,0.051,0.024
83,0.065,0.053,0.068
84,0.073,0.053,0.117
85,0.072,0.053,0.165
86,0.066,0.052,0.206
87,0.053,0.05,0.233
88,0.046,0.048,0.25
89,0.042,0.046,0.253
90,0.053,0.043,0.247
91,0.041,0.04,0.209
92,0.051,0.036,0.168
93,0.035,0.032,0.107
94,0.026,0.027,0.05
95,0.017,0.022,-0.003
96,0.007,0.018,-0.049
97,-0.002,0.014,-0.087
98,-0.005,0.01,-0.116
99,-0.002,0.006,-0.135
100,0.001,0.002,-0.149
101,0.003,-0.001,-0.159
102,0.0,-0.004,-0.166
103,-0.004,-0.005,-0.171
104,-0.01,-0.006,-0.173
105,-0.01,-0.007,-0.168
106,-0.009,-0.006,-0.161
107,-0.007,-0.005,-0.148
108,-0.004,-0.004,-0.13
109,-0.002,-0.002,-0.108
110,0.003,-0.0,-0.079
111,0.007,0.001,-0.044
112,0.007,0.003,-0.002
113,0.004,0.005,0.044
114,0.006,0.007,0.096
115,0.008,0.008,0.147
116,0.018,0.01,0.195
117,0.027,0.011,0.227
118,0.019,0.011,0.237
119,0.005,0.011,0.224
120,-0.008,0.011,0.197
121,-0.007,0.01,0.158
122,0.011,0.009,0.121
123,0.021,0.009,0.075
124,0.021,0.009,0.026
125,0.016,0.009,-0.019
126,0.013,0.009,-0.055
127,0.01,0.008,-0.085
128,0.004,0.006,-0.111
129,0.0,0.005,-0.13
130,-0.002,0.004,-0.143
131,-0.003,0.003,-0.151
132,-0.003,0.002,-0.155
133,-0.002,0.002,-0.155
134,-0.001,0.002,-0.152
135,0.003,0.002,-0.145
136,0.005,0.002,-0.134
137,0.006,0.003,-0.121
138,0.006,0.004,-0.104
139,0.006,0.006,-0.08
140,0.006,0.007,-0.049
141,0.007,0.009,-0.011
142,0.011,0.01,0.035
143,0.018,0.011,0.086
144,0.017,0.012,0.137
145,0.012,0.013,0.182
146,0.003,0.015,0.219
147,-0.0,0.018,0.244
148,0.011,0.02,0.255
149,0.019,0.021,0.244
150,0.034,0.022,0.221
151,0.037,0.022,0.179
152,0.034,0.021,0.13
153,0.03,0.02,0.081
154,0.027,0.018,0.036
155,0.027,0.018,-0.003
156,0.027,0.018,-0.035
157,0.028,0.019,-0.061
158,0.028,0.022,-0.082
159,0.029,0.026,-0.096
160,0.029,0.031,-0.106
161,0.031,0.038,-0.111
162,0.036,0.046,-0.112
163,0.043,0.055,-0.109
164,0.052,0.066,-0.102
165,0.059,0.077,-0.094
166,0.066,0.088,-0.082
167,0.072,0.1,-0.068
168,0.079,0.111,-0.047
169,0.092,0.122,-0.017
170,0.107,0.132,0.019
171,0.126,0.142,0.065
172,0.148,0.15,0.117
173,0.177,0.158,0.175
174,0.206,0.164,0.233
175,0.218,0.169,0.279
176,0.226,0.171,0.313
177,0.222,0.171,0.325
178,0.204,0.169,0.308
179,0.185,0.165,0.273
180,0.171,0.159,0.228
181,0.154,0.153,0.176
182,0.137,0.144,0.123
183,0.121,0.134,0.073
184,0.102,0.123,0.025
185,0.086,0.11,-0.016
186,0.072,0.096,-0.05
187,0.062,0.083,-0.076
188,0.053,0.069,-0.097
189,0.047,0.057,-0.112
190,0.04,0.046,-0.123
191,0.036,0.036,-0.13
192,0.033,0.03,-0.133
193,0.03,0.025,-0.133
194,0.027,0.024,-0.129
195,0.026,0.025,-0.12
196,0.026,0.028,-0.107
197,0.027,0.034,-0.089
198,0.033,0.042,-0.063
199,0.041,0.05,-0.029
200,0.051,0.059,0.012
201,0.057,0.067,0.058
202,0.062,0.075,0.107
203,0.065,0.082,0.159
204,0.074,0.089,0.209
205,0.083,0.095,0.248
206,0.107,0.1,0.284
207,0.134,0.105,0.305
208,0.147,0.107,0.3
209,0.147,0.109,0.269
210,0.14,0.108,0.225
211,0.131,0.105,0.175
212,0.117,0.101,0.124
213,0.1,0.096,0.075
214,0.084,0.089,0.03
215,0.071,0.082,-0.006
216,0.062,0.073,-0.035
217,0.056,0.064,-0.057
218,0.045,0.053,-0.078
219,0.032,0.042,-0.095
220,0.019,0.031,-0.109
221,0.011,0.02,-0.116
222,0.004,0.009,-0.12
223,0.001,0.0,-0.119
224,-0.005,-0.007,-0.115
225,-0.012,-0.014,-0.11
226,-0.022,-0.019,-0.102
227,-0.028,-0.022,-0.088
228,-0.034,-0.023,-0.068
229,-0.037,-0.023,-0.04
230,-0.034,-0.02,-0.001
231,-0.029,-0.016,0.045
232,-0.015,-0.011,0.099
233,-0.001,-0.006,0.152
234,0.009,-0.002,0.198
235,0.007,0.003,0.227
236,-0.003,0.007,0.24
237,0.001,0.011,0.242
238,0.01,0.014,0.228
239,0.021,0.016,0.198
240,0.037,0.02,0.163
241,0.047,0.022,0.12
242,0.05,0.024,0.076
243,0.047,0.024,0.033
244,0.04,0.023,-0.007
245,0.034,0.022,-0.04
246,0.028,0.021,-0.068
247,0.02,0.02,-0.091
248,0.016,0.02,-0.107
249,0.012,0.019,-0.119
250,0.009,0.019,-0.127
251,0.007,0.02,-0.132
252,0.005,0.021,-0.134
253,0.004,0.023,-0.131
254,0.004,0.026,-0.125
255,0.009,0.029,-0.113
256,0.015,0.033,-0.095
257,0.023,0.037,-0.069
258,0.033,0.042,-0.037
259,0.043,0.046,0.003
260,0.053,0.05,0.049
261,0.057,0.054,0.098
262,0.059,0.058,0.146
263,0.061,0.062,0.19
264,0.071,0.065,0.228
265,0.095,0.068,0.255
266,0.119,0.069,0.265
267,0.113,0.069,0.246
268,0.091,0.068,0.206
269,0.074,0.065,0.158
270,0.06,0.062,0.106
271,0.051,0.057,0.058
272,0.044,0.053,0.013
273,0.039,0.048,-0.026
274,0.033,0.043,-0.058
275,0.027,0.039,-0.084
276,0.024,0.035,-0.103
277,0.021,0.031,-0.118
278,0.015,0.027,-0.129
279,0.011,0.024,-0.135
280,0.008,0.022,-0.139
281,0.009,0.021,-0.137
282,0.008,0.02,-0.133
283,0.01,0.021,-0.125
284,0.015,0.021,-0.112
285,0.018,0.022,-0.097
286,0.024,0.024,-0.076
287,0.033,0.025,-0.048
288,0.04,0.027,-0.014
289,0.042,0.029,0.022
290,0.048,0.031,0.067
291,0.051,0.031,0.114
292,0.049,0.031,0.16
293,0.046,0.029,0.203
294,0.041,0.027,0.234
295,0.03,0.025,0.248
296,0.023,0.023,0.243
297,0.011,0.02,0.222
298,0.01,0.017,0.191
299,0.009,0.014,0.148
300,0.006,0.012,0.098
301,0.002,0.009,0.047
302,-0.001,0.006,0.001
303,-0.005,0.003,-0.038
304,-0.011,0.001,-0.071
305,-0.012,-0.001,-0.095
306,-0.01,-0.002,-0.111
307,-0.007,-0.001,-0.121
308,-0.004,-0.0,-0.127
309,0.005,0.002,-0.127
310,0.01,0.004,-0.127
311,0.013,0.007,-0.125
312,0.015,0.011,-0.122
313,0.017,0.015,-0.115
314,0.02,0.018,-0.105
315,0.022,0.022,-0.091
316,0.024,0.026,-0.072
317,0.027,0.029,-0.048
318,0.031,0.031,-0.017
319,0.037,0.032,0.021
320,0.038,0.033,0.065
321,0.031,0.033,0.106
322,0.028,0.032,0.149
323,0.026,0.031,0.186
324,0.034,0.03,0.216
325,0.042,0.027,0.231
326,0.039,0.024,0.223
327,0.028,0.02,0.196
328,0.014,0.014,0.154
329,0.003,0.007,0.107
330,-0.004,0.0,0.061
331,-0.008,-0.006,0.014
332,-0.011,-0.013,-0.027
333,-0.012,-0.019,-0.061
334,-0.018,-0.024,-0.092
335,-0.022,-0.029,-0.117
336,-0.029,-0.033,-0.138
337,-0.033,-0.036,-0.152
338,-0.036,-0.037,-0.163
339,-0.037,-0.037,-0.17
340,-0.035,-0.035,-0.173
341,-0.034,-0.03,-0.174
342,-0.033,-0.024,-0.172
343,-0.03,-0.016,-0.166
344,-0.028,-0.006,-0.155
345,-0.02,0.005,-0.136
346,-0.01,0.017,-0.109
347,0.004,0.03,-0.072
348,0.022,0.044,-0.025
349,0.044,0.059,0.031
350,0.074,0.073,0.097
351,0.101,0.086,0.163
352,0.122,0.098,0.223
353,0.133,0.108,0.271
354,0.132,0.118,0.299
355,0.134,0.126,0.306
356,0.148,0.133,0.299
357,0.159,0.137,0.275
358,0.164,0.141,0.236
359,0.167,0.142,0.194
360,0.166,0.14,0.153
361,0.157,0.136,0.11
362,0.136,0.131,0.067
363,0.123,0.124,0.035
364,0.11,0.117,0.007
365,0.101,0.11,-0.014
366,0.093,0.104,-0.032
367,0.087,0.098,-0.046
368,0.08,0.093,-0.056
369,0.072,0.089,-0.063
370,0.067,0.086,-0.066
371,0.064,0.085,-0.066
372,0.062,0.085,-0.061
373,0.065,0.087,-0.051
374,0.069,0.09,-0.036
375,0.074,0.094,-0.016
376,0.083,0.101,0.011
377,0.095,0.107,0.046
378,0.106,0.113,0.088
379,0.114,0.119,0.134
380,0.122,0.125,0.184
381,0.131,0.129,0.23
382,0.145,0.132,0.272
383,0.17,0.134,0.305
384,0.184,0.134,0.317
385,0.174,0.133,0.298
386,0.148,0.13,0.257
387,0.12,0.125,0.205
388,0.108,0.118,0.153
389,0.094,0.109,0.099
390,0.078,0.099,0.049
391,0.071,0.088,0.008
392,0.06,0.076,-0.028
393,0.052,0.063,-0.055
394,0.046,0.051,-0.076
395,0.039,0.039,-0.093
396,0.032,0.028,-0.105
397,0.027,0.02,-0.114
398,0.024,0.015,-0.118
399,0.02,0.015,-0.121
400,0.019,0.021,-0.12
