gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1492,2226,0.611466377973557,-1.25353765487671,37.0143051147461,3670176,1492,1785,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-04-21 23:00:10.419401,-81.53215740317302,11.10737733586723,9.815744304058674,5.4382212048170184e-33,10.0,11.12,1.015504800579495,10.32,1.0325,1.9413,2.6473,0.7095,0.0678,0.4338,7
1034,npp,2954,2454,0.812244057655334,-1.25692665576935,37.0165634155273,3670176,2954,1987,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-04-26 23:06:23.325925,-80.58049996933629,23.504239410678565,20.66612276046237,8.573656912135425e-25,11.0,23.54,1.1367971201176101,22.82,1.072,1.55,2.3844,0.8886,0.7283,0.7217,7
1988,npp,2748,613,1.1977322101593,-1.25436544418335,37.0136909484863,3670176,2747,398,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-05-20 22:15:52.076146,98.94247889325672,58.78897116221535,49.18032555880251,1.2335028159120793e-35,3.0,-58.83,2.253202848596432,-58.97,1.9788,2.656,4.7017,0.5185,0.7301,0.6211,7
2051,npp,934,3602,0.720633506774902,-1.25726056098938,37.0168609619141,3670176,935,2922,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-05-21 23:37:26.354177,-81.18268517090237,61.78593074166343,51.23884182533513,2.719411380944628e-31,16.0,61.86,2.5331140255951103,61.74,2.5453,3.6611,5.2233,0.3762,0.2164,0.2711,7
2348,npp,914,2444,0.680440604686737,-1.25164437294006,37.0176200866699,3670176,915,1979,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-05-28 23:05:56.851106,-81.03065579595368,22.986470707961487,20.21495602645443,1.8020713890430236e-14,11.0,23.03,1.0837787002826917,22.82,1.072,1.55,2.3844,0.8886,0.5749,0.6046,7
3050,npp,2282,377,1.2578649520874,-1.25506675243378,37.0166969299316,3670176,2281,211,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-06-16 22:09:05.748552,98.90037419889492,63.778558566817566,52.53277975591816,1.1635600584709403e-25,2.0,-63.79,2.7445598364131496,-63.72,1.8532,4.0676,5.4002,0.3386,0.3535,0.4259,7
3068,npp,1203,4047,1.0745953917503361,-1.25380504131317,37.0198440551758,3670176,1206,3190,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-06-16 23:49:30.353746,-81.26260156901581,69.58545047681594,56.020994035321465,3.632486355638371e-17,18.0,69.67,3.5496478698597698,69.73,2.7552,4.021,5.4899,0.3425,0.5472,0.3681,7
3185,npp,2083,1972,0.6848264336586,-1.25506722927094,37.0133934020996,3670176,2083,1542,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-06-19 22:52:57.635148,98.56248770306797,3.57711314379126,3.164520317465091,3.534430462945921e-33,9.0,-3.6,1.0,-3.08,0.9037,1.3773,2.0205,1.0,0.6848,0.6848,7
3212,npp,1359,1284,0.352385923266411,-1.25681746006012,37.0160293579102,3670176,1358,962,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-06-20 22:34:05.540822,98.1123429143463,38.44865962291169,33.378276148047306,1.1516585427533163e-32,6.0,-38.49,1.357151599901897,-38.08,1.2772,1.9214,3.0288,0.7168,0.2211,0.2526,7
3410,npp,2054,820,1.046786606311798,-1.25549244880676,37.0132865905762,3670176,2055,609,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-06-26 22:21:25.863417,98.93127977329513,53.610269490843386,45.417015932718336,1.8908004893475906e-12,4.0,-53.64,1.9513309067639726,-53.34,1.392,2.6556,3.4504,0.5186,0.5528,0.5429,7
3446,npp,1333,149,1.17555725574493,-1.25718200206757,37.0190200805664,3670176,1335,70,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-06-27 22:02:37.323779,99.8008737064189,67.86508889163818,55.03891849097087,0.0001921579292251314,1.0,-67.88,3.3166247903554,-67.75,1.6773,3.0368,5.4826,0.4535,0.8161,0.5331,7
4157,npp,205,3129,1.032565414905548,-1.25364983081818,37.0176773071289,3670176,204,2504,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-07-14 23:24:13.512080,-80.65822192671935,50.09658082149781,42.74869530214173,4.8317527063964205e-11,14.0,50.18,1.7549928774784245,50.36,1.646,2.8015,4.4695,0.4916,0.3693,0.5076,7
4193,npp,2564,2434,0.636746227741241,-1.25104463100433,37.0185661315918,3670176,2565,1970,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-07-15 23:05:24.962521,-80.5131990992824,22.435799411154026,19.736623695166042,2.8560095357776732e-18,11.0,22.51,1.0837787002826917,22.82,1.072,1.55,2.3844,0.8886,0.5346,0.5658,7
4238,npp,1852,1745,0.382065057754517,-1.25148224830627,37.0203514099121,3670176,1852,1328,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-07-16 22:46:34.636174,97.11954159910148,16.556623414386443,14.604406861685641,1.15154355942246e-24,8.0,-16.55,1.0442604737599883,-16.085,1.1105,1.5241,2.0381,0.9036,0.2836,0.3452,7
4373,npp,1699,3362,0.470058113336563,-1.25349712371826,37.0193252563477,3670176,1701,2711,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-07-19 23:30:31.825649,-81.10088413482946,56.36457362271536,47.45287031436078,2.0898583414468513e-32,15.0,56.46,2.1127631471468895,56.6,1.9625,2.954,5.043,0.4662,0.2016,0.2192,7
4580,npp,103,3591,1.19224846363068,-1.25606763362885,37.0163154602051,3670176,104,2914,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-07-24 23:36:48.371112,-81.10254287734065,61.541473913849046,51.0739733358093,4.99449522517629e-26,16.0,61.63,2.5331140255951103,61.74,2.5453,3.6611,5.2233,0.3762,0.4026,0.4485,7
4697,npp,1019,1518,0.725058197975159,-1.2525383234024,37.0144653320312,3670176,1019,1139,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-07-27 22:40:19.175113,98.54903825298175,28.237790399828956,24.74942953459065,0.0003783071148255216,7.0,-28.27,1.184412938166907,-28.04,1.0438,1.7817,2.8018,0.773,0.4851,0.5605,7
5354,npp,1658,1520,0.823575973510742,-1.25488364696503,37.0146102905273,3670176,1658,1140,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-08-12 22:40:18.456551,98.35138067049938,28.15660206125416,24.680938689981684,2.257392118979954e-12,7.0,-28.18,1.184412938166907,-28.04,1.0438,1.7817,2.8018,0.773,0.5683,0.6366,7
5390,npp,946,830,0.715298116207123,-1.25743925571442,37.0184631347656,3670176,948,620,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-08-13 22:21:29.913766,98.9948448370095,53.33970815562335,45.222325653103454,1.568967312619544e-19,4.0,-53.37,1.9513309067639726,-53.34,1.392,2.6556,3.4504,0.5186,0.3829,0.371,7
5426,npp,236,155,1.17615485191345,-1.2561047077179,37.0134811401367,3670176,234,74,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-08-14 22:02:39.591057,98.98915656232099,67.75722358192674,54.987470111503384,1.046852980395816e-25,1.0,-67.78,3.3166247903554,-67.75,1.6773,3.0368,5.4826,0.4535,0.8163,0.5334,7
5444,npp,2212,3824,0.5454422235488889,-1.25506520271301,37.0153732299805,3670176,2214,3072,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-08-14 23:43:04.195434,-81.28084232258179,65.94753595095646,53.9105402374723,4.5835600902331656e-17,17.0,66.05,3.0,66.02,1.8969,3.2054,6.5067,0.4297,0.4906,0.2344,7
6470,npp,1942,3592,0.970363676548004,-1.25145816802979,37.0147399902344,3670176,1943,2915,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-09-10 23:36:39.282799,-81.18455080054466,61.56658299742646,51.09288371502159,0.000205521851143434,16.0,61.65,2.5331140255951103,61.74,2.5453,3.6611,5.2233,0.3762,0.315,0.365,7
6542,npp,506,2208,0.770952105522156,-1.25666451454163,37.01806640625,3670176,506,1767,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-09-12 22:58:58.625714,-78.85085425260351,10.055511416901963,8.887925786991877,2.665756120271692e-18,10.0,10.09,1.0,10.32,1.0325,1.9413,2.6473,0.7095,0.207,0.547,7
6614,npp,2145,828,1.16636228561401,-1.25373792648315,37.015998840332,3670176,2148,618,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-09-14 22:21:19.790571,99.10676471282301,53.39622548411126,45.261867800846964,1.518975680535883e-30,4.0,-53.42,1.9513309067639726,-53.34,1.392,2.6556,3.4504,0.5186,0.6141,0.6049,7
6668,npp,335,3820,1.85819756984711,-1.25592947006226,37.0166854858398,3670176,332,3070,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-09-15 23:42:52.305815,-80.86420699862649,65.88431666297411,53.8681856264699,3.010986735062496e-30,17.0,65.98,3.0,66.02,1.8969,3.2054,6.5067,0.4297,0.9282,0.7984,7
6803,npp,519,1057,0.519582778215408,-1.25328028202057,37.0187034606934,3670176,520,776,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-09-19 22:27:32.834177,98.67567361544398,46.61141964366848,40.01754038130278,1.081976721672342e-26,5.0,-46.63,1.646109783506203,-46.44,1.3563,2.2289,3.9019,0.6179,0.3389,0.3211,7
6839,npp,2877,376,1.0150851607322688,-1.25737690925598,37.0152359008789,3670176,2875,210,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-09-20 22:08:42.524980,98.86851630601954,63.79403253499665,52.54893127371482,1.4926375199510575e-20,2.0,-63.81,2.7445598364131496,-63.72,1.8532,4.0676,5.4002,0.3386,0.2651,0.3437,7
6902,npp,1063,3361,1.73047637939453,-1.25238656997681,37.0150184631348,3670176,1064,2710,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-09-21 23:30:16.817494,-80.95593625758029,56.335751473889495,47.4325332844774,5.391188707604059e-22,15.0,56.43,2.1127631471468895,56.6,1.9625,2.954,5.043,0.4662,0.7982,0.8068,7
6938,npp,343,2665,0.473456382751465,-1.25147640705109,37.0202484130859,3670176,344,2146,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-09-22 23:11:26.508038,-80.83483524495826,33.43133640875502,29.176340703399035,5.361047879244803e-15,12.0,33.5,1.2937979144666532,33.84,1.3672,2.1469,3.0102,0.6415,0.0838,0.3037,7
6974,npp,2681,1974,0.5328542590141301,-1.25735127925873,37.0168266296387,3670176,2681,1543,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-09-23 22:52:36.201081,97.05775077259482,3.4796100098181455,3.0785070478714656,4.922828925466209e-07,9.0,-3.49,1.0,-3.08,0.9037,1.3773,2.0205,1.0,0.5329,0.5329,7
7856,npp,1669,2202,0.568696230649948,-1.25732672214508,37.0176620483398,3670176,1669,1761,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-10-14 22:58:45.553153,-74.980637401828,9.76459016095614,8.630664480408708,4.419497586473814e-30,10.0,9.74,1.0,10.32,1.0325,1.9413,2.6473,0.7095,0.0047,0.4035,7
7964,npp,2612,152,0.76001763343811,-1.25296270847321,37.0141410827637,3670176,2614,72,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-10-17 22:02:20.040259,99.40730477146349,67.82200771727743,55.0143566318077,1.9898571403743982e-29,1.0,-67.83,3.3166247903554,-67.75,1.6773,3.0368,5.4826,0.4535,0.6908,0.3447,7
7991,npp,1531,3814,1.10735285282135,-1.25323915481567,37.0146636962891,3670176,1530,3066,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-10-17 23:42:42.867542,-80.84312440604134,65.7880189704617,53.80276837290335,4.774376200822833e-31,17.0,65.88,3.0,66.02,1.8969,3.2054,6.5067,0.4297,0.6779,0.4758,7
8027,npp,807,3128,0.552572518587112,-1.25149869918823,37.019401550293,3670176,808,2503,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-10-18 23:23:54.357961,-81.07952667054742,50.06939168794785,42.72578050949229,2.4285936685127906e-29,14.0,50.15,1.7549928774784245,50.36,1.646,2.8015,4.4695,0.4916,0.0958,0.2717,7
8063,npp,99,2433,0.35688582062721297,-1.25284504890442,37.0193367004395,3670176,100,1969,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-10-19 23:05:05.854397,-80.83950923121853,22.38590721589495,19.692447273822143,1.9013444592339083e-25,11.0,22.45,1.0837787002826917,22.82,1.072,1.55,2.3844,0.8886,0.2764,0.3171,7
8099,npp,2464,1744,0.649576663970947,-1.25657975673676,37.0194358825684,3670176,2464,1327,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-10-20 22:46:15.575530,96.53137081031667,16.615082148472187,14.654911805283055,1.575849722947435e-19,8.0,-16.61,1.0442604737599883,-16.085,1.1105,1.5241,2.0381,0.9036,0.5398,0.587,7
8144,npp,1757,1056,0.561581552028656,-1.25265455245972,37.0201034545898,3670176,1756,775,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-10-21 22:27:27.078757,98.75352891100678,46.635964142290206,40.03357101247986,3.5265957928127633e-12,5.0,-46.67,1.646109783506203,-46.44,1.3563,2.2289,3.9019,0.6179,0.3644,0.347,7
8990,npp,893,1291,1.22259593009949,-1.25244998931885,37.0141830444336,3670176,892,969,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-11-11 22:33:52.903399,98.05875308763696,38.186040297347326,33.160692895884424,3.1085282124111353e-24,6.0,-38.2,1.357151599901897,-38.08,1.2772,1.9214,3.0288,0.7168,0.8623,0.8763,7
9026,npp,185,607,0.524292230606079,-1.25309038162231,37.0199813842773,3670176,185,392,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-11-12 22:15:04.413899,98.94442629426638,58.947918431608926,49.2868976543404,8.69065441159117e-30,3.0,-58.97,2.253202848596432,-58.97,1.9788,2.656,4.7017,0.5185,0.4312,0.2719,7
9080,npp,1453,3593,3.01488256454468,-1.25619661808014,37.0151023864746,3670176,1451,2915,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-11-13 23:36:38.753658,-80.74259510545346,61.58271328587665,51.09733150601359,4.1613786908994334e-32,16.0,61.68,2.5331140255951103,61.74,2.5453,3.6611,5.2233,0.3762,1.1221,1.1342,7
9116,npp,725,2903,0.649163603782654,-1.25633502006531,37.0180892944336,3670176,726,2341,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-11-14 23:17:50.267266,-81.23949790101354,42.783226163710765,36.941607795021646,2.224264318214602e-31,13.0,42.85,1.4867838833500562,42.93,1.9096,3.0961,4.6646,0.4448,-0.2685,0.2888,7
9152,npp,12,2210,0.404671996831894,-1.25108683109283,37.0146675109863,3670176,12,1770,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-11-15 22:59:00.006633,-80.01795808239923,10.176228987557707,8.993874160666623,4.539281315911814e-31,10.0,10.21,1.0,10.32,1.0325,1.9413,2.6473,0.7095,-0.1593,0.2871,7
9224,npp,1663,831,1.13930869102478,-1.251216173172,37.0158157348633,3670176,1661,622,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-11-17 22:21:21.261417,98.67627588679053,53.318155717693145,45.2015501574844,4.572358455268455e-24,4.0,-53.34,1.9513309067639726,-53.34,1.392,2.6556,3.4504,0.5186,0.6002,0.5909,7
9314,npp,2218,3135,1.19005167484283,-1.25134754180908,37.0165824890137,3670176,2218,2508,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-11-19 23:24:07.119275,-81.03980850026686,50.284936385717735,42.89487378602463,1.2684457081677835e-20,14.0,50.36,1.7549928774784245,50.36,1.646,2.8015,4.4695,0.4916,0.4591,0.5851,7
9962,npp,1425,1749,0.467413812875748,-1.25285339355469,37.0197868347168,3670176,1426,1332,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-12-07 22:46:28.644567,99.31779000703041,16.295807028416707,14.37645846082242,0.00040743694919121343,8.0,-16.33,1.0442604737599883,-16.085,1.1105,1.5241,2.0381,0.9036,0.3653,0.4224,7
9989,npp,713,1058,0.5322162508964541,-1.25635671615601,37.0144500732422,3670176,713,778,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-12-08 22:27:38.321301,98.8097189569553,46.53240398062243,39.955930693251446,1.8503736718149966e-10,5.0,-46.6,1.646109783506203,-46.44,1.3563,2.2289,3.9019,0.6179,0.3465,0.3289,7
10115,npp,533,2667,2.56370306015015,-1.25523936748505,37.0135650634766,3670176,533,2148,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-12-11 23:11:33.725741,-80.83035066388321,33.54007547399268,29.27020183350318,5.783724707017736e-24,12.0,33.59,1.2937979144666532,33.84,1.3672,2.1469,3.0102,0.6415,1.6994,1.6446,7
10142,npp,2890,1977,0.584295153617859,-1.25403559207916,37.0194816589355,3670176,2890,1546,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-12-12 22:52:43.397130,94.22947578742473,3.299167929797744,2.919061905493454,1.5248795146741586e-30,9.0,-3.31,1.0,-3.08,0.9037,1.3773,2.0205,1.0,0.5843,0.5843,7
10187,npp,2177,1289,1.1138278245925899,-1.25567936897278,37.0175552368164,3670176,2178,966,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-12-13 22:33:54.845059,99.04027512570008,38.2353048001934,33.205997549967506,1.1823753023322012e-32,6.0,-38.28,1.357151599901897,-38.08,1.2772,1.9214,3.0288,0.7168,0.7822,0.7984,7
10268,npp,2728,3590,4.821129322052,-1.25276601314545,37.0172271728516,3670176,2728,2913,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-12-15 23:36:38.789370,-80.94397726477708,61.557338790558234,51.08840167425046,1.8344110741691173e-31,16.0,61.61,2.5331140255951103,61.74,2.5453,3.6611,5.2233,0.3762,1.8352,1.8136,7
10313,npp,2012,2899,0.869961977005005,-1.25242066383362,37.0180397033691,3670176,2011,2338,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-12-16 23:17:48.455804,-80.67151609612402,42.665446921167806,36.85044600157876,1.7126550586464813e-29,13.0,42.71,1.4867838833500562,42.93,1.9096,3.0961,4.6646,0.4448,-0.12,0.387,7
10349,npp,1297,2207,1.088625490665436,-1.25503480434418,37.0157203674316,3670176,1297,1767,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-12-17 22:58:59.909975,-80.9498864609342,10.016076557615353,8.853441941119968,1.8267188933465717e-25,10.0,10.03,1.0,10.32,1.0325,1.9413,2.6473,0.7095,0.5246,0.7723,7
10457,npp,2215,150,2.05351984500885,-1.25410711765289,37.0170135498047,3670176,2216,71,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-12-20 22:02:30.659041,99.14955889445073,67.79763844690909,55.01129379077772,2.083830035133528e-05,1.0,-67.86,3.3166247903554,-67.75,1.6773,3.0368,5.4826,0.4535,1.0808,0.9313,7
10475,npp,1117,3817,3.09712147712708,-1.25294506549835,37.0158081054688,3670176,1115,3068,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-12-20 23:42:53.482472,-80.87719065080476,65.87345992011223,53.86554772508262,1.3911028815783136e-16,17.0,65.93,3.0,66.02,1.8969,3.2054,6.5067,0.4297,1.3412,1.3307,7
10511,npp,401,3130,1.21796000003815,-1.25115633010864,37.0141334533691,3670176,403,2505,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2012-12-21 23:24:04.928321,-81.1541890800214,50.1504089125929,42.79548188901467,1.3003532202945512e-09,14.0,50.21,1.7549928774784245,50.36,1.646,2.8015,4.4695,0.4916,0.475,0.5988,7
11105,npp,2808,144,3.05323624610901,-1.2541264295578,37.017147064209,3670176,2808,68,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2013-01-05 22:02:24.626215,99.15454556787206,67.8909937351614,55.065066369878515,0.00013734450863864102,1.0,-67.96,3.3166247903554,-67.75,1.6773,3.0368,5.4826,0.4535,1.3822,1.3847,7
11204,npp,274,2428,0.492420643568039,-1.25481069087982,37.014820098877,3670176,274,1966,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2013-01-07 23:05:08.603322,-81.27118703370408,22.161663755955715,19.49973188703191,4.263861785913225e-10,11.0,22.19,1.0837787002826917,22.82,1.072,1.55,2.3844,0.8886,0.4015,0.4375,7
11240,npp,2613,1738,2.25324106216431,-1.25691211223602,37.0148773193359,3670176,2613,1322,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2013-01-08 22:46:18.287288,99.21748003144101,16.88434694288844,14.89253757918428,1.8226354659085296e-18,8.0,-16.94,1.0442604737599883,-16.085,1.1105,1.5241,2.0381,0.9036,2.0755,2.0361,7
11285,npp,1896,1048,0.686049282550812,-1.25146269798279,37.0197830200195,3670176,1897,769,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2013-01-09 22:27:27.975819,98.56551175145827,46.86703020390316,40.222596857862115,1.3367215021875868e-25,5.0,-46.93,1.646109783506203,-46.44,1.3563,2.2289,3.9019,0.6179,0.44,0.4239,7
11339,npp,87,4039,1.40689945220947,-1.25602269172668,37.0180969238281,3670176,88,3186,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2013-01-10 23:49:02.268469,-81.14756454849352,69.49144154250715,55.98100508094519,1.8933198990921297e-25,18.0,69.55,3.5496478698597698,69.73,2.7552,4.021,5.4899,0.3425,0.6408,0.4819,7
11375,npp,2441,3352,0.682123482227325,-1.25635063648224,37.0151405334473,3670176,2441,2701,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2013-01-11 23:30:11.956104,-80.80198964669027,56.152336553816426,47.3036589907863,1.08292485504103e-31,15.0,56.21,2.0682789409984763,56.6,1.9625,2.954,5.043,0.4662,0.2788,0.318,7
11420,npp,1722,2656,1.070347249507904,-1.25620150566101,37.0173110961914,3670176,1722,2140,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2013-01-12 23:11:21.640891,-80.49798776079746,33.05720357653271,28.862096387522723,9.043264123224602e-33,12.0,33.1,1.2365102219381485,33.84,1.3672,2.1469,3.0102,0.6415,0.5066,0.6866,7
11456,npp,1004,1965,0.903681397438049,-1.25690972805023,37.0183258056641,3670176,1004,1535,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2013-01-13 22:52:31.321622,93.88387261807462,3.9914404953335967,3.5314117859306924,3.53578175773464e-32,9.0,-4.01,1.0,-3.08,0.9037,1.3773,2.0205,1.0,0.9037,0.9037,7
11519,npp,2633,590,0.977806031703949,-1.25759482383728,37.0188789367676,3670176,2633,377,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2013-01-15 22:14:52.455375,99.16287551697991,59.29218095325021,49.53430951766479,4.0534130254812055e-25,3.0,-59.36,2.3545700244418297,-58.97,1.9788,2.656,4.7017,0.5185,0.6645,0.507,7
11618,npp,138,2889,3.8296205997467,-1.25683832168579,37.0172080993652,3670176,137,2330,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2013-01-17 23:17:39.964588,-80.49637926650082,42.29170273393229,36.544446450294465,4.326781700466259e-22,13.0,42.35,1.4867838833500562,42.93,1.9096,3.0961,4.6646,0.4448,1.8706,1.7035,7
11654,npp,2508,2197,0.993503093719482,-1.25104308128357,37.0139961242676,3670176,2508,1757,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2013-01-18 22:58:51.413779,-76.39229719765869,9.483285901961144,8.383060610792985,1.26775531696699e-15,10.0,9.45,1.0,10.32,1.0325,1.9413,2.6473,0.7095,0.4295,0.7049,7
11708,npp,1808,1508,1.43962693214417,-1.25169086456299,37.0145492553711,3670176,1810,1132,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2013-01-19 22:40:02.864340,95.68343582663259,28.745006277342235,25.185984745129264,1.5023035059390486e-08,7.0,-28.74,1.184412938166907,-28.04,1.0438,1.7817,2.8018,0.773,1.0885,1.1128,7
11798,npp,2389,3811,9.5928316116333,-1.25148773193359,37.0162887573242,3670176,2391,3064,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2013-01-21 23:42:52.139729,-81.27297908364544,65.77122836070797,53.80017773285348,9.441299085378173e-05,17.0,65.82,3.0,66.02,1.8969,3.2054,6.5067,0.4297,3.5064,4.1217,7
12347,npp,2644,1519,2.65540170669556,-1.2536723613739,37.0136756896973,3670176,2644,1140,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2013-02-04 22:40:25.065443,99.37184962033642,28.166562256333883,24.687328289413934,7.750529773981918e-05,7.0,-28.23,1.184412938166907,-28.04,1.0438,1.7817,2.8018,0.773,2.1149,2.0526,7
12392,npp,1928,829,2.77162051200867,-1.25350785255432,37.0188102722168,3670176,1928,619,196611,3866787,2392,ken_nairobi_92_24,-1.25416667,37.01666667,92,24,ken_nairobi,2013-02-05 22:21:36.500658,98.92074917784865,53.333877891229434,45.21232725665591,2.760619256139429e-13,4.0,-53.4,1.9513309067639726,-53.34,1.392,2.6556,3.4504,0.5186,1.4367,1.4374,7
