gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1925,npp,1149,1958,0.1564937196671963,-1.44268417358398,36.7692947387695,3670176,1149,1529,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-05-18 22:53:36.287555,93.85933654459836,4.393769030141047,3.88705783749768,1.3825342417985784e-25,9.0,-4.41,1.0,-4.845,0.237,0.3215,0.411,1.0,0.1565,0.1565,7
1988,npp,2783,584,0.266794785857201,-1.44856059551239,36.7682800292969,3670176,2780,372,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-05-20 22:15:55.634664,98.67636159340518,59.44942497642716,49.64108504913287,1.0996130778113919e-35,3.0,-59.49,2.3545700244418297,-59.58,0.314,0.4583,0.638,0.7015,0.2402,0.1872,7
2051,npp,968,3573,0.12843412347137928,-1.44608783721924,36.7700462341309,3670176,968,2900,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-05-21 23:37:29.912731,-80.95256713621092,61.16553705602752,50.82173375195536,2.340548894108209e-31,16.0,61.26,2.5331140255951103,61.14,0.3645,0.451,0.6302,0.7128,0.1941,0.0915,7
2123,npp,2594,2189,0.227145984768867,-1.44342839717865,36.7736892700195,3670176,2594,1749,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-05-23 22:59:49.228660,-82.79251783841228,8.982426836618881,7.941050336960903,7.3944499730827205e-31,10.0,8.99,1.0,8.64,0.2643,0.3293,0.4056,0.9764,0.2194,0.2218,7
2213,npp,1138,808,0.389879703521729,-1.44696843624115,36.7696723937988,3670176,1140,595,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-05-25 22:22:08.559311,99.18943026429142,53.91467474097643,45.648153030613265,5.784529418246467e-24,4.0,-53.96,1.9513309067639726,-54.14,0.3435,0.4623,0.5755,0.6954,0.2844,0.2711,7
2249,npp,421,134,0.26051545143127397,-1.44540143013,36.7691650390625,3670176,423,63,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-05-26 22:03:18.231843,99.35751851443614,68.08271354411694,55.169384512481365,4.890833537244551e-18,1.0,-68.12,3.3166247903554,-68.21,0.3673,0.639,0.9254,0.5032,0.2074,0.1311,7
2348,npp,948,2415,0.27091716229915597,-1.4435201883316,36.7705421447754,3670176,949,1954,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-05-28 23:06:00.409624,-81.30073410895749,21.46364660985491,18.89118435432094,1.7946013383379995e-14,11.0,21.51,1.0837787002826917,21.4,0.2572,0.3557,0.4888,0.904,0.2433,0.2449,7
2375,npp,226,1726,0.227762378752232,-1.44693064689636,36.7740058898926,3670176,226,1311,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-05-29 22:47:10.085797,100.09770456447482,17.54899911353872,15.473461102411088,1.1950382852070463e-06,8.0,-17.6,1.0442604737599883,-17.65,0.2537,0.3302,0.4395,0.9738,0.2234,0.2218,7
2870,npp,904,127,0.336785286664963,-1.44227111339569,36.7690315246582,3670176,905,59,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-06-11 22:02:59.832850,99.13728348484788,68.21404053618674,55.24194172593593,0.0003102311753986659,1.0,-68.23,3.3166247903554,-68.21,0.3673,0.639,0.9254,0.5032,0.2304,0.1695,7
3005,npp,3037,1027,0.1943714022636414,-1.44622182846069,36.7701530456543,3670176,3036,755,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-06-15 22:27:59.619106,98.49262825378061,47.554812794047095,40.759228037959865,2.710068641576744e-20,5.0,-47.61,1.646109783506203,-47.38,0.3312,0.4638,0.5691,0.6933,0.1579,0.1347,7
3185,npp,2117,1943,0.17312079668045038,-1.44709408283234,36.7729911804199,3670176,2117,1514,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-06-19 22:53:01.193703,99.92814563582132,5.237494759032919,4.632617701346827,3.3239308565200024e-33,9.0,-5.28,1.0,-4.845,0.237,0.3215,0.411,1.0,0.1731,0.1731,7
3212,npp,1393,1255,0.303012371063232,-1.4448869228363,36.772087097168,3670176,1395,936,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-06-20 22:34:10.878658,98.98764282370314,39.557037566026125,34.29553863717063,1.0906619658515768e-32,6.0,-39.61,1.4276677814245327,-39.3,0.2935,0.3798,0.5426,0.8465,0.2677,0.2565,7
3266,npp,1914,3555,0.1671755202114582,-1.44847893714905,36.770923614502,3670176,1913,2885,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-06-22 23:36:52.511088,-80.99553228571571,60.793986309276626,50.56280725235913,1.0003946178517633e-31,16.0,60.89,2.5331140255951103,61.14,0.3645,0.451,0.6302,0.7128,0.2094,0.1192,7
3446,npp,1368,119,0.379979401826859,-1.44831824302673,36.7690048217773,3670176,1368,55,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-06-27 22:02:40.882291,99.60892943669894,68.34601834676468,55.31651348493332,0.00022121988414873427,1.0,-68.36,3.3166247903554,-68.21,0.3673,0.639,0.9254,0.5032,0.2434,0.1912,7
3464,npp,287,3782,0.041653357446193695,-1.44831740856171,36.7733879089355,3670176,284,3046,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-06-27 23:43:03.707448,-81.39464551655563,65.21838111691588,53.44929581194344,2.4222065210834478e-15,17.0,65.31,3.0,65.54,0.2907,0.4677,0.7181,0.6874,0.1795,0.0286,7
3500,npp,2647,3095,0.0778718255460262,-1.44413077831268,36.7743988037109,3670176,2648,2482,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-06-28 23:24:15.167281,-81.62474476608335,49.08599357230476,41.961065234121,3.814786093767666e-07,14.0,49.16,1.7549928774784245,49.49,0.3665,0.4513,0.5976,0.7124,0.1087,0.0555,7
4103,npp,2050,123,0.343373939394951,-1.44840288162231,36.7672538757324,3670176,2053,57,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-07-13 22:02:44.575106,99.39002972638086,68.27677111859673,55.280473653588615,1.592085920117588e-14,1.0,-68.29,3.3166247903554,-68.21,0.3673,0.639,0.9254,0.5032,0.2324,0.1728,7
4157,npp,239,3099,0.44149786233902,-1.44312131404877,36.7679672241211,3670176,243,2486,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-07-14 23:24:17.070635,-80.76970151736742,49.19294400797558,42.04737885003622,3.486859054519327e-11,14.0,49.28,1.7549928774784245,49.49,0.3665,0.4513,0.5976,0.7124,0.3159,0.3145,7
4193,npp,2598,2405,0.324077799916267,-1.44292640686035,36.7728652954102,3670176,2599,1946,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-07-15 23:05:28.521041,-80.75478826190401,20.913188747709032,18.411808255081475,2.1232365532452356e-18,11.0,20.98,1.0837787002826917,21.4,0.2572,0.3557,0.4888,0.904,0.2924,0.293,7
4238,npp,1886,1715,0.1555868498980999,-1.44234693050385,36.7697677612305,3670176,1886,1302,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-07-16 22:46:38.194728,97.63660641095667,18.17811632315878,16.02407642430405,8.996283576556079e-25,8.0,-18.2,1.0442604737599883,-17.65,0.2537,0.3302,0.4395,0.9738,0.1543,0.1515,7
4373,npp,1733,3333,0.287977710366249,-1.44365262985229,36.7719764709473,3670176,1734,2681,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-07-19 23:30:35.384212,-81.20546832266857,55.62871221703736,46.91681343142017,1.848982238112344e-32,15.0,55.72,2.0682789409984763,55.9,0.312,0.4503,0.5182,0.7139,0.243,0.2056,7
4409,npp,1003,2636,0.07850015163421631,-1.44255888462067,36.7705764770508,3670176,1003,2126,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-07-20 23:11:45.063533,-80.85744833983718,32.13384975117592,28.076643143845327,4.697940313018072e-33,12.0,32.2,1.2365102219381485,32.45,0.2304,0.3046,0.4767,1.0554,0.1386,0.0828,7
4445,npp,291,1946,0.32702343165874503,-1.44665217399597,36.7707977294922,3670176,291,1517,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-07-21 22:52:56.522059,99.40621026161908,5.1103240791295566,4.5205160883937365,5.208551610758731e-32,9.0,-5.11,1.0,-4.845,0.237,0.3215,0.411,1.0,0.327,0.327,7
4580,npp,137,3562,0.382489651441574,-1.44531548023224,36.7724266052246,3670176,137,2891,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-07-24 23:36:51.929668,-80.8691573662403,60.92510470056281,50.657864835062114,6.046257708353194e-26,16.0,61.03,2.5331140255951103,61.14,0.3645,0.451,0.6302,0.7128,0.2944,0.2726,7
5318,npp,2406,2181,0.12775460234843194,-1.44753813743591,36.7726097106934,3670176,2406,1741,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-08-11 22:59:12.335733,-80.74963576652301,8.479593881537625,7.497614708877063,4.8080978369954056e-05,10.0,8.52,1.0,8.64,0.2643,0.3293,0.4056,0.9764,0.12,0.1247,7
5354,npp,1692,1490,0.286979630589485,-1.4459136724472,36.7675895690918,3670176,1692,1118,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-08-12 22:40:22.015107,98.59969331960917,29.5440969062399,25.870054663020312,1.6370698791326015e-12,7.0,-29.59,1.184412938166907,-29.425,0.2677,0.3391,0.4298,0.948,0.2775,0.2721,7
5390,npp,980,800,0.28823946416378,-1.44501495361328,36.767993927002,3670176,982,587,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-08-13 22:21:33.472285,99.12495744517575,54.13579642617257,45.816742378237585,1.1785222754034634e-19,4.0,-54.18,1.9513309067639726,-54.14,0.3435,0.4623,0.5755,0.6954,0.2323,0.2004,7
5426,npp,271,126,0.282106548547745,-1.4494481086731,36.771858215332,3670176,277,59,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-08-14 22:02:43.149569,99.07096136081167,68.21117958158355,55.250423120693476,8.396750361669596e-26,1.0,-68.25,3.3166247903554,-68.21,0.3673,0.639,0.9254,0.5032,0.2139,0.1419,7
5444,npp,2246,3795,0.281646624207497,-1.44349002838135,36.7703399658203,3670176,2247,3055,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-08-14 23:43:07.753996,-81.0891236861841,65.42144041358875,53.58609368712398,3.40645627707196e-17,17.0,65.54,3.0,65.54,0.2907,0.4677,0.7181,0.6874,0.2595,0.1936,7
5633,npp,1732,351,0.518600076436996,-1.44340908527374,36.7727584838867,3670176,1734,193,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-08-19 22:08:59.708096,99.18435928214899,64.26691467357286,52.85634194301927,8.713036580218814e-32,2.0,-64.3,2.7445598364131496,-64.22,0.3081,0.5225,0.7256,0.6153,0.3201,0.3191,7
5723,npp,2278,2641,0.24724768102168998,-1.44900071620941,36.7727813720703,3670176,2278,2129,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-08-21 23:11:43.659420,-80.7953498613012,32.336090228071455,28.250641568320166,1.133124613623139e-28,12.0,32.43,1.2365102219381485,32.45,0.2304,0.3046,0.4767,1.0554,0.2751,0.2609,7
5750,npp,1562,1949,0.220818430185318,-1.44524216651917,36.771427154541,3670176,1562,1520,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-08-22 22:52:53.335742,96.10309318698843,4.941893795498228,4.37192695834707,1.850497889068631e-23,9.0,-4.93,1.0,-4.845,0.237,0.3215,0.411,1.0,0.2208,0.2208,7
5813,npp,120,575,0.363908335566521,-1.44583439826965,36.7698287963867,3670176,120,364,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-08-24 22:15:14.467316,99.00740791990373,59.647504191435175,49.781580833902446,2.856584659395875e-08,3.0,-59.69,2.3545700244418297,-59.58,0.314,0.4583,0.638,0.7015,0.2814,0.2553,7
6614,npp,2180,799,0.591209471225739,-1.44931268692017,36.7722434997559,3670176,2181,585,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-09-14 22:21:23.349133,99.18741598541645,54.15985411497326,45.8317141925561,1.3290223156430428e-30,4.0,-54.21,1.9513309067639726,-54.14,0.3435,0.4623,0.5755,0.6954,0.3875,0.4111,7
6650,npp,1451,124,0.990043103694916,-1.44546639919281,36.7682609558105,3670176,1450,58,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-09-15 22:02:33.039164,99.22601705491302,68.24355698393164,55.26452488687443,1.1398248604368238e-34,1.0,-68.28,3.3166247903554,-68.21,0.3673,0.639,0.9254,0.5032,0.4274,0.4982,7
6668,npp,370,3792,1.018231511116028,-1.44459474086761,36.7698516845703,3670176,373,3053,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-09-15 23:42:57.643605,-81.24599237747191,65.37222545851641,53.55177023999519,2.5975169038116958e-30,17.0,65.49,3.0,65.54,0.2907,0.4677,0.7181,0.6874,0.505,0.7,7
6749,npp,1988,2407,0.278497397899628,-1.44785273075104,36.7722091674805,3670176,1988,1947,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-09-17 23:05:17.015915,-81.82657335000653,21.0372528927993,18.520534285430514,1.3916791596844823e-32,11.0,21.08,1.0837787002826917,21.4,0.2572,0.3557,0.4888,0.904,0.2503,0.2517,7
6776,npp,1270,1717,0.18826991319656372,-1.44641959667206,36.770751953125,3670176,1270,1303,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-09-18 22:46:26.702038,98.38875607838972,18.08351566231132,15.941655235940644,1.0626668120702176e-30,8.0,-18.09,1.0442604737599883,-17.65,0.2537,0.3302,0.4395,0.9738,0.1856,0.1833,7
6803,npp,553,1027,0.33346614241600003,-1.44245648384094,36.7701416015625,3670176,553,755,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-09-19 22:27:36.392696,98.82550222459068,47.56613408252788,40.77252387432577,1.3257653161899614e-26,5.0,-47.61,1.646109783506203,-47.38,0.3312,0.4638,0.5691,0.6933,0.2424,0.2312,7
6839,npp,2911,348,0.1656228490173817,-1.44505906105042,36.7734603881836,3670176,2908,190,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-09-20 22:08:46.083491,98.98320220361802,64.3258556101065,52.88839834787008,1.954420901204006e-20,2.0,-64.36,2.7445598364131496,-64.22,0.3081,0.5225,0.7256,0.6153,0.1915,0.1019,7
6866,npp,1817,4020,0.1591000258922577,-1.44779813289642,36.7691497802734,3670176,1817,3177,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-09-20 23:49:10.688442,-81.03794546570056,69.13918031494761,55.77969936246458,3.614931158938949e-27,18.0,69.26,3.5496478698597698,69.33,0.2389,0.3943,0.8257,0.8154,0.2552,0.1297,7
6902,npp,1097,3333,0.512652575969696,-1.44319605827332,36.7745475769043,3670176,1097,2681,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-09-21 23:30:20.376055,-81.06029812642254,55.62467057893476,46.91436895437447,6.955001190814751e-22,15.0,55.72,2.0682789409984763,55.9,0.312,0.4503,0.5182,0.7139,0.3516,0.366,7
6938,npp,378,2635,0.233129441738129,-1.44863998889923,36.7674980163574,3670176,377,2126,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-09-22 23:11:30.066594,-80.91376533074926,32.09234135145306,28.041294014787702,7.363614864146905e-15,12.0,32.16,1.2365102219381485,32.45,0.2304,0.3046,0.4767,1.0554,0.2637,0.246,7
6974,npp,2715,1944,0.313339963555336,-1.44854164123535,36.7699279785156,3670176,2715,1515,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-09-23 22:52:39.759644,93.26954074010851,5.253417303271257,4.647030140374197,6.785182299120303e-07,9.0,-5.22,1.0,-4.845,0.237,0.3215,0.411,1.0,0.3133,0.3133,7
7784,npp,46,3554,0.0901908539235592,-1.44892585277557,36.7725677490234,3670176,43,2884,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-10-12 23:36:26.120473,-80.61479636924258,60.785984640464896,50.55955681507868,2.1638860724574565e-16,16.0,60.87,2.5331140255951103,61.14,0.3645,0.451,0.6302,0.7128,0.1791,0.0643,7
7820,npp,2410,2863,0.30045108497142803,-1.4469028711319,36.7702102661133,3670176,2410,2308,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-10-13 23:17:37.613936,-79.36245480795885,41.33797579486571,35.76176943648433,7.959384304587339e-24,13.0,41.41,1.4867838833500562,41.84,0.3411,0.4372,0.5335,0.7353,0.2295,0.2209,7
7928,npp,292,795,0.409125745296478,-1.44271874427795,36.7708396911621,3670176,294,581,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-10-16 22:21:12.103897,99.30751485973781,54.2751275210435,45.91251282927388,3.1696582641948844e-32,4.0,-54.32,1.9513309067639726,-54.14,0.3435,0.4623,0.5755,0.6954,0.2942,0.2845,7
7964,npp,2647,123,0.26377093791961703,-1.44511282444,36.771125793457,3670176,2648,57,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-10-17 22:02:23.598776,99.22144265973309,68.2879265902322,55.283667484268754,2.3328216863934428e-29,1.0,-68.29,3.3166247903554,-68.21,0.3673,0.639,0.9254,0.5032,0.2084,0.1327,7
7991,npp,1566,3786,0.46767982840538,-1.44824111461639,36.7733345031738,3670176,1563,3049,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-10-17 23:42:46.426060,-80.90735225611765,65.28143886704852,53.489240525061604,5.083721664775557e-31,17.0,65.38,3.0,65.54,0.2907,0.4677,0.7181,0.6874,0.3215,0.3215,7
8027,npp,842,3098,0.443565368652344,-1.44841480255127,36.7691879272461,3670176,841,2484,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-10-18 23:23:57.916517,-80.66321202220179,49.15252021320848,42.01408804594779,2.8163762306830045e-29,14.0,49.25,1.7549928774784245,49.49,0.3665,0.4513,0.5976,0.7124,0.3171,0.316,7
8063,npp,133,2404,0.486659526824951,-1.4449028968811,36.7743949890137,3670176,133,1944,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-10-19 23:05:09.412959,-81.10573012771023,20.86976025376777,18.373204343278122,2.367479701617577e-25,11.0,20.93,1.0837787002826917,21.4,0.2572,0.3557,0.4888,0.904,0.4424,0.4399,7
8144,npp,1792,1026,0.337820366024971,-1.44907903671265,36.7699508666992,3670176,1795,755,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-10-21 22:27:30.637276,98.33531654594327,47.6132968635098,40.806224123246714,4.845456229989599e-12,5.0,-47.64,1.646109783506203,-47.38,0.3312,0.4638,0.5691,0.6933,0.245,0.2342,7
9026,npp,220,577,0.475876241922379,-1.44667816162109,36.7682647705078,3670176,218,366,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-11-12 22:15:07.972410,98.67788552808597,59.62505061359381,49.758060373971134,8.136342011007748e-30,3.0,-59.65,2.3545700244418297,-59.58,0.314,0.4583,0.638,0.7015,0.329,0.3338,7
9116,npp,759,2873,0.1950831487774849,-1.44720542430878,36.7696266174316,3670176,759,2317,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-11-14 23:17:53.825830,-80.77609278886551,41.677556006244906,36.040421229621266,2.2531624473619565e-31,13.0,41.77,1.4867838833500562,41.84,0.3411,0.4372,0.5335,0.7353,0.1586,0.1435,7
9152,npp,46,2181,0.13123074173927307,-1.44272100925446,36.7701530456543,3670176,46,1742,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-11-15 22:59:03.565197,-77.07374040435981,8.493410994391425,7.509199794201402,4.985893981119507e-31,10.0,8.52,1.0,8.64,0.2643,0.3293,0.4056,0.9764,0.1235,0.1281,7
9188,npp,2408,1493,0.1594148576259613,-1.4490761756897,36.773567199707,3670176,2408,1119,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-11-16 22:40:15.083622,98.94376775388629,29.42106439730925,25.762765740727822,1.4563144681748819e-28,7.0,-29.45,1.184412938166907,-29.425,0.2677,0.3391,0.4298,0.948,0.1698,0.1511,7
9224,npp,1698,803,0.13368548545986414,-1.4432635307312,36.7724723815918,3670176,1700,589,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-11-17 22:21:26.599217,99.2042423004621,54.06728849528698,45.76101393306144,5.7840959457347374e-24,4.0,-54.1,1.9513309067639726,-54.14,0.3435,0.4623,0.5755,0.6954,0.1531,0.093,7
9350,npp,1539,2411,0.525766551494598,-1.44482791423798,36.772518157959,3670176,1539,1951,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-11-20 23:05:22.190387,-81.7049115942222,21.24258998844142,18.698693203623954,9.391023264175774e-14,11.0,21.3,1.0837787002826917,21.4,0.2572,0.3557,0.4888,0.904,0.4785,0.4753,7
9962,npp,1459,1719,0.438932448625565,-1.44313585758209,36.769847869873,3670176,1460,1306,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-12-07 22:46:32.203119,99.65220052346905,17.9209607261874,15.799870250771669,0.0003839174586960242,8.0,-17.98,1.0442604737599883,-17.65,0.2537,0.3302,0.4395,0.9738,0.4257,0.4274,7
9989,npp,747,1028,0.233862780034542,-1.44592595100403,36.7675704956055,3670176,746,756,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-12-08 22:27:41.879854,98.44898827576814,47.502138942374586,40.723290647276805,1.472511990034589e-10,5.0,-47.57,1.646109783506203,-47.38,0.3312,0.4638,0.5691,0.6933,0.1818,0.1621,7
10079,npp,1299,3335,0.346580252051353,-1.44720280170441,36.7706832885742,3670176,1301,2684,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-12-10 23:30:27.613336,-81.22919291673445,55.70628337897319,46.97722587161551,2.953115134917205e-16,15.0,55.77,2.0682789409984763,55.9,0.312,0.4503,0.5182,0.7139,0.2713,0.2474,7
10115,npp,567,2638,0.1551778707653284,-1.44650208950043,36.768741607666,3670176,567,2128,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-12-11 23:11:37.284301,-81.00827968057379,32.24925541366888,28.17637694881704,5.183346881920116e-24,12.0,32.29,1.2365102219381485,32.45,0.2304,0.3046,0.4767,1.0554,0.2006,0.1638,7
10142,npp,2924,1947,0.236982472240925,-1.44521641731262,36.7726516723633,3670176,2924,1517,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-12-12 22:52:46.955684,91.30550540738193,5.083712806340559,4.497246154996571,1.4708970319120446e-30,9.0,-5.05,1.0,-4.845,0.237,0.3215,0.411,1.0,0.237,0.237,7
10187,npp,2211,1259,0.2026434913277626,-1.44677257537842,36.7720184326172,3670176,2212,939,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-12-13 22:33:58.403619,99.19732126447946,39.382416238894535,34.15636853076814,1.2319630929469867e-32,6.0,-39.45,1.4276677814245327,-39.3,0.2935,0.3798,0.5426,0.8465,0.1974,0.1715,7
10223,npp,1499,572,0.601818144321442,-1.44355928897858,36.7729988098145,3670176,1498,361,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-12-14 22:15:08.073055,99.04125913744288,59.67648011491982,49.80135195138103,2.343402893277542e-31,3.0,-59.76,2.3545700244418297,-59.58,0.314,0.4583,0.638,0.7015,0.3824,0.4222,7
10268,npp,2763,3561,0.525851488113403,-1.44808995723724,36.7697372436523,3670176,2762,2890,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-12-15 23:36:42.347887,-81.00678182864827,60.944543122106644,50.67468923524534,1.9909030232785484e-31,16.0,61.01,2.5331140255951103,61.14,0.3645,0.451,0.6302,0.7128,0.351,0.3748,7
10349,npp,1331,2178,0.23052898794412602,-1.44698226451874,36.7709197998047,3670176,1331,1739,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-12-17 22:59:03.468490,-81.6684459963813,8.344422249089195,7.378330774647618,1.8829366939527965e-25,10.0,8.35,1.0,8.64,0.2643,0.3293,0.4056,0.9764,0.2228,0.2251,7
10385,npp,601,1487,0.413883328437805,-1.44865202903748,36.767951965332,3670176,601,1115,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-12-18 22:40:13.109404,98.89060121835428,29.652682902944367,25.963074640311355,1.0654826833693828e-19,7.0,-29.73,1.184412938166907,-29.425,0.2677,0.3391,0.4298,0.948,0.3846,0.3924,7
10412,npp,2959,795,0.459716737270355,-1.44208633899689,36.768367767334,3670176,2957,581,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-12-19 22:21:22.769247,98.4947193501377,54.24108044109826,45.89504915295239,9.388283745659113e-13,4.0,-54.32,1.9513309067639726,-54.14,0.3435,0.4623,0.5755,0.6954,0.3202,0.3197,7
10457,npp,2250,120,0.1912224963307381,-1.44629681110382,36.7712249755859,3670176,2249,55,196611,3866787,6933,ken_nairobi_33_70,-1.44583333,36.77083333,33,70,ken_nairobi,2012-12-20 22:02:34.217594,99.23112274282721,68.26084251228384,55.27926622536612,2.760625508180743e-05,1.0,-68.34,3.3166247903554,-68.21,0.3673,0.639,0.9254,0.5032,0.1865,0.0962,7
