gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2562,824,25.4790267944336,-1.31539118289948,36.8488159179688,3670144,2564,614,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-04-07 22:22:39.743054,99.10718138410608,53.47996763960233,45.32738969185481,0.16662939389851342,4.0,-53.53,1.9513309067639726,-53.94,20.3623,24.8916,29.1596,0.7236,18.3115,18.4355,12.391136858811505,7
413,npp,2392,2433,16.8335838317871,-1.3187929391861,36.8471908569336,3670144,2392,1970,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-04-10 23:06:33.302038,-80.81226626154678,22.418905596963054,19.723897920790495,0.04378304217510055,11.0,22.45,1.0837787002826917,21.66,14.7913,18.4774,22.015,0.9747,16.4938,16.4083,14.820101182608514,7
440,npp,1675,1743,13.8812112808228,-1.31521129608154,36.8471336364746,3670144,1675,1327,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-04-11 22:47:42.943910,96.83181575782609,16.654956392420786,14.692045106018632,0.020533746754330874,8.0,-16.66,1.0442604737599883,-17.43,14.3118,18.0398,22.2166,0.9984,14.0282,13.8587,13.113852892724507,7
1115,npp,1514,1052,11.5885190963745,-1.31354534626007,36.8484954833984,3670176,1514,773,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-04-28 22:28:44.427497,98.69975785053416,46.74050268894608,40.122693339932546,1.9735441855263883e-12,5.0,-46.8,1.646109783506203,-47.22,18.8641,23.7442,27.7652,0.7585,10.626,8.7902,8.7902,7
1430,npp,2775,2894,29.8924427032471,-1.31518816947937,36.8501472473145,3670144,2776,2334,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-05-06 23:18:50.994830,-80.59582385949608,42.44174427969472,36.667503456832314,0.17750655553541644,13.0,42.53,1.4867838833500562,42.13,19.0194,22.4728,26.9642,0.8014,23.0009,23.9569,17.517975531181108,7
1511,npp,1335,1511,14.8599739074707,-1.31668519973755,36.848804473877,3670144,1335,1133,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-05-08 22:41:10.343494,98.82180405991348,28.549647247671455,25.018055812431772,0.07884797526149213,7.0,-28.6,1.184412938166907,-29.12,15.4254,19.0932,23.3146,0.9433,14.4364,14.0173,11.157145592199821,7
1547,npp,617,820,15.664288520813,-1.31784927845001,36.8505592346191,3670144,617,609,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-05-09 22:22:20.018062,99.0333750013834,53.58442710645152,45.405124069251876,0.044297932482360476,4.0,-53.64,1.9513309067639726,-53.94,20.3623,24.8916,29.1596,0.7236,13.2818,11.334,9.727123901715007,7
1709,npp,2769,1739,12.8376693725586,-1.31512486934662,36.8513832092285,3670176,2769,1323,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-05-13 22:47:23.309952,99.95720517812592,16.84251764845204,14.85586257928243,0.00046642413399570326,8.0,-16.88,1.0442604737599883,-17.43,14.3118,18.0398,22.2166,0.9984,13.0289,12.8168,12.8168,7
1790,npp,1333,368,14.2075834274292,-1.31613826751709,36.8475914001465,3670176,1335,205,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-05-15 22:09:42.654366,99.1359638283116,63.92902171044247,52.63747168788202,7.840145770260208e-17,2.0,-63.97,2.7445598364131496,-64.14,23.2615,30.5686,36.1255,0.5892,12.0493,8.3709,8.3709,7
1808,npp,238,4042,22.9119701385498,-1.31713950634003,36.849250793457,3670176,235,3188,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-05-15 23:50:05.479115,-80.92865083380852,69.48307362513445,55.97407189115682,1.9032382861569664e-05,18.0,69.59,3.5496478698597698,69.41,13.712,30.2425,37.5497,0.5955,15.9454,13.6449,13.6449,7
1889,npp,1866,2657,12.8571481704712,-1.31623649597168,36.849910736084,3670176,1866,2141,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-05-17 23:12:24.832320,-80.36439596762192,33.0803853039789,28.880525562558915,1.1203034068768554e-19,12.0,33.15,1.2365102219381485,32.79,15.7435,19.9716,25.2831,0.9018,12.2568,11.5946,11.5946,7
1925,npp,1129,1966,10.3367013931274,-1.31994020938873,36.8496589660645,3670176,1129,1536,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-05-18 22:53:34.508274,94.96510970676252,3.9312920662045223,3.4780725293707917,1.5148816045395072e-25,9.0,-3.95,1.0,-4.35,14.0643,18.0105,21.3152,1.0,10.3367,10.3367,10.3367,7
1988,npp,2762,592,26.0698986053467,-1.3200888633728,36.8502082824707,3670176,2761,379,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-05-20 22:15:53.855383,98.77548082716976,59.27726562223078,49.52151859924595,1.1669812246738826e-35,3.0,-59.31,2.3545700244418297,-59.435,22.1831,26.1562,32.7703,0.6886,17.9739,17.9511,17.9511,7
2051,npp,947,3581,23.7508239746094,-1.3174604177475,36.8527946472168,3670176,949,2905,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-05-21 23:37:28.133450,-81.38191187814017,61.34478685097098,50.9427261439119,2.5190143179517628e-31,16.0,61.43,2.5331140255951103,61.26,22.5271,28.8973,34.521,0.6233,15.9788,14.8029,14.8029,7
2177,npp,1852,1505,15.7847385406494,-1.31662666797638,36.8466682434082,3670176,1852,1129,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-05-24 22:40:55.350790,98.34407050662277,28.835139587931508,25.26152933743397,3.172165256567569e-28,7.0,-28.89,1.184412938166907,-29.12,15.4254,19.0932,23.3146,0.9433,15.2171,14.8896,14.8896,7
2213,npp,1116,815,10.6169548034668,-1.315434217453,36.8521499633789,3670176,1115,603,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-05-25 22:22:05.000749,98.91815997731183,53.723848748378266,45.50595769249612,5.6468366717554126e-24,4.0,-53.77,1.9513309067639726,-53.94,20.3623,24.8916,29.1596,0.7236,10.6952,7.682,7.682,7
2249,npp,399,141,28.9119453430176,-1.31789743900299,36.8496704101562,3670176,405,67,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-05-26 22:03:14.673288,98.88736712261348,67.98306868135519,55.11207214362696,4.6632889709194104e-18,1.0,-68.0,3.3166247903554,-68.08,19.1016,28.2919,35.5481,0.6366,18.1975,18.4052,18.4052,7
2348,npp,927,2422,13.6001977920532,-1.31577789783478,36.8535537719727,3670176,927,1960,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-05-28 23:05:56.851106,-79.09318769355134,21.83710985007554,19.216226533234963,2.127838316908932e-14,11.0,21.87,1.0837787002826917,21.66,14.7913,18.4774,22.015,0.9747,13.5104,13.2566,13.2566,7
2375,npp,205,1732,17.2675533294678,-1.31798386573792,36.850040435791,3670176,205,1317,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-05-29 22:47:06.527286,97.2857096746424,17.236014816846296,15.199505297201751,1.0945000133436131e-06,8.0,-17.27,1.0442604737599883,-17.43,14.3118,18.0398,22.2166,0.9984,17.271,17.2395,17.2395,7
2546,npp,2350,2650,16.5139579772949,-1.31518948078156,36.8526077270508,3670144,2350,2136,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-06-02 23:12:08.068627,-80.52469268590762,32.788319164005415,28.63074037927338,0.08449577124641863,12.0,32.83,1.2365102219381485,32.79,15.7435,19.9716,25.2831,0.9018,15.2142,14.8924,11.827375796531996,7
2636,npp,185,585,32.2912216186523,-1.31850373744965,36.847095489502,3670144,185,373,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-06-05 22:15:37.118569,99.06427269191074,59.42449270890177,49.61948059827558,0.1383264716300924,3.0,-59.47,2.3545700244418297,-59.435,22.1831,26.1562,32.7703,0.6886,20.6161,22.2349,17.217205300343256,7
2726,npp,715,2880,20.3559341430664,-1.31653475761414,36.8505249023438,3670144,715,2322,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-06-07 23:18:19.313187,-80.69750050370223,41.9558256193083,36.266998150575596,0.06789788603738574,13.0,42.02,1.4867838833500562,42.13,19.0194,22.4728,26.9642,0.8014,16.5867,16.314,13.851052316358135,7
2753,npp,3047,2188,9.62811183929443,-1.31906545162201,36.8498306274414,3670144,3047,1748,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-06-08 22:59:28.999412,-78.48416991943492,8.898571735380903,7.866577154822208,0.040489492287527545,10.0,8.93,1.0,9.1,13.7478,18.765,24.1104,0.9598,8.8737,9.241,7.772272370004397,7
2834,npp,1602,808,24.8916358947754,-1.31676602363586,36.8486328125,3670144,1604,596,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-06-10 22:21:48.372144,99.24422294940234,53.924133186288,45.652323657789715,0.006146554292504813,4.0,-53.96,1.9513309067639726,-53.94,20.3623,24.8916,29.1596,0.7236,18.0105,18.0105,17.78753810029125,7
2870,npp,883,135,33.0686950683594,-1.31445515155792,36.8511428833008,3670176,886,63,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-06-11 22:02:58.053569,99.47161279193293,68.080990916731,55.165254558425254,0.0003184571711918289,1.0,-68.1,3.3166247903554,-68.08,19.1016,28.2919,35.5481,0.6366,19.4508,21.0514,21.0514,7
3185,npp,2096,1949,9.68065071105957,-1.31661713123322,36.8479766845703,3670176,2096,1520,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-06-19 22:52:57.635148,90.02959947253369,4.964864998545684,4.391629441289654,3.3172351493782865e-33,9.0,-4.93,1.0,-4.35,14.0643,18.0105,21.3152,1.0,9.6807,9.6807,9.6807,7
3266,npp,1893,3562,7.94331932067871,-1.31925582885742,36.8480377197266,3670176,1894,2891,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-06-22 23:36:50.731854,-81.09350499338349,60.94598320359352,50.666143951400315,1.014083615286541e-31,16.0,61.03,2.5331140255951103,61.26,22.5271,28.8973,34.521,0.6233,9.7385,4.9507,4.9507,7
3410,npp,2067,799,22.5331993103027,-1.3157525062561,36.8514709472656,3670176,2069,585,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-06-26 22:21:27.642698,99.1833576621944,54.168818287798366,45.83333579212432,2.258914860212652e-12,4.0,-54.21,1.9513309067639726,-53.94,20.3623,24.8916,29.1596,0.7236,16.8019,16.304,16.304,7
3464,npp,266,3789,6.45861053466797,-1.31976592540741,36.8478813171387,3670176,265,3051,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-06-27 23:43:01.928165,-81.47006202897617,65.3412953020369,53.52591086307819,2.1894475214037525e-15,17.0,65.44,3.0,65.65,19.2551,29.8947,37.0827,0.6025,10.1985,3.8911,3.8911,7
3500,npp,2626,3102,28.4621963500977,-1.31337094306946,36.8492469787598,3670176,2628,2487,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-06-28 23:24:13.388006,-81.77829063750254,49.29622804286488,42.12487892996463,3.401379870613428e-07,14.0,49.37,1.7549928774784245,49.73,19.2667,23.8352,27.8906,0.7556,20.647,21.5068,21.5068,7
3545,npp,1899,2407,14.0574798583984,-1.31882834434509,36.8525276184082,3670144,1899,1947,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-06-29 23:05:23.067404,-80.00327827118561,21.076969206427645,18.55360349460666,0.006754978156436836,11.0,21.08,1.0837787002826917,21.66,14.7913,18.4774,22.015,0.9747,13.9323,13.7023,13.457267955934787,7
3572,npp,1189,1718,11.7966413497925,-1.31902503967285,36.8466758728027,3670144,1189,1305,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-06-30 22:46:34.529404,96.55807497714228,17.996552172371395,15.864492139156711,0.03667749338751305,8.0,-18.04,1.0442604737599883,-17.43,14.3118,18.0398,22.2166,0.9984,12.032,11.7775,10.447049927801505,7
3599,npp,463,1029,23.7442054748535,-1.31450402736664,36.8496589660645,3670144,467,757,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-07-01 22:27:42.214230,98.01303638733555,47.527130712878574,40.73821868139268,0.08743463349023452,5.0,-47.54,1.646109783506203,-47.22,18.8641,23.7442,27.7652,0.7585,18.0105,18.0105,14.838870651977667,7
3662,npp,1735,4021,37.9990577697754,-1.31836557388306,36.8497428894043,3670144,1736,3178,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-07-02 23:49:18.284956,-80.91408942824901,69.16283026236226,55.786410472493536,0.12155039111278411,18.0,69.27,3.5496478698597698,69.41,13.712,30.2425,37.5497,0.5955,20.1957,22.6298,18.220645728655605,7
3698,npp,1039,3334,31.5805816650391,-1.31489336490631,36.8481750488281,3670144,1037,2683,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-07-03 23:30:28.971535,-80.52867744665758,55.65063872264979,46.92923842510481,0.22379128152642408,15.0,55.75,2.0682789409984763,56.0,19.9864,26.7445,31.0609,0.6734,20.3487,21.2672,13.149329906794772,7
3734,npp,327,2639,20.585901260376,-1.3134708404541,36.8512992858887,3670144,328,2128,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-07-04 23:11:40.433606,-80.8648758264628,32.26624295958412,28.187075716223326,0.16312846587558139,12.0,32.34,1.2365102219381485,32.79,15.7435,19.9716,25.2831,0.9018,18.5073,18.5644,12.647030541058541,7
4022,npp,387,1493,15.2428770065308,-1.31442558765411,36.849365234375,3670144,388,1120,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-07-11 22:40:19.895688,98.72167671226782,29.437139500831975,25.775871899953707,0.0014269471034655205,7.0,-29.45,1.184412938166907,-29.12,15.4254,19.0932,23.3146,0.9433,14.7596,14.3785,14.326738505375195,7
4157,npp,218,3107,14.8678464889526,-1.31419551372528,36.8492393493652,3670176,218,2490,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-07-14 23:24:15.291361,-80.92204501960862,49.430948173889654,42.23264749502173,3.9813880509090176e-11,14.0,49.52,1.7549928774784245,49.73,19.2667,23.8352,27.8906,0.7556,12.9009,11.2346,11.2346,7
4193,npp,2578,2412,10.3939018249512,-1.31887590885162,36.8481254577637,3670176,2578,1952,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-07-15 23:05:26.741802,-81.07332176403644,21.281233122370057,18.732371139620284,2.3857954220711197e-18,11.0,21.35,1.0837787002826917,21.66,14.7913,18.4774,22.015,0.9747,10.5519,10.1313,10.1313,7
4238,npp,1866,1723,14.2696046829224,-1.31924736499786,36.8515090942383,3670176,1866,1308,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-07-16 22:46:36.415454,97.98214750907974,17.746087222492534,15.646127109874556,9.9733666041963e-25,8.0,-17.76,1.0442604737599883,-17.43,14.3118,18.0398,22.2166,0.9984,14.4001,14.2464,14.2464,7
4868,npp,161,2416,19.7845306396484,-1.31435179710388,36.852840423584,3670144,162,1955,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-07-31 23:05:27.810529,-81.18539409017892,21.485119008312616,18.910889123412073,0.12089566882936921,11.0,21.56,1.0837787002826917,21.66,14.7913,18.4774,22.015,0.9747,19.2166,19.2846,14.899195315358167,7
4985,npp,1083,357,21.8616504669189,-1.31624376773834,36.852367401123,3670144,1082,197,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-08-03 22:08:58.605832,98.92618067110463,64.15465828052679,52.7825862531195,0.1378562625410812,2.0,-64.18,2.7445598364131496,-64.14,23.2615,30.5686,36.1255,0.5892,14.8381,12.8805,7.87986180171901,7
5039,npp,2347,3343,30.2551517486572,-1.3174250125885,36.8490562438965,3670144,2346,2692,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-08-04 23:30:32.880818,-80.70473150702084,55.873775859031724,47.0987692601649,0.1040644781877821,15.0,55.98,2.0682789409984763,56.0,19.9864,26.7445,31.0609,0.6734,19.7079,20.3747,16.599834824361526,7
5120,npp,918,1956,13.1726675033569,-1.31647264957428,36.8518676757812,3670144,918,1526,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-08-06 22:52:54.005058,100.583881014514,4.523761173185781,4.002134523543136,0.045760261146758116,9.0,-4.53,1.0,-4.35,14.0643,18.0105,21.3152,1.0,13.1727,13.1727,11.512778966049146,7
5318,npp,2385,2188,8.94684600830078,-1.31672620773315,36.8483352661133,3670176,2385,1748,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-08-11 22:59:10.556452,-81.9146448329686,8.88017815582636,7.851216358782031,5.152849405663355e-05,10.0,8.93,1.0,9.1,13.7478,18.765,24.1104,0.9598,8.1924,8.5871,8.5871,7
5354,npp,1671,1498,14.662202835083,-1.3161529302597,36.8496322631836,3670176,1671,1123,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-08-12 22:40:20.235825,98.91487855209765,29.17619544499083,25.555196209545578,1.870000349421442e-12,7.0,-29.22,1.184412938166907,-29.12,15.4254,19.0932,23.3146,0.9433,14.2694,13.8307,13.8307,7
5390,npp,958,807,25.9499454498291,-1.31391620635986,36.8523063659668,3670176,956,594,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-08-13 22:21:29.913766,98.43868333735058,53.95676209653149,45.68369625015833,1.3304604188229913e-19,4.0,-53.99,1.9513309067639726,-53.94,20.3623,24.8916,29.1596,0.7236,18.5529,18.7763,18.7763,7
5426,npp,249,133,34.9771308898926,-1.31427121162415,36.8497924804688,3670176,249,62,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-08-14 22:02:41.370339,99.16656082376325,68.10025605876893,55.18657893838498,9.225206041214915e-26,1.0,-68.13,3.3166247903554,-68.08,19.1016,28.2919,35.5481,0.6366,20.0262,22.2663,22.2663,7
5444,npp,2225,3803,32.1119632720947,-1.31568646430969,36.8520393371582,3670176,2229,3059,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-08-14 23:43:05.974715,-81.16691714811391,65.56212450325452,53.67335907843617,3.8432950121289486e-17,17.0,65.68,3.0,65.65,19.2551,29.8947,37.0827,0.6025,18.7496,19.3463,19.3463,7
5723,npp,2257,2648,13.6238698959351,-1.31797051429749,36.8485984802246,3670176,2258,2135,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-08-21 23:11:41.880138,-81.0848031883166,32.646517437904386,28.51407489296543,1.0603290865484541e-28,12.0,32.74,1.2365102219381485,32.79,15.7435,19.9716,25.2831,0.9018,12.8769,12.2861,12.2861,7
5750,npp,1541,1957,11.9486398696899,-1.3159065246582,36.8528175354004,3670176,1541,1527,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-08-22 22:52:51.556461,98.03784017248942,4.482365691666868,3.9655969499235897,1.6748183141192262e-23,9.0,-4.47,1.0,-4.35,14.0643,18.0105,21.3152,1.0,11.9486,11.9486,11.9486,7
5777,npp,827,1268,16.0962562561035,-1.31623673439026,36.8477745056152,3670176,827,947,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-08-23 22:34:01.232080,98.62060411474162,39.07634091894343,33.90370424018739,1.541790194122564e-16,6.0,-39.12,1.4276677814245327,-38.97,16.6399,21.9315,24.923,0.8212,13.9233,13.2185,13.2185,7
5903,npp,646,2881,12.2349224090576,-1.31927216053009,36.8511962890625,3670144,646,2323,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-08-26 23:17:56.654334,-80.92842898814352,41.96390580928515,36.27904366386839,0.0013732357307414476,13.0,42.06,1.4867838833500562,42.13,19.0194,22.4728,26.9642,0.8014,11.1246,9.8055,9.755686847345121,7
6101,npp,2120,3113,25.117847442627,-1.31460821628571,36.850643157959,3670144,2120,2494,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-08-31 23:24:11.448128,-80.96308925079424,49.60714620593066,42.374866332680206,0.2134407524090956,14.0,49.7,1.7549928774784245,49.73,19.2667,23.8352,27.8906,0.7556,18.7414,18.9797,11.237288013103932,7
6164,npp,671,1726,14.8492431640625,-1.31598675251007,36.8483772277832,3670144,671,1312,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-09-02 22:46:30.815786,96.40431611709552,17.608691932024715,15.527155834394977,0.12229436069661617,8.0,-17.6,1.0442604737599883,-17.43,14.3118,18.0398,22.2166,0.9984,14.9552,14.8251,10.388958759397237,7
6182,npp,3029,1037,21.6238441467285,-1.31965637207031,36.8484344482422,3670144,3030,762,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-09-03 22:27:42.278944,99.0958017777134,47.237220213770144,40.51534856374286,0.0841706748207735,5.0,-47.28,1.646109783506203,-47.22,18.8641,23.7442,27.7652,0.7585,16.7224,16.4022,13.348968438913557,7
6614,npp,2158,805,26.0699253082275,-1.31698524951935,36.8483352661133,3670176,2156,592,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-09-14 22:21:19.790571,98.50251624692916,54.01333413753448,45.722959988892946,1.390756572067189e-30,4.0,-54.04,1.9513309067639726,-53.94,20.3623,24.8916,29.1596,0.7236,18.6143,18.8631,18.8631,7
6803,npp,532,1035,28.4968223571777,-1.31379866600037,36.8531494140625,3670176,534,760,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-09-19 22:27:34.613458,98.98237437906747,47.31137567655214,40.57161533218313,1.2104763060117363e-26,5.0,-47.35,1.646109783506203,-47.22,18.8641,23.7442,27.7652,0.7585,20.8977,21.6155,21.6155,7
6839,npp,2890,355,35.003002166748,-1.31642234325409,36.8521308898926,3670176,2889,195,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-09-20 22:08:44.304261,99.06413340342846,64.19150049633147,52.80309018284547,1.7429102192357708e-20,2.0,-64.22,2.7445598364131496,-64.14,23.2615,30.5686,36.1255,0.5892,19.6262,20.6232,20.6232,7
6902,npp,1076,3340,36.6517715454102,-1.31366455554962,36.8508987426758,3670176,1078,2688,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-09-21 23:30:18.596774,-81.17951673703517,55.80296446466381,47.04478447702731,6.236306963623634e-22,15.0,55.9,2.0682789409984763,56.0,19.9864,26.7445,31.0609,0.6734,22.8006,24.6823,24.6823,7
6938,npp,357,2643,15.694128036499,-1.31918215751648,36.8494186401367,3670176,357,2131,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-09-22 23:11:28.287320,-81.19621682531988,32.44553335041882,28.34118799103412,6.471827399932152e-15,12.0,32.52,1.2365102219381485,32.79,15.7435,19.9716,25.2831,0.9018,14.5512,14.153,14.153,7
6974,npp,2694,1952,12.2129898071289,-1.31956350803375,36.8511199951172,3670176,2694,1522,196611,3866787,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-09-23 22:52:37.980363,94.76590625743407,4.788264166270842,4.235797618730244,5.965043782918549e-07,9.0,-4.76,1.0,-4.35,14.0643,18.0105,21.3152,1.0,12.213,12.213,12.213,7
7109,npp,2519,3566,23.825704574585,-1.31517171859741,36.8529663085938,3670144,2520,2894,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-09-26 23:36:31.670625,-80.99310175536276,61.02231249435406,50.721636742544604,0.023186486083018175,16.0,61.11,2.5331140255951103,61.26,22.5271,28.8973,34.521,0.6233,16.0084,14.8496,14.008526654085816,7
7190,npp,1079,2182,21.2206363677979,-1.31912755966187,36.8519096374512,3670144,1079,1742,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-09-28 22:58:51.060236,-81.52207904151828,8.564951842587732,7.572273218069839,0.13302150049366104,10.0,8.58,1.0,9.1,13.7478,18.765,24.1104,0.9598,20.4662,20.3675,15.542239367658198,7
7226,npp,360,1492,23.9968147277832,-1.31847751140594,36.8498306274414,3670144,360,1119,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-09-29 22:40:00.758223,98.32556399291354,29.47739982339933,25.81087245266417,0.23910368548455782,7.0,-29.5,1.184412938166907,-29.12,15.4254,19.0932,23.3146,0.9433,22.1506,22.636,13.962683308075803,7
7361,npp,165,3105,21.9802284240723,-1.31716346740723,36.8532257080078,3670144,166,2488,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-10-02 23:23:54.468633,-81.15209631239435,49.372806496608156,42.18785814770705,0.10726278343541364,14.0,49.46,1.7549928774784245,49.73,19.2667,23.8352,27.8906,0.7556,16.9536,16.6089,12.71801856876122,7
7397,npp,2516,2409,14.7912979125977,-1.32015717029572,36.8525848388672,3670144,2516,1949,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-10-03 23:05:04.174941,-81.5503559938413,21.140289417849278,18.609283297061765,0.0780040106631329,11.0,21.19,1.0837787002826917,21.66,14.7913,18.4774,22.015,0.9747,14.6094,14.4176,11.588059809724356,7
7442,npp,1795,1719,18.7500858306885,-1.31430423259735,36.8496627807617,3670144,1796,1305,196611,3866755,3852,ken_nairobi_52_39,-1.31666667,36.85,52,39,ken_nairobi,2012-10-04 22:46:13.883151,98.53180602164737,17.984034298587442,15.853912826843121,0.05124560067821208,8.0,-17.98,1.0442604737599883,-17.43,14.3118,18.0398,22.2166,0.9984,18.6907,18.7196,16.860702163066726,7
