gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,37,3143,3.34256172180176,-1.32844972610474,36.9353370666504,3670144,38,2513,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-04-09 23:25:23.656067,-81.063611170807,50.50818303533747,43.07194857072027,0.0744513884920397,14.0,50.59,1.847645286154319,50.12,5.2267,9.1726,16.1256,0.6712,3.0011,2.2435,0.355493332013437,7
413,npp,2391,2446,2.44732999801636,-1.32589554786682,36.9373435974121,3670144,2392,1981,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-04-10 23:06:33.302038,-80.96698414011512,23.104201654664376,20.31907398302404,0.04385010984549906,11.0,23.14,1.0837787002826917,22.35,3.2645,6.5301,12.2748,0.9428,2.3894,2.3073,1.1953086529333534,7
1115,npp,1514,1066,2.42328500747681,-1.32848572731018,36.9405136108398,3670176,1514,782,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-04-28 22:28:44.427497,98.6910252766485,46.28751496873609,39.76289647182541,1.7882002635229128e-12,5.0,-46.34,1.5732132722552272,-46.76,4.3653,6.8908,11.1394,0.8934,3.3168,2.1651,2.1651,7
1394,npp,424,3599,27.6617279052734,-1.32750904560089,36.9364356994629,3670144,424,2920,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-05-05 23:37:41.320808,-81.12298197732252,61.70275803467254,51.18524613011081,0.21643691060541131,16.0,61.8,2.5331140255951103,61.53,6.4938,9.4337,15.4135,0.6526,13.3524,18.0523,12.563694096228048,7
1430,npp,2775,2907,10.9834585189819,-1.3286212682724,36.9375228881836,3670144,2775,2345,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-05-06 23:18:50.994830,-80.60863430055976,42.91451726949089,37.05191051130075,0.1774295076665989,13.0,43.0,1.4867838833500562,42.56,4.1598,7.4642,11.2246,0.8248,8.5235,9.0592,4.559779635154441,7
1511,npp,1335,1524,3.72426748275757,-1.3302356004715,36.9341049194336,3670144,1335,1143,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-05-08 22:41:10.343494,98.81612140521153,27.939816092753677,24.494567898124775,0.07892397592286685,7.0,-27.99,1.184412938166907,-28.51,3.5158,6.0391,13.0811,1.0194,4.2021,3.7967,1.795273353372509,7
1988,npp,2761,605,3.74617743492126,-1.32761371135712,36.9386672973633,3670176,2761,390,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-05-20 22:15:53.855383,98.80927127955354,58.984171187532155,49.31696996807362,1.1851871066801689e-35,3.0,-59.02,2.253202848596432,-59.16,5.3375,8.092,11.1388,0.7608,4.2278,2.8501,2.8501,7
2051,npp,947,3593,3.33318376541138,-1.32977771759033,36.9343185424805,3670176,949,2915,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-05-21 23:37:28.133450,-81.38442291171025,61.59604303333449,51.111563158726945,2.5772014267249e-31,16.0,61.68,2.5331140255951103,61.53,6.4938,9.4337,15.4135,0.6526,3.7482,2.1753,2.1753,7
2123,npp,2573,2208,0.901312291622162,-1.32787930965424,36.9370422363281,3670176,2573,1767,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-05-23 22:59:45.670105,-77.70023340498116,10.081729195301453,8.910854113068059,7.429137064246199e-31,10.0,10.09,1.0,9.8,2.8094,5.5526,11.5773,1.1088,1.5052,0.9993,0.9993,7
2249,npp,399,154,3.19476056098938,-1.33169984817505,36.9350967407227,3670176,405,74,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-05-26 22:03:14.673288,98.88384788161837,67.77630624443938,54.99181443618315,4.2899210981186006e-18,1.0,-67.8,3.3166247903554,-67.88,5.6166,7.7532,11.1189,0.7941,4.7821,2.5368,2.5368,7
2375,npp,205,1745,0.821322739124298,-1.33163917064667,36.9372673034668,3670176,205,1328,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-05-29 22:47:06.527286,97.21321652638999,16.523854788026913,14.575574992106972,9.956116487119381e-07,8.0,-16.55,1.0442604737599883,-16.77,2.9461,5.8561,10.3891,1.0513,1.3351,0.8635,0.8635,7
2510,npp,19,3360,6.23096084594727,-1.33044624328613,36.9372863769531,3670144,21,2709,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-06-01 23:31:00.166670,-81.40593688960672,56.32929219173862,47.42538727053599,0.02910719466292474,15.0,56.41,2.1127631471468895,56.345,6.3149,9.1387,15.5729,0.6737,4.7803,4.1977,3.459573032551159,7
2546,npp,2350,2662,6.77813625335693,-1.3280622959137,36.9342765808105,3670144,2349,2145,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-06-02 23:12:08.068627,-80.537740373164,33.327576238852444,29.08735162324143,0.08433361267803145,12.0,33.37,1.2365102219381485,33.37,3.4735,6.3588,13.7551,0.9682,6.4956,6.5625,4.4238908175998155,7
2636,npp,184,598,7.70587015151978,-1.32579529285431,36.9348182678223,3670144,184,385,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-06-05 22:15:37.118569,99.10115963824633,59.13563512806434,49.41837302030056,0.13838896369255319,3.0,-59.18,2.3545700244418297,-59.16,5.3375,8.092,11.1388,0.7608,5.9925,5.8627,2.353305594881194,7
2753,npp,3046,2201,1.99364018440247,-1.32608866691589,36.938606262207,3670144,3047,1761,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-06-08 22:59:28.999412,-79.04257193529082,9.649580391130032,8.529157008218819,0.04056040488617279,10.0,9.68,1.0,9.8,2.8094,5.5526,11.5773,1.1088,2.5975,2.2105,1.1819320117815304,7
2798,npp,2323,1512,3.80097508430481,-1.32763659954071,36.9397735595703,3670144,2324,1134,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-06-09 22:40:38.688233,98.8992692037762,28.522781775711845,24.992233196530652,0.0197634876088402,7.0,-28.56,1.184412938166907,-28.51,3.5158,6.0391,13.0811,1.0194,4.2668,3.8749,3.373719335086683,7
2834,npp,1602,821,4.50499391555786,-1.33111393451691,36.936149597168,3670144,1604,610,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-06-10 22:21:48.372144,99.24211615171127,53.57408620948771,45.390933222194036,0.0061912174625163375,4.0,-53.61,1.9513309067639726,-53.58,4.9934,7.8937,12.6315,0.7799,4.4199,3.5135,3.3564974230307945,7
2870,npp,883,148,4.113354921340941,-1.328822016716,36.9371337890625,3670176,886,70,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-06-11 22:02:58.053569,99.46994363590262,67.87351817645184,55.04493481344659,0.0003263833871782786,1.0,-67.89,3.3166247903554,-67.88,5.6166,7.7532,11.1189,0.7941,5.0591,3.2663,3.2663,7
3266,npp,1892,3575,5.80761241912842,-1.32568454742432,36.9356346130371,3670176,1894,2901,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-06-22 23:36:50.731854,-81.13515893980943,61.2163877275052,50.84903436198056,9.991289533983892e-32,16.0,61.3,2.5331140255951103,61.53,6.4938,9.4337,15.4135,0.6526,4.725,3.7901,3.7901,7
3338,npp,440,2191,1.45367658138275,-1.32659757137299,36.9365539550781,3670176,440,1751,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-06-24 22:59:08.278149,-80.31846025569715,9.091220226734995,8.036455238486816,1.2436878060019427e-25,10.0,9.1,1.0,9.8,2.8094,5.5526,11.5773,1.1088,2.0576,1.6118,1.6118,7
3410,npp,2067,812,2.26045513153076,-1.33022320270538,36.9399833679199,3670176,2069,599,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-06-26 22:21:27.642698,99.18084548544265,53.81753390459795,45.57171010100962,2.0602606113972627e-12,4.0,-53.85,1.9513309067639726,-53.58,4.9934,7.8937,12.6315,0.7799,3.2696,1.763,1.763,7
3464,npp,265,3802,3.62386655807495,-1.3263521194458,36.9355697631836,3670176,265,3059,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-06-27 23:43:01.928165,-81.50308632160903,65.57159589543362,53.66853956956925,2.009759951325469e-15,17.0,65.66,3.0,65.86,8.7973,11.4969,16.2247,0.5355,3.5322,1.9406,1.9406,7
3545,npp,1899,2420,1.32331728935242,-1.33254897594452,36.9401054382324,3670144,1898,1958,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-06-29 23:05:23.067404,-80.04422493383638,21.760473265720012,19.148506693573854,0.0066783415020016616,11.0,21.77,1.0837787002826917,22.35,3.2645,6.5301,12.2748,0.9428,1.3523,1.2476,1.078244484377633,7
3572,npp,1188,1731,2.62547492980957,-1.3262859582901,36.9356498718262,3670144,1189,1316,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-06-30 22:46:34.529404,96.63992347210036,17.28166289461696,15.238800945277676,0.036548873779180445,8.0,-17.32,1.0442604737599883,-16.77,2.9461,5.8561,10.3891,1.0513,3.0628,2.7602,1.833360100837208,7
3635,npp,2828,364,12.2054605484009,-1.32689380645752,36.9413604736328,3670144,2827,201,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-07-02 22:08:53.680284,98.56300039505041,64.04056008687535,52.70138572012325,0.16842710363350374,2.0,-64.04,2.7445598364131496,-63.9,6.18,8.5126,12.1611,0.7232,7.502,8.8272,4.556070862311473,7
3662,npp,1735,4034,9.42661952972412,-1.33186674118042,36.937744140625,3670144,1736,3184,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-07-02 23:49:18.284956,-80.91884573632987,69.36416465626677,55.89875106322247,0.12132617652465373,18.0,69.47,3.5496478698597698,69.62,8.8657,13.3107,21.0632,0.4625,5.0623,4.36,1.2832994183264623,7
3698,npp,1039,3347,7.80109262466431,-1.32891345024109,36.9373741149902,3670144,1037,2696,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-07-03 23:30:28.971535,-80.53678232206967,55.98443243346316,47.172775463781164,0.22359912197995024,15.0,56.08,2.0682789409984763,56.345,6.3149,9.1387,15.5729,0.6737,5.5098,5.2554,-0.4148318358941516,7
3734,npp,327,2652,10.7684211730957,-1.32701539993286,36.9389724731445,3670144,328,2137,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-07-04 23:11:40.433606,-80.8755558290931,32.849887342424715,28.682037660313043,0.16309866860802047,12.0,32.92,1.2365102219381485,33.37,3.4735,6.3588,13.7551,0.9682,9.7227,10.4258,6.289794210066382,7
3905,npp,2522,3577,9.0386381149292,-1.32571351528168,36.9371452331543,3670144,2522,2903,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-07-08 23:36:47.313727,-81.05773012110588,61.25031833784729,50.874204861105135,0.039599615125855345,16.0,61.34,2.5331140255951103,61.53,6.4938,9.4337,15.4135,0.6526,6.0006,5.8987,4.894496600686497,7
4157,npp,218,3120,2.05226719379425,-1.32763266563416,36.9359931945801,3670176,218,2498,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-07-14 23:24:15.291361,-80.92798247043594,49.82267887793903,42.5366216303498,4.3221043639725344e-11,14.0,49.91,1.7549928774784245,50.12,5.2267,9.1726,16.1256,0.6712,2.0993,1.3775,1.3775,7
4193,npp,2578,2425,1.25635755062103,-1.33238637447357,36.9360198974609,3670176,2578,1963,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-07-15 23:05:26.741802,-81.08351657505133,21.96569887629309,19.327938905237723,2.567701731224741e-18,11.0,22.03,1.0837787002826917,22.35,3.2645,6.5301,12.2748,0.9428,1.2905,1.1845,1.1845,7
4238,npp,1865,1736,2.28870439529419,-1.32635533809662,36.9402046203613,3670176,1865,1320,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-07-16 22:46:36.415454,98.13161892032478,17.03257239919872,15.021405270887088,1.0584582541413227e-24,8.0,-17.05,1.0442604737599883,-16.77,2.9461,5.8561,10.3891,1.0513,2.7403,2.4061,2.4061,7
4373,npp,1712,3352,2.47353339195251,-1.33184993267059,36.9371795654297,3670176,1716,2702,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-07-19 23:30:31.825649,-80.52315617817688,56.114017957415065,47.27097582665745,1.9993301329103564e-32,15.0,56.21,2.0682789409984763,56.345,6.3149,9.1387,15.5729,0.6737,2.934,1.6664,1.6664,7
4580,npp,116,3582,3.61510252952576,-1.3288631439209,36.9347686767578,3670176,118,2907,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-07-24 23:36:50.150385,-81.30456406410636,61.352988014520655,50.947115924684105,5.332715894812071e-26,16.0,61.45,2.5331140255951103,61.53,6.4938,9.4337,15.4135,0.6526,3.8595,2.3592,2.3592,7
4697,npp,1032,1509,3.12700200080872,-1.32776510715485,36.935188293457,3670176,1032,1132,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-07-27 22:40:20.954394,98.13388135084708,28.680685294860933,25.12936896389103,0.00039419683834239906,7.0,-28.7,1.184412938166907,-28.51,3.5158,6.0391,13.0811,1.0194,3.6978,3.1878,3.1878,7
4868,npp,161,2429,6.75475931167603,-1.32786190509796,36.9409217834473,3670144,162,1966,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-07-31 23:05:27.810529,-81.19239346157052,22.16970273468858,19.5063895631504,0.12071831380259636,11.0,22.24,1.0837787002826917,22.35,3.2645,6.5301,12.2748,0.9428,6.3638,6.3684,3.307114159350231,7
4985,npp,1083,369,10.9416646957397,-1.32961642742157,36.9349479675293,3670144,1082,206,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-08-03 22:08:58.605832,98.92271101345645,63.92278283879428,52.634339206207045,0.13792059664580295,2.0,-63.95,2.7445598364131496,-63.9,6.18,8.5126,12.1611,0.7232,7.0415,7.9132,4.415682876490578,7
5039,npp,2347,3356,4.76786518096924,-1.33124148845673,36.938117980957,3670144,2346,2705,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-08-04 23:30:32.880818,-80.71215918609913,56.20476957581113,47.33967212100732,0.1040831013752918,15.0,56.31,2.1127631471468895,56.345,6.3149,9.1387,15.5729,0.6737,4.0878,3.212,0.5725651499396411,7
5120,npp,918,1969,2.39284467697144,-1.33000600337982,36.9377403259277,3670144,918,1539,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-08-06 22:52:54.005058,100.91851032942651,3.772520854612797,3.3377482719974547,0.04582084700909192,9.0,-3.78,1.0,-3.6,2.4762,6.1565,10.4509,1.0,2.3928,2.3928,1.2308328904784986,7
5246,npp,759,3585,2.64222145080566,-1.32656395435333,36.9364166259766,3670144,760,2909,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-08-09 23:36:49.417261,-81.09736206878601,61.402241853986595,50.98290039660528,0.009757214061454871,16.0,61.51,2.5331140255951103,61.53,6.4938,9.4337,15.4135,0.6526,3.4754,1.7243,1.4768676071042155,7
5354,npp,1671,1511,1.44632184505463,-1.32985997200012,36.9358787536621,3670176,1671,1133,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-08-12 22:40:20.235825,98.9114231697417,28.565385843797177,25.031688660891263,2.0261653867015673e-12,7.0,-28.6,1.184412938166907,-28.51,3.5158,6.0391,13.0811,1.0194,2.2788,1.4744,1.4744,7
5390,npp,958,820,2.59325528144836,-1.32774746417999,36.9399337768555,3670176,956,609,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-08-13 22:21:29.913766,98.43155570965635,53.60671702163053,45.422333031642,1.4280853927853934e-19,4.0,-53.64,1.9513309067639726,-53.58,4.9934,7.8937,12.6315,0.7799,3.4402,2.0225,2.0225,7
5426,npp,249,146,3.078852891922,-1.32841300964355,36.9358329772949,3670176,249,69,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-08-14 22:02:41.370339,99.16385715686562,67.89280350733858,55.06629185839514,9.719263947993523e-26,1.0,-67.92,3.3166247903554,-67.88,5.6166,7.7532,11.1189,0.7941,4.7471,2.4448,2.4448,7
5444,npp,2225,3816,4.347825050354,-1.32889342308044,36.9398536682129,3670176,2229,3067,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-08-14 23:43:05.974715,-81.1713869623523,65.79347518680034,53.81594236494986,4.160442319935208e-17,17.0,65.91,3.0,65.86,8.7973,11.4969,16.2247,0.5355,3.7735,2.3282,2.3282,7
5633,npp,1710,370,1.045532584190369,-1.32858443260193,36.9401702880859,3670176,1708,206,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-08-19 22:08:56.149577,98.96254765110746,63.894910167145945,52.618948101365454,8.226610781637074e-32,2.0,-63.93,2.7445598364131496,-63.9,6.18,8.5126,12.1611,0.7232,3.4358,0.7561,0.7561,7
5723,npp,2256,2660,0.88917487859726,-1.32786548137665,36.9371795654297,3670176,2258,2144,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-08-21 23:11:40.100857,-80.32897682237633,33.206627167166715,28.988649175247875,1.0211244923786776e-28,12.0,33.28,1.2365102219381485,33.37,3.4735,6.3588,13.7551,0.9682,1.7331,0.8609,0.8609,7
5750,npp,1541,1970,0.869203746318817,-1.32944869995117,36.9386672973633,3670176,1541,1540,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-08-22 22:52:51.556461,97.85985565340926,3.730776714937922,3.300883289584394,1.5813184898303733e-23,9.0,-3.72,1.0,-3.6,2.4762,6.1565,10.4509,1.0,0.8692,0.8692,0.8692,7
5777,npp,827,1281,5.82638025283813,-1.33033084869385,36.9339904785156,3670176,826,959,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-08-23 22:34:01.232080,98.60823734616487,38.566817908786874,33.48150930629379,1.4313041918742995e-16,6.0,-38.61,1.357151599901897,-38.45,3.7194,6.5037,10.6385,0.9466,5.6574,5.5154,5.5154,7
5975,npp,2286,1511,7.5092134475708,-1.33016383647919,36.9377632141113,3670144,2285,1133,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-08-28 22:40:16.020675,98.31782257254066,28.56937192997749,25.035632460180945,0.05896402531262359,7.0,-28.6,1.184412938166907,-28.51,3.5158,6.0391,13.0811,1.0194,7.3977,7.6552,6.159936107460714,7
6056,npp,2837,3815,16.2461719512939,-1.32742631435394,36.9375877380371,3670144,2839,3067,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-08-30 23:43:01.764945,-81.09422432466314,65.7843518921799,53.81101699867383,0.15225418294417367,17.0,65.89,3.0,65.86,8.7973,11.4969,16.2247,0.5355,7.7396,8.6997,4.838698634549567,7
6101,npp,2120,3126,7.75379514694214,-1.32804012298584,36.9379119873047,3670144,2120,2502,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-08-31 23:24:11.448128,-80.96920059393962,49.99943388057023,42.67888944507877,0.213240252920876,14.0,50.09,1.7549928774784245,50.12,5.2267,9.1726,16.1256,0.6712,5.3481,5.2042,-0.20334212315060807,7
6164,npp,671,1739,5.93013620376587,-1.32963788509369,36.9358291625977,3670144,671,1323,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-09-02 22:46:30.815786,96.29525627021796,16.896998876642986,14.90386716130704,0.12231534669363392,8.0,-16.88,1.0442604737599883,-16.77,2.9461,5.8561,10.3891,1.0513,6.2274,6.2344,3.1326151329607477,7
6182,npp,3028,1050,4.67298221588135,-1.32690942287445,36.9358329772949,3670144,3029,771,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-09-03 22:27:42.278944,99.15136967614862,46.81803953113444,40.18358750414637,0.0842336823665913,5.0,-46.86,1.646109783506203,-46.76,4.3653,6.8908,11.1394,0.8934,4.8092,4.1751,2.0390249421897564,7
6308,npp,2858,2659,3.59225940704346,-1.33115947246552,36.9349670410156,3670144,2858,2143,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-09-06 23:11:35.933141,-80.22679360080646,33.14689195408101,28.93730526996409,0.02524940743450514,12.0,33.23,1.2365102219381485,33.37,3.4735,6.3588,13.7551,0.9682,3.9191,3.478,2.8377023431718515,7
6416,npp,694,595,3.47132444381714,-1.32947850227356,36.9407501220703,3670176,695,381,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-09-09 22:15:06.762013,98.97735716721604,59.21524948189423,49.48008345484903,3.143953006232366e-06,3.0,-59.24,2.3545700244418297,-59.16,5.3375,8.092,11.1388,0.7608,4.1941,2.641,2.641,7
6569,npp,2873,1509,4.65365314483643,-1.32564151287079,36.9361839294434,3670176,2873,1132,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-09-13 22:40:10.098443,98.85401436883645,28.65768189449878,25.109937885736112,4.468359620788276e-25,7.0,-28.7,1.184412938166907,-28.51,3.5158,6.0391,13.0811,1.0194,4.9868,4.7441,4.7441,7
6614,npp,2158,818,2.59002757072449,-1.33085656166077,36.9361686706543,3670176,2156,607,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-09-14 22:21:19.790571,98.4960134764839,53.663178661215845,45.46169659082637,1.4526484734149622e-30,4.0,-53.69,1.9513309067639726,-53.58,4.9934,7.8937,12.6315,0.7799,3.4385,2.02,2.02,7
6704,npp,2685,3123,7.78114604949951,-1.32688510417938,36.9401588439941,3670176,2684,2500,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-09-16 23:24:03.772673,-80.5420737744464,49.904518556963026,42.60241849160364,1.947314437726628e-32,14.0,50.0,1.7549928774784245,50.12,5.2267,9.1726,16.1256,0.6712,5.3637,5.2226,5.2226,7
6749,npp,1966,2426,1.55174958705902,-1.3259242773056,36.9371147155762,3670176,1966,1964,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-09-17 23:05:13.457405,-79.76061769919335,22.03336962873942,19.387531314410953,1.367281939312932e-32,11.0,22.08,1.0837787002826917,22.35,3.2645,6.5301,12.2748,0.9428,1.563,1.463,1.463,7
6803,npp,532,1048,2.19473814964294,-1.32783269882202,36.9397392272949,3670176,533,769,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-09-19 22:27:34.613458,98.97819750631825,46.89184566335393,40.2397771456926,1.1597872073306062e-26,5.0,-46.93,1.646109783506203,-46.76,4.3653,6.8908,11.1394,0.8934,3.3037,1.9609,1.9609,7
6839,npp,2890,367,3.84388303756714,-1.3298819065094,36.9349632263184,3670176,2889,204,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-09-20 22:08:44.304261,99.06143901250464,63.959261270028705,52.65474201874309,1.6387574969242116e-20,2.0,-63.99,2.7445598364131496,-63.9,6.18,8.5126,12.1611,0.7232,4.4554,2.78,2.78,7
6866,npp,1795,4041,5.30485582351685,-1.32768130302429,36.9411239624023,3670176,1798,3187,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-09-20 23:49:08.909162,-81.13283764141488,69.46436965291092,55.96118181031818,3.188171526243552e-27,18.0,69.58,3.5496478698597698,69.62,8.8657,13.3107,21.0632,0.4625,3.9011,2.4536,2.4536,7
6902,npp,1076,3353,7.94000720977783,-1.32726454734802,36.9405670166016,3670176,1078,2702,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-09-21 23:30:18.596774,-81.18412866288112,56.13673422894002,47.28789308964052,5.870348786083753e-22,15.0,56.23,2.1127631471468895,56.345,6.3149,9.1387,15.5729,0.6737,5.5892,5.349,5.349,7
6938,npp,356,2656,1.79490804672241,-1.32592988014221,36.9384460449219,3670176,357,2140,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-09-22 23:11:28.287320,-81.29371875095784,33.02967283601554,28.836331101170348,5.9657582487212025e-15,12.0,33.1,1.2365102219381485,33.37,3.4735,6.3588,13.7551,0.9682,2.4655,1.7378,1.7378,7
6974,npp,2693,1965,1.29942500591278,-1.32655334472656,36.9381141662598,3670176,2693,1535,196611,3866787,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-09-23 22:52:37.980363,94.80151913103025,4.034287883471006,3.569077202361915,5.468537570009926e-07,9.0,-4.01,1.0,-3.6,2.4762,6.1565,10.4509,1.0,1.2994,1.2994,1.2994,7
7019,npp,1976,1277,3.24360108375549,-1.33141350746155,36.9357147216797,3670144,1976,955,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-09-24 22:33:47.676086,98.61293141765823,38.7352792136115,33.61829680565833,0.0051825556059809505,6.0,-38.77,1.357151599901897,-38.45,3.7194,6.5037,10.6385,0.9466,3.7544,3.0705,2.9390759965061046,7
7109,npp,2519,3579,5.37885189056396,-1.32846891880035,36.9397850036621,3670144,2520,2904,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-09-26 23:36:31.670625,-80.99806548654772,61.29292608066653,50.904452993684735,0.023047244729502467,16.0,61.38,2.5331140255951103,61.53,6.4938,9.4337,15.4135,0.6526,4.5558,3.5103,2.925846806992441,7
7154,npp,1799,2887,4.20256185531616,-1.33144986629486,36.9376831054688,3670144,1799,2328,196611,3866755,4173,ken_nairobi_73_42,-1.32916667,36.9375,73,42,ken_nairobi,2012-09-27 23:17:41.364925,-81.03254416167675,42.20152524746016,36.468840653279905,0.06580454375219016,13.0,42.27,1.4867838833500562,42.56,4.1598,7.4642,11.2246,0.8248,3.9628,3.4663,1.7975679601505057,7
