lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.827,0.835,0.88
2,0.696,0.689,0.754
3,0.577,0.562,0.612
4,0.46,0.454,0.461
5,0.368,0.362,0.318
6,0.285,0.285,0.187
7,0.213,0.221,0.075
8,0.157,0.168,-0.011
9,0.114,0.125,-0.073
10,0.083,0.091,-0.119
11,0.053,0.064,-0.157
12,0.037,0.044,-0.181
13,0.025,0.03,-0.197
14,0.02,0.02,-0.205
15,0.018,0.014,-0.206
16,0.017,0.011,-0.202
17,0.02,0.01,-0.191
18,0.025,0.012,-0.177
19,0.03,0.014,-0.158
20,0.034,0.018,-0.133
21,0.037,0.022,-0.099
22,0.038,0.027,-0.053
23,0.043,0.032,0.007
24,0.041,0.036,0.076
25,0.04,0.04,0.153
26,0.035,0.044,0.232
27,0.031,0.048,0.308
28,0.015,0.05,0.356
29,0.002,0.051,0.384
30,0.014,0.052,0.395
31,0.03,0.052,0.371
32,0.046,0.052,0.322
33,0.065,0.052,0.257
34,0.063,0.051,0.175
35,0.071,0.049,0.102
36,0.068,0.045,0.032
37,0.069,0.042,-0.027
38,0.066,0.039,-0.074
39,0.054,0.036,-0.115
40,0.041,0.034,-0.147
41,0.034,0.032,-0.169
42,0.025,0.031,-0.187
43,0.018,0.03,-0.202
44,0.01,0.029,-0.212
45,0.008,0.028,-0.213
46,0.008,0.027,-0.21
47,0.011,0.026,-0.201
48,0.011,0.025,-0.191
49,0.019,0.024,-0.17
50,0.021,0.023,-0.144
51,0.018,0.021,-0.11
52,0.015,0.02,-0.066
53,0.015,0.019,-0.008
54,0.013,0.018,0.061
55,0.01,0.019,0.134
56,0.021,0.02,0.212
57,0.042,0.021,0.289
58,0.054,0.022,0.343
59,0.061,0.022,0.37
60,0.05,0.022,0.354
61,0.026,0.021,0.302
62,0.009,0.019,0.232
63,0.005,0.016,0.16
64,0.002,0.012,0.081
65,0.0,0.01,0.008
66,-0.0,0.006,-0.055
67,-0.004,0.003,-0.107
68,-0.008,-0.001,-0.148
69,-0.009,-0.004,-0.178
70,-0.013,-0.008,-0.202
71,-0.013,-0.011,-0.216
72,-0.012,-0.014,-0.225
73,-0.013,-0.017,-0.231
74,-0.017,-0.019,-0.233
75,-0.02,-0.02,-0.232
76,-0.022,-0.022,-0.225
77,-0.02,-0.022,-0.214
78,-0.02,-0.021,-0.198
79,-0.018,-0.02,-0.176
80,-0.018,-0.017,-0.146
81,-0.02,-0.013,-0.104
82,-0.013,-0.009,-0.044
83,-0.008,-0.005,0.026
84,-0.003,-0.002,0.105
85,0.004,0.0,0.187
86,0.003,0.002,0.26
87,0.0,0.004,0.318
88,-0.013,0.005,0.348
89,-0.015,0.006,0.354
90,0.013,0.007,0.34
91,0.017,0.007,0.288
92,0.02,0.007,0.221
93,0.022,0.006,0.149
94,0.024,0.005,0.077
95,0.017,0.003,0.005
96,0.018,0.002,-0.055
97,0.013,0.001,-0.105
98,0.008,0.0,-0.142
99,0.002,-0.001,-0.17
100,-0.008,-0.001,-0.195
101,-0.011,-0.001,-0.211
102,-0.016,-0.0,-0.222
103,-0.02,0.001,-0.226
104,-0.018,0.002,-0.223
105,-0.018,0.003,-0.219
106,-0.018,0.004,-0.21
107,-0.012,0.005,-0.193
108,-0.007,0.006,-0.171
109,0.003,0.007,-0.139
110,0.012,0.008,-0.098
111,0.018,0.008,-0.045
112,0.024,0.008,0.021
113,0.025,0.008,0.093
114,0.03,0.008,0.168
115,0.031,0.008,0.24
116,0.028,0.008,0.303
117,0.035,0.007,0.354
118,0.027,0.007,0.371
119,0.005,0.006,0.351
120,-0.008,0.004,0.311
121,-0.016,0.002,0.253
122,-0.015,-0.001,0.187
123,-0.02,-0.004,0.109
124,-0.025,-0.007,0.031
125,-0.026,-0.012,-0.036
126,-0.028,-0.016,-0.092
127,-0.031,-0.021,-0.134
128,-0.027,-0.026,-0.164
129,-0.018,-0.029,-0.182
130,-0.02,-0.031,-0.198
131,-0.018,-0.031,-0.207
132,-0.017,-0.029,-0.212
133,-0.015,-0.026,-0.214
134,-0.015,-0.021,-0.213
135,-0.009,-0.015,-0.206
136,-0.005,-0.009,-0.196
137,-0.004,-0.001,-0.183
138,-0.004,0.007,-0.162
139,-0.004,0.015,-0.133
140,0.003,0.024,-0.09
141,0.003,0.032,-0.039
142,0.011,0.04,0.027
143,0.026,0.047,0.103
144,0.039,0.053,0.184
145,0.051,0.059,0.26
146,0.066,0.063,0.322
147,0.088,0.067,0.365
148,0.103,0.068,0.381
149,0.115,0.069,0.364
150,0.118,0.068,0.319
151,0.104,0.066,0.247
152,0.082,0.063,0.164
153,0.071,0.059,0.089
154,0.057,0.055,0.017
155,0.051,0.051,-0.045
156,0.04,0.048,-0.097
157,0.033,0.045,-0.135
158,0.032,0.043,-0.16
159,0.029,0.041,-0.18
160,0.028,0.041,-0.193
161,0.025,0.041,-0.202
162,0.022,0.042,-0.206
163,0.021,0.045,-0.206
164,0.02,0.048,-0.2
165,0.019,0.053,-0.19
166,0.024,0.059,-0.172
167,0.04,0.067,-0.142
168,0.057,0.075,-0.103
169,0.083,0.083,-0.051
170,0.108,0.091,0.012
171,0.122,0.099,0.082
172,0.134,0.107,0.161
173,0.144,0.113,0.241
174,0.145,0.117,0.312
175,0.161,0.119,0.378
176,0.161,0.119,0.419
177,0.14,0.116,0.422
178,0.12,0.112,0.395
179,0.103,0.106,0.348
180,0.093,0.099,0.285
181,0.091,0.091,0.213
182,0.082,0.081,0.132
183,0.066,0.071,0.051
184,0.051,0.059,-0.019
185,0.037,0.047,-0.076
186,0.027,0.035,-0.119
187,0.008,0.023,-0.155
188,-0.001,0.013,-0.177
189,-0.006,0.004,-0.193
190,-0.015,-0.002,-0.209
191,-0.011,-0.005,-0.215
192,-0.007,-0.005,-0.215
193,-0.005,-0.003,-0.213
194,-0.003,0.003,-0.206
195,-0.001,0.01,-0.194
196,0.003,0.018,-0.177
197,0.013,0.028,-0.152
198,0.026,0.038,-0.115
199,0.038,0.048,-0.068
200,0.048,0.058,-0.008
201,0.057,0.067,0.061
202,0.066,0.074,0.14
203,0.085,0.08,0.228
204,0.096,0.086,0.305
205,0.106,0.089,0.371
206,0.119,0.091,0.419
207,0.129,0.091,0.437
208,0.142,0.089,0.421
209,0.128,0.085,0.366
210,0.108,0.08,0.286
211,0.097,0.072,0.202
212,0.077,0.063,0.111
213,0.054,0.054,0.025
214,0.032,0.045,-0.05
215,0.015,0.037,-0.111
216,0.001,0.029,-0.155
217,-0.01,0.021,-0.187
218,-0.018,0.015,-0.208
219,-0.019,0.009,-0.219
220,-0.023,0.004,-0.227
221,-0.021,-0.0,-0.229
222,-0.02,-0.002,-0.227
223,-0.014,-0.003,-0.219
224,-0.007,-0.002,-0.207
225,-0.002,0.001,-0.192
226,0.006,0.005,-0.171
227,0.013,0.01,-0.144
228,0.023,0.016,-0.106
229,0.032,0.023,-0.054
230,0.046,0.03,0.012
231,0.054,0.037,0.083
232,0.063,0.043,0.159
233,0.073,0.048,0.239
234,0.074,0.052,0.307
235,0.078,0.053,0.362
236,0.063,0.054,0.382
237,0.042,0.053,0.365
238,0.037,0.05,0.325
239,0.033,0.047,0.268
240,0.032,0.043,0.197
241,0.034,0.038,0.122
242,0.036,0.032,0.049
243,0.027,0.026,-0.02
244,0.02,0.018,-0.074
245,0.01,0.01,-0.118
246,0.0,0.003,-0.151
247,-0.008,-0.004,-0.175
248,-0.011,-0.011,-0.191
249,-0.02,-0.017,-0.205
250,-0.025,-0.023,-0.214
251,-0.029,-0.027,-0.22
252,-0.03,-0.03,-0.219
253,-0.033,-0.032,-0.217
254,-0.033,-0.032,-0.209
255,-0.035,-0.031,-0.199
256,-0.034,-0.03,-0.181
257,-0.031,-0.029,-0.153
258,-0.03,-0.027,-0.116
259,-0.033,-0.025,-0.068
260,-0.032,-0.024,-0.009
261,-0.029,-0.022,0.058
262,-0.032,-0.021,0.128
263,-0.034,-0.018,0.192
264,-0.023,-0.016,0.252
265,-0.002,-0.014,0.303
266,0.011,-0.012,0.327
267,0.013,-0.011,0.319
268,0.009,-0.011,0.279
269,0.003,-0.011,0.218
270,-0.006,-0.013,0.144
271,-0.005,-0.015,0.07
272,-0.005,-0.017,-0.001
273,-0.014,-0.018,-0.067
274,-0.026,-0.02,-0.12
275,-0.032,-0.022,-0.159
276,-0.037,-0.024,-0.187
277,-0.036,-0.026,-0.205
278,-0.036,-0.027,-0.217
279,-0.033,-0.027,-0.222
280,-0.029,-0.027,-0.223
281,-0.028,-0.027,-0.224
282,-0.031,-0.026,-0.224
283,-0.037,-0.024,-0.222
284,-0.035,-0.023,-0.211
285,-0.031,-0.02,-0.193
286,-0.027,-0.018,-0.168
287,-0.019,-0.015,-0.133
288,-0.017,-0.012,-0.091
289,-0.007,-0.008,-0.034
290,-0.0,-0.005,0.032
291,0.01,-0.001,0.105
292,0.019,0.001,0.178
293,0.029,0.003,0.248
294,0.025,0.004,0.297
295,0.013,0.005,0.316
296,0.002,0.005,0.309
297,0.005,0.004,0.28
298,0.011,0.002,0.233
299,0.004,0.001,0.166
300,-0.004,-0.001,0.091
301,-0.009,-0.003,0.02
302,-0.013,-0.006,-0.041
303,-0.018,-0.009,-0.093
304,-0.022,-0.012,-0.132
305,-0.026,-0.015,-0.161
306,-0.025,-0.017,-0.18
307,-0.021,-0.02,-0.191
308,-0.021,-0.022,-0.2
309,-0.019,-0.023,-0.204
310,-0.019,-0.024,-0.207
311,-0.02,-0.024,-0.207
312,-0.023,-0.023,-0.206
313,-0.026,-0.021,-0.2
314,-0.022,-0.018,-0.187
315,-0.019,-0.015,-0.165
316,-0.015,-0.011,-0.135
317,-0.009,-0.007,-0.094
318,-0.002,-0.003,-0.042
319,0.002,-0.0,0.017
320,0.006,0.003,0.086
321,0.001,0.005,0.154
322,-0.001,0.008,0.219
323,0.003,0.011,0.278
324,0.016,0.012,0.323
325,0.026,0.014,0.346
326,0.027,0.015,0.333
327,0.01,0.014,0.282
328,0.008,0.012,0.219
329,0.011,0.009,0.151
330,0.016,0.005,0.08
331,0.018,0.001,0.013
332,0.009,-0.004,-0.049
333,0.007,-0.009,-0.093
334,-0.002,-0.014,-0.129
335,-0.011,-0.018,-0.156
336,-0.017,-0.022,-0.175
337,-0.027,-0.024,-0.191
338,-0.025,-0.025,-0.198
339,-0.027,-0.024,-0.204
340,-0.027,-0.022,-0.205
341,-0.028,-0.017,-0.202
342,-0.027,-0.011,-0.193
343,-0.023,-0.004,-0.179
344,-0.024,0.004,-0.161
345,-0.023,0.012,-0.138
346,-0.018,0.021,-0.104
347,-0.004,0.03,-0.056
348,0.013,0.04,0.006
349,0.028,0.05,0.074
350,0.06,0.058,0.157
351,0.099,0.066,0.246
352,0.114,0.071,0.316
353,0.121,0.076,0.368
354,0.115,0.08,0.391
355,0.124,0.082,0.394
356,0.119,0.083,0.362
357,0.114,0.082,0.306
358,0.111,0.079,0.236
359,0.088,0.074,0.149
360,0.069,0.068,0.068
361,0.054,0.061,-0.0
362,0.038,0.052,-0.06
363,0.02,0.044,-0.109
364,0.005,0.036,-0.143
365,-0.003,0.028,-0.165
366,-0.007,0.02,-0.18
367,-0.007,0.013,-0.19
368,-0.008,0.007,-0.197
369,-0.009,0.002,-0.201
370,-0.011,-0.001,-0.202
371,-0.006,-0.001,-0.196
372,-0.008,-0.0,-0.189
373,-0.003,0.003,-0.173
374,0.011,0.008,-0.147
375,0.019,0.015,-0.116
376,0.025,0.022,-0.076
377,0.031,0.03,-0.025
378,0.03,0.038,0.035
379,0.04,0.045,0.107
380,0.045,0.051,0.181
381,0.055,0.056,0.252
382,0.067,0.06,0.316
383,0.075,0.061,0.362
384,0.071,0.062,0.377
385,0.066,0.06,0.355
386,0.054,0.056,0.306
387,0.043,0.05,0.238
388,0.035,0.043,0.163
389,0.033,0.034,0.089
390,0.023,0.023,0.015
391,0.008,0.011,-0.052
392,-0.008,-0.001,-0.105
393,-0.017,-0.013,-0.142
394,-0.026,-0.025,-0.168
395,-0.029,-0.035,-0.185
396,-0.038,-0.042,-0.201
397,-0.039,-0.046,-0.211
398,-0.042,-0.045,-0.217
399,-0.036,-0.037,-0.216
400,-0.029,-0.022,-0.211
