lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.558,0.628,0.569
2,0.361,0.487,0.375
3,0.268,0.374,0.282
4,0.231,0.284,0.243
5,0.211,0.215,0.22
6,0.164,0.162,0.172
7,0.172,0.124,0.177
8,0.147,0.097,0.148
9,0.12,0.08,0.118
10,0.101,0.07,0.096
11,0.09,0.066,0.081
12,0.088,0.066,0.076
13,0.077,0.068,0.061
14,0.084,0.072,0.066
15,0.097,0.077,0.078
16,0.091,0.082,0.073
17,0.081,0.086,0.066
18,0.082,0.089,0.07
19,0.073,0.091,0.061
20,0.079,0.091,0.07
21,0.07,0.089,0.064
22,0.053,0.086,0.052
23,0.066,0.081,0.069
24,0.052,0.074,0.059
25,0.037,0.067,0.047
26,0.04,0.051,0.051
27,0.034,0.043,0.047
28,0.025,0.039,0.041
29,0.019,0.037,0.037
30,0.035,0.034,0.052
31,0.043,0.031,0.057
32,0.031,0.029,0.043
33,0.023,0.028,0.033
34,0.032,0.028,0.039
35,0.039,0.03,0.044
36,0.031,0.033,0.03
37,0.015,0.037,0.009
38,0.01,0.042,-0.001
39,0.044,0.048,0.028
40,0.048,0.053,0.03
41,0.075,0.058,0.056
42,0.075,0.061,0.055
43,0.052,0.064,0.032
44,0.057,0.067,0.036
45,0.07,0.069,0.05
46,0.074,0.07,0.056
47,0.065,0.071,0.049
48,0.07,0.071,0.057
49,0.088,0.071,0.076
50,0.102,0.072,0.092
51,0.1,0.073,0.096
52,0.091,0.073,0.091
53,0.107,0.074,0.11
54,0.1,0.074,0.107
55,0.072,0.075,0.082
56,0.049,0.074,0.063
57,0.024,0.071,0.042
58,0.015,0.067,0.036
59,0.023,0.064,0.045
60,0.027,0.061,0.047
61,0.035,0.057,0.051
62,0.044,0.053,0.057
63,0.065,0.049,0.073
64,0.07,0.045,0.076
65,0.076,0.04,0.078
66,0.074,0.036,0.071
67,0.055,0.032,0.05
68,0.06,0.027,0.051
69,0.055,0.023,0.044
70,0.036,0.02,0.024
71,0.017,0.017,0.004
72,0.016,0.015,0.002
73,-0.007,0.015,-0.02
74,-0.023,0.016,-0.036
75,-0.012,0.016,-0.023
76,-0.02,0.016,-0.029
77,-0.013,0.016,-0.022
78,-0.003,0.016,-0.01
79,0.016,0.016,0.009
80,0.025,0.015,0.02
81,0.024,0.013,0.023
82,0.011,0.012,0.015
83,-0.008,0.012,0.0
84,0.018,0.013,0.028
85,0.037,0.015,0.051
86,0.046,0.019,0.063
87,0.059,0.022,0.078
88,0.045,0.025,0.067
89,0.031,0.029,0.054
90,0.032,0.031,0.052
91,0.037,0.033,0.054
92,0.044,0.034,0.057
93,0.03,0.035,0.041
94,0.021,0.034,0.029
95,0.013,0.032,0.016
96,0.002,0.031,0.001
97,0.005,0.029,-0.001
98,0.028,0.026,0.017
99,0.027,0.023,0.013
100,0.008,0.021,-0.007
101,0.017,0.02,0.0
102,0.021,0.019,0.002
103,0.023,0.019,0.002
104,0.052,0.018,0.033
105,0.056,0.017,0.039
106,0.026,0.016,0.012
107,0.02,0.015,0.009
108,0.005,0.016,-0.002
109,0.003,0.019,0.001
110,0.01,0.021,0.015
111,0.015,0.023,0.024
112,0.008,0.024,0.02
113,0.01,0.025,0.027
114,0.028,0.026,0.047
115,0.024,0.028,0.045
116,0.017,0.029,0.04
117,0.03,0.03,0.054
118,0.032,0.029,0.058
119,0.042,0.029,0.068
120,0.027,0.029,0.051
121,0.038,0.029,0.058
122,0.048,0.029,0.063
123,0.046,0.03,0.058
124,0.025,0.029,0.034
125,0.022,0.029,0.027
126,0.036,0.03,0.036
127,0.052,0.03,0.046
128,0.041,0.03,0.033
129,0.025,0.03,0.014
130,0.006,0.029,-0.007
131,0.004,0.026,-0.011
132,0.008,0.023,-0.009
133,0.014,0.02,-0.002
134,0.014,0.017,-0.003
135,0.02,0.014,0.005
136,0.015,0.011,0.003
137,0.003,0.008,-0.007
138,-0.008,0.005,-0.015
139,-0.002,0.001,-0.004
140,0.015,-0.003,0.018
141,0.007,-0.006,0.015
142,0.014,-0.009,0.027
143,-0.012,-0.012,0.005
144,-0.005,-0.015,0.016
145,-0.016,-0.018,0.008
146,-0.014,-0.022,0.012
147,-0.026,-0.025,0.001
148,-0.042,-0.029,-0.016
149,-0.036,-0.032,-0.014
150,-0.043,-0.034,-0.024
151,-0.032,-0.036,-0.016
152,-0.051,-0.038,-0.038
153,-0.056,-0.039,-0.046
154,-0.046,-0.041,-0.039
155,-0.024,-0.041,-0.021
156,-0.025,-0.039,-0.025
157,-0.037,-0.036,-0.041
158,-0.031,-0.032,-0.038
159,-0.042,-0.029,-0.053
160,-0.036,-0.024,-0.049
161,-0.026,-0.02,-0.041
162,-0.017,-0.016,-0.032
163,-0.017,-0.012,-0.031
164,-0.013,-0.008,-0.027
165,-0.014,-0.004,-0.027
166,-0.009,-0.001,-0.02
167,0.011,0.003,0.003
168,-0.002,0.004,-0.007
169,0.033,0.006,0.032
170,0.033,0.006,0.036
171,0.021,0.006,0.027
172,0.021,0.005,0.032
173,0.013,0.004,0.027
174,0.035,0.004,0.051
175,0.012,0.003,0.03
176,0.001,0.003,0.022
177,-0.009,0.003,0.014
178,-0.004,0.004,0.017
179,-0.017,0.006,0.002
180,-0.03,0.008,-0.015
181,-0.011,0.009,0.001
182,-0.011,0.01,-0.003
183,-0.001,0.011,0.001
184,-0.021,0.012,-0.021
185,0.018,0.013,0.013
186,0.02,0.013,0.01
187,0.014,0.013,0.001
188,0.008,0.012,-0.009
189,0.018,0.011,-0.001
190,0.03,0.009,0.01
191,0.022,0.008,0.003
192,0.045,0.006,0.026
193,0.039,0.004,0.022
194,0.04,0.003,0.024
195,0.015,0.001,0.002
196,0.016,-0.001,0.006
197,0.004,-0.003,-0.003
198,-0.017,-0.006,-0.02
199,-0.034,-0.008,-0.031
200,-0.034,-0.012,-0.025
201,-0.052,-0.016,-0.036
202,-0.052,-0.018,-0.032
203,-0.043,-0.021,-0.021
204,-0.043,-0.024,-0.02
205,-0.039,-0.025,-0.013
206,-0.05,-0.026,-0.023
207,-0.034,-0.027,-0.008
208,-0.014,-0.027,0.009
209,0.0,-0.026,0.02
210,0.0,-0.024,0.019
211,-0.005,-0.022,0.013
212,0.003,-0.019,0.017
213,0.013,-0.017,0.022
214,0.005,-0.013,0.01
215,-0.004,-0.009,-0.003
216,-0.01,-0.006,-0.014
217,-0.01,-0.002,-0.019
218,-0.012,0.001,-0.025
219,-0.025,0.003,-0.04
220,-0.006,0.004,-0.022
221,0.007,0.005,-0.01
222,-0.002,0.006,-0.018
223,-0.009,0.006,-0.023
224,0.009,0.005,-0.002
225,-0.0,0.004,-0.009
226,-0.003,0.004,-0.009
227,0.015,0.003,0.01
228,0.021,0.003,0.017
229,0.008,0.003,0.008
230,0.022,0.003,0.024
231,0.012,0.003,0.02
232,0.001,0.004,0.015
233,0.004,0.005,0.021
234,-0.001,0.007,0.018
235,0.004,0.007,0.024
236,0.003,0.008,0.026
237,0.018,0.009,0.04
238,-0.005,0.01,0.015
239,0.015,0.011,0.032
240,0.017,0.011,0.032
241,-0.003,0.012,0.011
242,0.003,0.012,0.013
243,0.012,0.014,0.018
244,0.013,0.015,0.015
245,0.009,0.018,0.008
246,0.021,0.021,0.018
247,0.035,0.023,0.028
248,0.038,0.026,0.028
249,0.025,0.029,0.014
250,0.031,0.031,0.018
251,0.036,0.033,0.022
252,0.025,0.035,0.011
253,0.027,0.036,0.016
254,0.042,0.035,0.032
255,0.03,0.033,0.023
256,0.026,0.03,0.022
257,0.038,0.026,0.035
258,0.024,0.023,0.024
259,0.034,0.019,0.037
260,0.026,0.016,0.036
261,0.017,0.012,0.031
262,0.021,0.008,0.036
263,0.021,0.004,0.038
264,0.014,0.0,0.035
265,0.007,-0.004,0.032
266,-0.01,-0.008,0.018
267,-0.026,-0.01,0.0
268,-0.029,-0.011,-0.005
269,-0.033,-0.011,-0.013
270,-0.038,-0.012,-0.022
271,-0.039,-0.01,-0.027
272,-0.027,-0.008,-0.02
273,-0.021,-0.007,-0.018
274,-0.007,-0.006,-0.007
275,-0.01,-0.003,-0.013
276,0.004,-0.0,-0.005
277,0.018,0.002,0.006
278,0.034,0.005,0.017
279,0.029,0.007,0.011
280,0.028,0.009,0.008
281,0.013,0.011,-0.005
282,0.016,0.014,-0.0
283,0.018,0.015,0.003
284,0.027,0.017,0.013
285,0.023,0.017,0.011
286,0.024,0.017,0.014
287,0.025,0.017,0.019
288,0.019,0.017,0.017
289,0.014,0.015,0.016
290,0.007,0.013,0.014
291,-0.016,0.01,-0.005
292,-0.012,0.006,0.001
293,0.004,0.004,0.019
294,-0.014,0.002,0.005
295,-0.018,0.001,0.003
296,0.014,0.0,0.032
297,0.01,0.0,0.026
298,-0.003,0.0,0.01
299,-0.01,0.001,0.001
300,0.002,0.002,0.011
301,0.014,0.004,0.019
302,0.019,0.007,0.021
303,0.013,0.009,0.012
304,0.001,0.011,-0.004
305,0.009,0.011,0.0
306,0.013,0.012,0.002
307,0.021,0.013,0.007
308,0.002,0.012,-0.014
309,0.023,0.012,0.003
310,0.012,0.012,-0.007
311,0.013,0.013,-0.006
312,0.015,0.013,-0.001
313,0.027,0.013,0.013
314,0.033,0.013,0.02
315,0.028,0.012,0.016
316,0.019,0.011,0.009
317,-0.006,0.011,-0.011
318,-0.009,0.012,-0.008
319,-0.003,0.011,0.003
320,0.011,0.013,0.021
321,0.022,0.015,0.034
322,0.01,0.017,0.026
323,-0.012,0.018,0.008
324,-0.004,0.019,0.017
325,0.012,0.021,0.032
326,0.014,0.021,0.03
327,0.025,0.022,0.038
328,0.039,0.021,0.048
329,0.051,0.021,0.055
330,0.043,0.022,0.044
331,0.036,0.022,0.033
332,0.061,0.022,0.054
333,0.012,0.021,0.004
334,0.009,0.022,-0.001
335,0.02,0.022,0.008
336,0.032,0.023,0.02
337,0.02,0.024,0.006
338,0.026,0.026,0.01
339,0.039,0.027,0.019
340,0.018,0.027,-0.001
341,0.013,0.026,-0.005
342,0.01,0.026,-0.007
343,-0.001,0.028,-0.016
344,-0.001,0.029,-0.015
345,0.001,0.031,-0.011
346,0.03,0.033,0.018
347,0.064,0.035,0.055
348,0.055,0.037,0.051
349,0.051,0.04,0.051
350,0.053,0.043,0.056
351,0.057,0.046,0.063
352,0.067,0.05,0.076
353,0.057,0.055,0.07
354,0.059,0.059,0.075
355,0.078,0.061,0.091
356,0.067,0.064,0.078
357,0.056,0.066,0.065
358,0.048,0.065,0.054
359,0.058,0.066,0.062
360,0.055,0.066,0.055
361,0.051,0.067,0.048
362,0.066,0.066,0.058
363,0.078,0.065,0.068
364,0.075,0.064,0.063
365,0.062,0.06,0.05
366,0.056,0.057,0.042
367,0.045,0.055,0.03
368,0.066,0.052,0.048
369,0.055,0.049,0.037
370,0.05,0.047,0.031
371,0.049,0.044,0.03
372,0.049,0.041,0.033
373,0.038,0.038,0.026
374,0.04,0.035,0.029
375,0.026,0.033,0.015
376,-0.002,0.03,-0.011
377,0.022,0.027,0.017
378,0.028,0.025,0.028
379,0.04,0.023,0.044
380,0.02,0.021,0.027
381,0.039,0.02,0.047
382,0.033,0.019,0.045
383,0.013,0.018,0.028
384,-0.0,0.018,0.016
385,0.001,0.019,0.015
386,0.018,0.019,0.031
387,0.024,0.02,0.034
388,0.024,0.021,0.031
389,0.023,0.023,0.027
390,0.021,0.024,0.022
391,0.018,0.025,0.015
392,0.031,0.026,0.024
393,0.042,0.027,0.03
394,0.048,0.027,0.035
395,0.036,0.026,0.021
396,0.017,0.024,0.0
397,0.002,0.021,-0.016
398,-0.001,0.016,-0.019
399,0.001,0.008,-0.017
400,0.019,-0.001,0.002
