lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.531,0.616,0.547
2,0.381,0.48,0.396
3,0.26,0.371,0.274
4,0.217,0.285,0.227
5,0.176,0.217,0.181
6,0.156,0.166,0.155
7,0.158,0.129,0.152
8,0.134,0.102,0.124
9,0.141,0.085,0.126
10,0.131,0.075,0.113
11,0.119,0.07,0.097
12,0.111,0.069,0.087
13,0.105,0.071,0.08
14,0.105,0.075,0.08
15,0.099,0.079,0.073
16,0.111,0.084,0.086
17,0.103,0.087,0.079
18,0.074,0.09,0.053
19,0.046,0.091,0.029
20,0.04,0.091,0.027
21,0.026,0.089,0.019
22,0.041,0.085,0.039
23,0.037,0.08,0.039
24,0.054,0.074,0.06
25,0.068,0.067,0.077
26,0.036,0.05,0.052
27,0.038,0.042,0.058
28,0.035,0.036,0.059
29,0.031,0.033,0.057
30,0.032,0.031,0.058
31,0.043,0.03,0.065
32,0.047,0.031,0.065
33,0.036,0.03,0.049
34,0.037,0.031,0.046
35,0.028,0.032,0.033
36,0.025,0.032,0.024
37,0.016,0.034,0.01
38,0.04,0.037,0.029
39,0.051,0.041,0.034
40,0.044,0.045,0.025
41,0.04,0.048,0.018
42,0.037,0.05,0.014
43,0.021,0.052,-0.002
44,0.035,0.054,0.01
45,0.049,0.056,0.024
46,0.074,0.058,0.049
47,0.085,0.062,0.061
48,0.095,0.064,0.073
49,0.078,0.068,0.061
50,0.076,0.07,0.065
51,0.063,0.072,0.058
52,0.059,0.073,0.061
53,0.07,0.074,0.076
54,0.069,0.074,0.081
55,0.081,0.073,0.096
56,0.087,0.073,0.107
57,0.087,0.071,0.11
58,0.058,0.069,0.085
59,0.072,0.065,0.1
60,0.052,0.06,0.08
61,0.03,0.055,0.055
62,0.031,0.049,0.05
63,0.034,0.044,0.046
64,0.054,0.038,0.06
65,0.048,0.032,0.049
66,0.044,0.026,0.04
67,0.031,0.02,0.023
68,0.029,0.014,0.017
69,0.014,0.009,-0.0
70,0.004,0.005,-0.015
71,-0.006,0.002,-0.026
72,-0.01,-0.002,-0.031
73,-0.027,-0.005,-0.048
74,-0.02,-0.007,-0.041
75,-0.017,-0.009,-0.036
76,0.001,-0.01,-0.018
77,-0.015,-0.01,-0.033
78,-0.022,-0.009,-0.038
79,-0.024,-0.008,-0.036
80,-0.021,-0.006,-0.028
81,-0.01,-0.005,-0.012
82,-0.003,-0.005,0.001
83,0.015,-0.005,0.024
84,0.015,-0.005,0.029
85,0.004,-0.005,0.022
86,0.004,-0.004,0.027
87,-0.001,-0.002,0.026
88,-0.0,0.001,0.029
89,0.008,0.002,0.038
90,0.007,0.003,0.035
91,0.012,0.003,0.034
92,0.03,0.001,0.046
93,-0.009,-0.001,0.003
94,0.0,-0.004,0.007
95,-0.015,-0.006,-0.013
96,-0.011,-0.008,-0.012
97,-0.029,-0.009,-0.035
98,-0.024,-0.01,-0.034
99,-0.02,-0.01,-0.034
100,-0.024,-0.01,-0.04
101,-0.015,-0.011,-0.034
102,-0.005,-0.011,-0.026
103,-0.005,-0.011,-0.028
104,-0.007,-0.011,-0.028
105,-0.001,-0.01,-0.021
106,0.003,-0.008,-0.015
107,0.002,-0.007,-0.014
108,-0.007,-0.006,-0.018
109,-0.026,-0.005,-0.032
110,-0.036,-0.004,-0.036
111,-0.014,-0.002,-0.011
112,-0.003,-0.0,0.005
113,0.03,0.001,0.043
114,0.025,0.003,0.043
115,0.033,0.004,0.056
116,0.027,0.004,0.055
117,0.01,0.004,0.041
118,-0.013,0.001,0.02
119,-0.015,0.001,0.018
120,-0.019,-0.001,0.01
121,-0.009,-0.001,0.016
122,0.005,-0.001,0.023
123,0.005,-0.0,0.018
124,0.003,0.002,0.012
125,-0.009,0.003,-0.006
126,-0.001,0.005,-0.003
127,0.01,0.006,0.003
128,0.005,0.008,-0.007
129,0.013,0.009,-0.004
130,0.006,0.01,-0.013
131,0.009,0.01,-0.013
132,-0.001,0.01,-0.023
133,-0.006,0.009,-0.028
134,-0.004,0.009,-0.027
135,0.004,0.01,-0.019
136,0.027,0.012,0.005
137,0.033,0.013,0.015
138,0.032,0.014,0.019
139,0.033,0.015,0.026
140,0.039,0.015,0.037
141,0.043,0.014,0.046
142,0.011,0.013,0.02
143,-0.004,0.01,0.011
144,-0.003,0.009,0.016
145,-0.017,0.008,0.006
146,-0.011,0.007,0.017
147,-0.011,0.006,0.02
148,-0.017,0.004,0.014
149,0.003,0.002,0.029
150,-0.003,-0.0,0.017
151,-0.004,-0.002,0.011
152,-0.0,-0.004,0.009
153,0.016,-0.006,0.02
154,0.018,-0.007,0.017
155,0.01,-0.008,0.007
156,-0.0,-0.008,-0.007
157,-0.005,-0.008,-0.016
158,-0.011,-0.008,-0.025
159,-0.003,-0.007,-0.02
160,-0.014,-0.006,-0.033
161,-0.009,-0.004,-0.029
162,-0.022,-0.002,-0.04
163,-0.012,0.001,-0.03
164,-0.002,0.004,-0.02
165,-0.001,0.007,-0.019
166,0.018,0.009,0.001
167,0.009,0.012,-0.003
168,-0.001,0.014,-0.009
169,0.001,0.017,-0.002
170,0.037,0.018,0.036
171,0.029,0.02,0.031
172,0.033,0.023,0.041
173,0.035,0.026,0.047
174,0.035,0.029,0.051
175,0.044,0.03,0.063
176,0.03,0.032,0.055
177,0.028,0.034,0.056
178,0.037,0.036,0.064
179,0.024,0.037,0.047
180,0.037,0.038,0.054
181,0.05,0.038,0.063
182,0.061,0.038,0.069
183,0.052,0.038,0.056
184,0.032,0.037,0.031
185,0.02,0.035,0.016
186,0.012,0.033,0.003
187,0.011,0.031,-0.001
188,0.015,0.03,-0.004
189,0.019,0.028,-0.004
190,0.025,0.025,0.001
191,0.016,0.023,-0.007
192,0.05,0.019,0.027
193,0.035,0.017,0.013
194,0.032,0.015,0.009
195,0.014,0.014,-0.007
196,-0.002,0.012,-0.018
197,0.03,0.011,0.019
198,0.019,0.011,0.011
199,0.017,0.01,0.014
200,-0.007,0.008,-0.004
201,-0.002,0.006,0.007
202,-0.017,0.003,-0.003
203,-0.011,0.002,0.007
204,-0.02,-0.0,0.002
205,-0.013,-0.001,0.013
206,0.001,-0.003,0.03
207,-0.001,-0.007,0.03
208,0.005,-0.011,0.033
209,-0.005,-0.014,0.02
210,-0.01,-0.017,0.011
211,-0.012,-0.019,0.007
212,0.001,-0.02,0.016
213,-0.004,-0.02,0.007
214,-0.001,-0.02,0.007
215,-0.019,-0.02,-0.014
216,-0.03,-0.02,-0.031
217,-0.03,-0.02,-0.038
218,-0.041,-0.021,-0.053
219,-0.049,-0.023,-0.066
220,-0.049,-0.023,-0.067
221,-0.035,-0.024,-0.053
222,-0.043,-0.023,-0.06
223,-0.006,-0.023,-0.022
224,-0.002,-0.022,-0.016
225,-0.006,-0.022,-0.018
226,-0.017,-0.022,-0.026
227,-0.03,-0.021,-0.036
228,0.0,-0.019,-0.004
229,-0.001,-0.017,-0.0
230,0.009,-0.014,0.014
231,0.013,-0.01,0.025
232,-0.027,-0.007,-0.009
233,-0.029,-0.004,-0.006
234,-0.023,-0.002,0.005
235,-0.02,-0.001,0.013
236,-0.023,0.001,0.012
237,-0.003,0.003,0.03
238,0.015,0.003,0.042
239,0.013,0.004,0.036
240,0.019,0.004,0.037
241,0.013,0.003,0.029
242,0.02,0.003,0.031
243,0.009,0.002,0.016
244,-0.005,0.001,-0.002
245,0.005,0.001,0.004
246,-0.001,0.002,-0.005
247,0.003,0.002,-0.006
248,0.008,0.003,-0.005
249,0.003,0.002,-0.01
250,-0.004,-0.0,-0.016
251,-0.01,-0.002,-0.024
252,-0.012,-0.003,-0.026
253,-0.012,-0.003,-0.026
254,-0.018,-0.005,-0.03
255,-0.017,-0.007,-0.027
256,-0.001,-0.009,-0.007
257,0.003,-0.012,0.001
258,0.005,-0.012,0.007
259,-0.008,-0.012,-0.0
260,-0.011,-0.013,0.005
261,-0.021,-0.013,-0.001
262,-0.012,-0.013,0.011
263,-0.018,-0.013,0.009
264,-0.013,-0.013,0.018
265,0.004,-0.013,0.038
266,-0.017,-0.013,0.019
267,-0.019,-0.013,0.016
268,-0.024,-0.011,0.009
269,-0.024,-0.009,0.003
270,-0.01,-0.006,0.011
271,0.002,-0.003,0.017
272,0.013,-0.001,0.024
273,0.01,0.0,0.017
274,-0.003,0.0,-0.001
275,-0.02,0.001,-0.024
276,-0.001,0.001,-0.01
277,0.006,0.001,-0.008
278,0.012,0.002,-0.004
279,0.003,0.002,-0.013
280,-0.006,0.003,-0.022
281,-0.001,0.004,-0.016
282,0.007,0.005,-0.008
283,0.028,0.006,0.012
284,0.035,0.007,0.019
285,0.018,0.009,0.005
286,0.022,0.01,0.012
287,0.007,0.012,0.001
288,0.008,0.013,0.005
289,-0.004,0.013,-0.001
290,-0.006,0.012,0.003
291,-0.024,0.009,-0.01
292,-0.035,0.008,-0.016
293,0.006,0.007,0.027
294,0.004,0.008,0.028
295,0.03,0.01,0.054
296,0.037,0.011,0.058
297,0.039,0.013,0.056
298,0.043,0.014,0.058
299,0.026,0.014,0.039
300,0.021,0.016,0.031
301,0.022,0.019,0.027
302,0.012,0.021,0.013
303,0.018,0.022,0.015
304,0.013,0.023,0.006
305,0.008,0.025,-0.004
306,0.003,0.027,-0.013
307,0.006,0.03,-0.012
308,-0.002,0.032,-0.022
309,0.013,0.033,-0.008
310,0.046,0.033,0.024
311,0.056,0.034,0.034
312,0.065,0.034,0.043
313,0.087,0.034,0.066
314,0.066,0.034,0.048
315,0.048,0.034,0.033
316,0.025,0.035,0.016
317,0.014,0.037,0.008
318,0.02,0.04,0.018
319,0.024,0.042,0.029
320,0.041,0.044,0.05
321,0.044,0.046,0.058
322,0.042,0.048,0.061
323,0.044,0.05,0.066
324,0.033,0.052,0.055
325,0.054,0.054,0.075
326,0.069,0.055,0.09
327,0.064,0.056,0.082
328,0.051,0.058,0.068
329,0.051,0.059,0.064
330,0.055,0.059,0.063
331,0.067,0.06,0.071
332,0.081,0.062,0.082
333,0.065,0.063,0.063
334,0.066,0.065,0.059
335,0.059,0.067,0.049
336,0.079,0.067,0.064
337,0.078,0.069,0.062
338,0.071,0.069,0.055
339,0.064,0.068,0.045
340,0.054,0.066,0.033
341,0.072,0.064,0.049
342,0.079,0.062,0.054
343,0.078,0.06,0.054
344,0.049,0.059,0.028
345,0.047,0.058,0.029
346,0.029,0.056,0.016
347,0.044,0.056,0.034
348,0.047,0.055,0.041
349,0.052,0.055,0.05
350,0.057,0.055,0.06
351,0.059,0.055,0.065
352,0.057,0.055,0.067
353,0.054,0.055,0.069
354,0.071,0.055,0.087
355,0.054,0.056,0.07
356,0.059,0.056,0.073
357,0.07,0.055,0.08
358,0.055,0.055,0.064
359,0.052,0.055,0.058
360,0.046,0.055,0.048
361,0.037,0.056,0.037
362,0.061,0.057,0.056
363,0.058,0.058,0.049
364,0.09,0.059,0.074
365,0.068,0.06,0.05
366,0.069,0.061,0.047
367,0.066,0.061,0.044
368,0.048,0.06,0.025
369,0.044,0.059,0.021
370,0.045,0.059,0.021
371,0.042,0.058,0.018
372,0.06,0.059,0.038
373,0.059,0.06,0.04
374,0.057,0.061,0.041
375,0.055,0.063,0.04
376,0.064,0.063,0.053
377,0.07,0.064,0.065
378,0.072,0.064,0.072
379,0.088,0.064,0.092
380,0.079,0.064,0.089
381,0.057,0.063,0.071
382,0.055,0.062,0.071
383,0.06,0.06,0.079
384,0.051,0.058,0.073
385,0.035,0.056,0.056
386,0.025,0.053,0.046
387,0.049,0.049,0.066
388,0.047,0.045,0.062
389,0.064,0.041,0.075
390,0.053,0.036,0.059
391,0.044,0.03,0.047
392,0.029,0.024,0.029
393,0.026,0.018,0.021
394,0.007,0.012,-0.003
395,-0.002,0.005,-0.016
396,-0.015,-0.002,-0.031
397,-0.028,-0.008,-0.046
398,-0.018,-0.014,-0.037
399,-0.015,-0.02,-0.036
400,-0.014,-0.026,-0.036
